createdAt,value
2022-10-01T00:01:05.250Z,114
2022-10-01T00:16:05.223Z,102
2022-10-01T00:31:05.318Z,93
2022-10-01T00:46:05.570Z,92
2022-10-01T01:01:05.411Z,108
2022-10-01T01:16:05.562Z,116
2022-10-01T01:31:05.752Z,135
2022-10-01T01:46:04.897Z,149
2022-10-01T02:01:05.069Z,148
2022-10-01T02:16:05.645Z,150
2022-10-01T02:31:05.399Z,147
2022-10-01T02:46:05.667Z,153
2022-10-01T03:01:06.125Z,144
2022-10-01T03:16:05.514Z,148
2022-10-01T03:31:05.683Z,168
2022-10-01T03:46:06.304Z,272
2022-10-01T04:01:05.681Z,518
2022-10-01T04:16:05.730Z,333
2022-10-01T04:31:05.657Z,271
2022-10-01T04:46:05.217Z,160
2022-10-01T05:01:05.197Z,126
2022-10-01T05:16:05.169Z,172
2022-10-01T05:31:04.929Z,119
2022-10-01T05:46:05.718Z,117
2022-10-01T06:01:05.704Z,131
2022-10-01T06:16:05.864Z,148
2022-10-01T06:31:05.653Z,151
2022-10-01T06:46:05.715Z,142
2022-10-01T07:01:06.165Z,139
2022-10-01T07:16:05.434Z,133
2022-10-01T07:31:05.681Z,121
2022-10-01T07:46:05.901Z,110
2022-10-01T08:01:05.340Z,98
2022-10-01T08:16:05.748Z,82
2022-10-01T08:31:04.897Z,70
2022-10-01T08:46:05.330Z,67
2022-10-01T09:01:05.433Z,71
2022-10-01T09:16:05.116Z,66
2022-10-01T09:31:05.455Z,57
2022-10-01T09:46:06.192Z,50
2022-10-01T10:01:05.666Z,50
2022-10-01T10:16:05.905Z,57
2022-10-01T10:31:05.138Z,56
2022-10-01T10:46:06.078Z,69
2022-10-01T11:01:05.606Z,66
2022-10-01T11:16:05.254Z,37
2022-10-01T11:31:05.654Z,28
2022-10-01T11:46:05.743Z,22
2022-10-01T12:01:05.580Z,29
2022-10-01T12:16:06.210Z,19
2022-10-01T12:31:05.171Z,22
2022-10-01T12:46:05.941Z,23
2022-10-01T13:01:05.113Z,21
2022-10-01T13:16:05.665Z,28
2022-10-01T13:31:05.906Z,38
2022-10-01T13:46:05.055Z,28
2022-10-01T14:01:05.200Z,25
2022-10-01T14:16:05.891Z,15
2022-10-01T14:31:05.276Z,14
2022-10-01T14:46:05.659Z,18
2022-10-01T15:01:04.998Z,24
2022-10-01T15:16:05.161Z,18
2022-10-01T15:31:06.176Z,20
2022-10-01T15:46:05.862Z,20
2022-10-01T16:01:05.193Z,20
2022-10-01T16:16:05.724Z,24
2022-10-01T16:31:06.287Z,20
2022-10-01T16:46:05.752Z,24
2022-10-01T17:01:05.518Z,35
2022-10-01T17:16:06.128Z,38
2022-10-01T17:31:05.686Z,32
2022-10-01T17:46:05.141Z,32
2022-10-01T18:01:05.327Z,38
2022-10-01T18:16:05.541Z,21
2022-10-01T18:31:05.835Z,10
2022-10-01T18:46:05.001Z,13
2022-10-01T19:01:05.733Z,14
2022-10-01T19:16:05.139Z,15
2022-10-01T19:31:05.651Z,21
2022-10-01T19:46:05.822Z,29
2022-10-01T20:01:05.236Z,29
2022-10-01T20:16:05.852Z,13
2022-10-01T20:31:04.978Z,16
2022-10-01T20:46:05.097Z,19
2022-10-01T21:01:05.849Z,16
2022-10-01T21:16:05.508Z,16
2022-10-01T21:31:05.567Z,19
2022-10-01T21:46:05.278Z,20
2022-10-01T22:01:05.423Z,17
2022-10-01T22:16:05.734Z,15
2022-10-01T22:31:05.954Z,18
2022-10-01T22:46:05.394Z,19
2022-10-01T23:01:06.025Z,27
2022-10-01T23:16:05.456Z,23
2022-10-01T23:31:05.599Z,19
2022-10-01T23:46:05.990Z,17
