createdAt,value
2018-03-27T00:00:04.941Z,6.40
2018-03-27T00:02:33.330Z,6.40
2018-03-27T00:05:02.514Z,6.30
2018-03-27T00:07:30.891Z,6.40
2018-03-27T00:09:59.485Z,6.30
2018-03-27T00:12:27.866Z,6.40
2018-03-27T00:14:56.247Z,6.30
2018-03-27T00:17:24.655Z,6.30
2018-03-27T00:19:53.807Z,6.40
2018-03-27T00:22:22.484Z,6.40
2018-03-27T00:24:50.871Z,6.40
2018-03-27T00:27:18.446Z,6.30
2018-03-27T00:30:04.670Z,6.30
2018-03-27T00:32:51.663Z,6.30
2018-03-27T00:35:37.682Z,6.30
2018-03-27T00:38:24.795Z,6.20
2018-03-27T00:40:53.150Z,6.20
2018-03-27T00:43:23.035Z,6.20
2018-03-27T00:45:51.442Z,6.20
2018-03-27T00:48:19.819Z,6.20
2018-03-27T00:50:48.477Z,6.20
2018-03-27T00:53:16.854Z,6.20
2018-03-27T00:55:45.234Z,6.30
2018-03-27T00:58:13.632Z,6.20
2018-03-27T01:00:42.008Z,6.20
2018-03-27T01:03:10.678Z,6.30
2018-03-27T01:05:39.058Z,6.30
2018-03-27T01:08:07.438Z,6.30
2018-03-27T01:10:35.835Z,6.20
2018-03-27T01:13:04.212Z,6.20
2018-03-27T01:15:33.394Z,6.20
2018-03-27T01:18:01.872Z,6.20
2018-03-27T01:20:30.969Z,6.30
2018-03-27T01:22:59.721Z,6.20
2018-03-27T01:25:28.095Z,6.30
2018-03-27T01:27:56.913Z,6.30
2018-03-27T01:30:25.294Z,6.30
2018-03-27T01:32:53.671Z,6.30
2018-03-27T01:35:22.108Z,6.30
2018-03-27T01:37:51.248Z,6.30
2018-03-27T01:40:20.139Z,6.20
2018-03-27T01:42:48.518Z,6.20
2018-03-27T01:45:16.899Z,6.20
2018-03-27T01:47:45.296Z,6.20
2018-03-27T01:50:13.678Z,6.20
2018-03-27T01:52:42.343Z,6.20
2018-03-27T01:55:10.723Z,6.20
2018-03-27T01:57:39.099Z,6.20
2018-03-27T02:00:07.506Z,6.20
2018-03-27T02:02:35.878Z,6.20
2018-03-27T02:05:04.491Z,6.20
2018-03-27T02:07:33.638Z,6.20
2018-03-27T02:10:02.018Z,6.20
2018-03-27T02:12:35.854Z,6.20
2018-03-27T02:15:10.238Z,6.20
2018-03-27T02:17:44.199Z,6.20
2018-03-27T02:20:18.810Z,6.10
2018-03-27T02:25:51.937Z,6.20
2018-03-27T02:28:21.079Z,6.10
2018-03-27T02:30:49.472Z,6.10
2018-03-27T02:33:17.874Z,6.00
2018-03-27T02:35:46.254Z,6.00
2018-03-27T02:38:15.934Z,6.00
2018-03-27T02:40:44.332Z,6.00
2018-03-27T02:43:12.723Z,6.00
2018-03-27T02:45:41.914Z,5.90
2018-03-27T02:48:10.298Z,5.90
2018-03-27T02:50:39.970Z,5.80
2018-03-27T02:53:08.359Z,5.80
2018-03-27T02:55:36.745Z,5.80
2018-03-27T02:58:05.155Z,5.90
2018-03-27T03:00:34.310Z,5.90
2018-03-27T03:03:02.716Z,5.80
2018-03-27T03:05:31.864Z,5.90
2018-03-27T03:08:00.242Z,5.90
2018-03-27T03:10:28.667Z,6.00
2018-03-27T03:12:57.046Z,6.00
2018-03-27T03:15:25.688Z,6.00
2018-03-27T03:17:54.058Z,6.00
2018-03-27T03:20:22.447Z,6.00
2018-03-27T03:22:50.848Z,6.00
2018-03-27T03:25:19.229Z,6.10
2018-03-27T03:27:48.034Z,6.10
2018-03-27T03:30:16.414Z,6.10
2018-03-27T03:32:45.338Z,6.10
2018-03-27T03:35:14.278Z,6.10
2018-03-27T03:37:43.436Z,6.10
2018-03-27T03:40:12.571Z,6.10
2018-03-27T03:42:41.565Z,6.10
2018-03-27T03:45:10.406Z,6.00
2018-03-27T03:47:39.580Z,6.00
2018-03-27T03:50:09.233Z,6.10
2018-03-27T03:52:38.529Z,6.00
2018-03-27T03:55:08.110Z,6.10
2018-03-27T03:57:37.105Z,6.10
2018-03-27T04:00:06.068Z,6.00
2018-03-27T04:02:35.213Z,6.00
2018-03-27T04:05:03.630Z,6.00
2018-03-27T04:07:32.011Z,6.10
2018-03-27T04:10:00.393Z,6.10
2018-03-27T04:12:28.796Z,6.10
2018-03-27T04:14:57.939Z,6.00
2018-03-27T04:17:26.722Z,6.00
2018-03-27T04:19:55.108Z,6.00
2018-03-27T04:22:23.510Z,6.00
2018-03-27T04:24:51.914Z,6.10
2018-03-27T04:27:21.057Z,6.00
2018-03-27T04:29:49.848Z,6.00
2018-03-27T04:32:18.234Z,6.00
2018-03-27T04:34:46.611Z,6.00
2018-03-27T04:37:15.078Z,6.00
2018-03-27T04:39:43.461Z,6.00
2018-03-27T04:42:12.179Z,6.00
2018-03-27T04:44:40.558Z,6.00
2018-03-27T04:47:08.944Z,6.00
2018-03-27T04:49:38.113Z,6.00
2018-03-27T04:52:06.589Z,5.90
2018-03-27T04:54:35.267Z,6.00
2018-03-27T04:57:03.642Z,5.90
2018-03-27T04:59:32.040Z,5.90
2018-03-27T05:02:00.438Z,5.90
2018-03-27T05:04:28.971Z,5.90
2018-03-27T05:06:57.405Z,5.90
2018-03-27T05:09:26.664Z,5.90
2018-03-27T05:11:58.316Z,5.90
2018-03-27T05:14:29.116Z,5.90
2018-03-27T05:16:59.855Z,5.90
2018-03-27T05:19:30.478Z,5.90
2018-03-27T05:22:01.265Z,6.00
2018-03-27T05:24:31.584Z,6.00
2018-03-27T05:27:03.146Z,6.00
2018-03-27T05:29:31.522Z,6.00
2018-03-27T05:31:59.906Z,5.90
2018-03-27T05:34:29.150Z,5.90
2018-03-27T05:36:57.523Z,5.90
2018-03-27T05:39:26.243Z,5.90
2018-03-27T05:41:54.642Z,5.80
2018-03-27T05:44:24.257Z,5.80
2018-03-27T05:46:52.726Z,5.80
2018-03-27T05:49:25.450Z,5.80
2018-03-27T05:51:54.787Z,5.80
2018-03-27T05:54:23.172Z,5.70
2018-03-27T05:56:51.569Z,5.70
2018-03-27T05:59:20.238Z,5.70
2018-03-27T06:01:48.614Z,5.70
2018-03-27T06:04:17.249Z,5.70
2018-03-27T06:06:46.445Z,5.80
2018-03-27T06:09:15.596Z,5.90
2018-03-27T06:11:44.022Z,5.90
2018-03-27T06:14:13.166Z,5.90
2018-03-27T06:16:41.551Z,5.90
2018-03-27T06:19:09.951Z,6.00
2018-03-27T06:21:39.844Z,6.10
2018-03-27T06:24:08.434Z,6.10
2018-03-27T06:26:36.827Z,6.10
2018-03-27T06:29:05.207Z,6.10
2018-03-27T06:31:33.618Z,6.10
2018-03-27T06:34:01.999Z,6.00
2018-03-27T06:36:30.624Z,5.90
2018-03-27T06:38:58.999Z,5.90
2018-03-27T06:41:27.378Z,5.80
2018-03-27T06:43:55.785Z,5.80
2018-03-27T06:46:24.167Z,5.80
2018-03-27T06:48:54.246Z,5.60
2018-03-27T06:51:22.619Z,5.60
2018-03-27T06:53:50.998Z,5.60
2018-03-27T06:56:19.404Z,5.70
2018-03-27T06:58:47.786Z,5.50
2018-03-27T07:01:16.358Z,5.60
2018-03-27T07:03:44.755Z,5.60
2018-03-27T07:06:13.144Z,5.60
2018-03-27T07:08:41.550Z,5.60
2018-03-27T07:11:09.951Z,5.60
2018-03-27T07:13:38.380Z,5.60
2018-03-27T07:16:06.763Z,5.70
2018-03-27T07:18:35.946Z,5.70
2018-03-27T07:21:05.926Z,5.80
2018-03-27T07:23:34.315Z,5.80
2018-03-27T07:26:02.911Z,5.90
2018-03-27T07:28:31.287Z,5.90
2018-03-27T07:30:59.665Z,5.90
2018-03-27T07:33:28.078Z,5.90
2018-03-27T07:35:57.229Z,5.70
2018-03-27T07:38:25.766Z,5.70
2018-03-27T07:40:54.906Z,5.70
2018-03-27T07:43:23.283Z,5.70
2018-03-27T07:45:51.711Z,5.80
2018-03-27T07:48:20.859Z,5.90
2018-03-27T07:50:49.532Z,5.90
2018-03-27T07:53:17.846Z,6.00
2018-03-27T07:55:46.229Z,6.20
2018-03-27T07:58:14.649Z,6.30
2018-03-27T08:00:43.047Z,6.30
2018-03-27T08:03:11.617Z,6.50
2018-03-27T08:05:39.995Z,6.80
2018-03-27T08:08:08.389Z,7.20
2018-03-27T08:10:36.794Z,7.60
2018-03-27T08:13:05.183Z,8.00
2018-03-27T08:15:33.591Z,8.60
2018-03-27T08:18:02.002Z,9.80
2018-03-27T08:20:31.191Z,10.90
2018-03-27T08:22:59.580Z,11.30
2018-03-27T08:25:27.975Z,11.50
2018-03-27T08:27:56.378Z,11.20
2018-03-27T08:30:24.783Z,10.90
2018-03-27T08:32:53.954Z,10.70
2018-03-27T08:35:22.359Z,10.70
2018-03-27T08:37:51.710Z,11.20
2018-03-27T08:40:20.090Z,11.20
2018-03-27T08:42:48.470Z,11.60
2018-03-27T08:45:16.998Z,11.70
2018-03-27T08:47:46.154Z,13.50
2018-03-27T08:50:14.600Z,13.40
2018-03-27T08:52:42.991Z,14.50
2018-03-27T08:55:11.413Z,15.40
2018-03-27T08:57:40.572Z,15.50
2018-03-27T09:00:08.958Z,15.40
2018-03-27T09:02:37.375Z,16.00
2018-03-27T09:05:06.543Z,17.70
2018-03-27T09:07:34.950Z,17.70
2018-03-27T09:10:03.335Z,18.20
2018-03-27T09:12:33.195Z,18.30
2018-03-27T09:15:01.587Z,18.30
2018-03-27T09:17:29.975Z,18.30
2018-03-27T09:19:58.439Z,18.30
2018-03-27T09:22:26.825Z,18.60
2018-03-27T09:24:55.231Z,18.80
2018-03-27T09:27:23.635Z,18.40
2018-03-27T09:29:52.259Z,18.60
2018-03-27T09:32:20.652Z,18.60
2018-03-27T09:34:49.035Z,18.30
2018-03-27T09:37:17.462Z,17.70
2018-03-27T09:39:45.849Z,17.80
2018-03-27T09:42:14.268Z,17.70
2018-03-27T09:44:42.655Z,17.30
2018-03-27T09:47:11.087Z,17.60
2018-03-27T09:49:39.467Z,18.40
2018-03-27T09:52:07.866Z,18.50
2018-03-27T09:54:36.270Z,18.00
2018-03-27T09:57:04.668Z,18.30
2018-03-27T09:59:33.871Z,20.40
2018-03-27T10:02:03.119Z,21.30
2018-03-27T10:04:31.530Z,21.30
2018-03-27T10:06:59.910Z,22.10
2018-03-27T10:09:28.853Z,22.90
2018-03-27T10:11:57.220Z,23.10
2018-03-27T10:14:25.734Z,22.90
2018-03-27T10:16:54.142Z,23.20
2018-03-27T10:19:22.600Z,23.60
2018-03-27T10:21:51.072Z,23.70
2018-03-27T10:24:19.454Z,24.30
2018-03-27T10:26:47.859Z,25.00
2018-03-27T10:29:16.284Z,24.80
2018-03-27T10:31:44.666Z,24.60
2018-03-27T10:34:13.079Z,24.20
2018-03-27T10:36:41.467Z,24.30
2018-03-27T10:39:09.899Z,25.00
2018-03-27T10:41:38.281Z,25.00
2018-03-27T10:44:06.896Z,23.50
2018-03-27T10:46:35.278Z,21.90
2018-03-27T10:49:03.674Z,20.40
2018-03-27T10:51:32.090Z,19.60
2018-03-27T10:54:00.506Z,19.70
2018-03-27T10:56:28.923Z,20.20
2018-03-27T10:58:58.072Z,20.80
2018-03-27T11:01:26.768Z,20.70
2018-03-27T11:03:55.168Z,20.40
2018-03-27T11:06:24.339Z,20.00
2018-03-27T11:08:52.761Z,20.00
2018-03-27T11:11:21.914Z,22.60
2018-03-27T11:13:50.321Z,22.50
2018-03-27T11:16:18.710Z,23.50
2018-03-27T11:18:47.351Z,24.40
2018-03-27T11:21:15.736Z,24.50
2018-03-27T11:23:44.125Z,24.40
2018-03-27T11:26:12.583Z,24.60
2018-03-27T11:28:40.962Z,24.40
2018-03-27T11:31:09.371Z,24.90
2018-03-27T11:33:37.754Z,25.90
2018-03-27T11:36:06.436Z,26.80
2018-03-27T11:38:34.859Z,27.10
2018-03-27T11:41:03.247Z,27.80
2018-03-27T11:43:31.649Z,27.40
2018-03-27T11:46:00.035Z,26.70
2018-03-27T11:48:28.446Z,26.50
2018-03-27T11:50:56.833Z,26.80
2018-03-27T11:53:26.031Z,26.80
2018-03-27T11:55:55.182Z,27.10
2018-03-27T11:58:23.563Z,27.10
2018-03-27T12:00:51.981Z,27.40
2018-03-27T12:03:20.366Z,26.80
2018-03-27T12:05:49.543Z,24.50
2018-03-27T12:08:17.945Z,24.50
2018-03-27T12:10:47.143Z,21.30
2018-03-27T12:13:16.300Z,20.20
2018-03-27T12:15:44.693Z,20.10
2018-03-27T12:18:13.107Z,19.20
2018-03-27T12:20:41.495Z,18.30
2018-03-27T12:23:09.911Z,17.40
2018-03-27T12:25:38.290Z,16.30
2018-03-27T12:28:06.872Z,15.50
2018-03-27T12:30:35.282Z,14.30
2018-03-27T12:33:04.459Z,12.60
2018-03-27T12:35:32.875Z,12.50
2018-03-27T12:38:02.036Z,12.10
2018-03-27T12:40:30.499Z,12.10
2018-03-27T12:42:58.886Z,12.10
2018-03-27T12:45:27.319Z,12.60
2018-03-27T12:47:55.706Z,12.90
2018-03-27T12:50:24.121Z,12.90
2018-03-27T12:52:52.562Z,12.80
2018-03-27T12:55:20.954Z,12.70
2018-03-27T12:57:49.361Z,12.60
2018-03-27T13:00:17.745Z,12.60
2018-03-27T13:02:46.318Z,12.60
2018-03-27T13:05:14.705Z,12.60
2018-03-27T13:07:43.086Z,12.60
2018-03-27T13:10:11.498Z,12.50
2018-03-27T13:12:40.740Z,12.10
2018-03-27T13:15:09.142Z,12.10
2018-03-27T13:17:37.579Z,12.00
2018-03-27T13:20:06.839Z,12.80
2018-03-27T13:22:35.230Z,12.70
2018-03-27T13:25:04.382Z,17.80
2018-03-27T13:27:32.801Z,17.80
2018-03-27T13:30:01.955Z,22.00
2018-03-27T13:32:30.378Z,21.90
2018-03-27T13:34:58.763Z,22.20
2018-03-27T13:37:27.935Z,25.00
2018-03-27T13:39:56.333Z,25.00
2018-03-27T13:42:24.712Z,26.50
2018-03-27T13:44:53.895Z,29.10
2018-03-27T13:47:22.284Z,29.00
2018-03-27T13:49:51.482Z,31.10
2018-03-27T13:52:20.637Z,31.70
2018-03-27T13:54:49.064Z,31.60
2018-03-27T13:57:18.211Z,32.30
2018-03-27T13:59:46.587Z,32.30
2018-03-27T14:02:14.994Z,32.00
2018-03-27T14:04:43.374Z,31.80
2018-03-27T14:07:11.782Z,31.50
2018-03-27T14:09:40.959Z,29.90
2018-03-27T14:12:09.715Z,29.90
2018-03-27T14:14:38.102Z,28.00
2018-03-27T14:17:06.497Z,26.00
2018-03-27T14:19:34.910Z,24.10
2018-03-27T14:22:04.074Z,21.80
2018-03-27T14:24:32.490Z,21.70
2018-03-27T14:27:00.875Z,20.90
2018-03-27T14:29:29.382Z,20.20
2018-03-27T14:31:57.866Z,19.40
2018-03-27T14:34:26.253Z,18.60
2018-03-27T14:36:54.659Z,18.20
2018-03-27T14:39:23.922Z,17.00
2018-03-27T14:41:52.344Z,17.00
2018-03-27T14:44:21.498Z,16.80
2018-03-27T14:46:50.204Z,16.80
2018-03-27T14:49:18.582Z,17.10
2018-03-27T14:51:47.747Z,17.00
2018-03-27T14:54:16.173Z,17.00
2018-03-27T14:56:44.560Z,16.80
2018-03-27T14:59:13.749Z,16.50
2018-03-27T15:01:42.139Z,16.50
2018-03-27T15:04:11.326Z,16.00
2018-03-27T15:06:39.706Z,15.90
2018-03-27T15:09:08.325Z,15.70
2018-03-27T15:11:36.739Z,15.60
2018-03-27T15:14:05.124Z,15.10
2018-03-27T15:16:33.534Z,14.70
2018-03-27T15:19:02.699Z,14.30
2018-03-27T15:21:31.142Z,14.30
2018-03-27T15:23:59.530Z,14.00
2018-03-27T15:26:27.922Z,13.30
2018-03-27T15:28:56.345Z,12.90
2018-03-27T15:31:25.498Z,12.30
2018-03-27T15:33:53.913Z,12.30
2018-03-27T15:36:22.303Z,12.20
2018-03-27T15:38:51.679Z,12.30
2018-03-27T15:41:20.559Z,12.30
2018-03-27T15:43:48.947Z,12.30
2018-03-27T15:46:17.355Z,12.30
2018-03-27T15:48:46.521Z,12.20
2018-03-27T15:51:14.938Z,12.20
2018-03-27T15:53:44.103Z,12.40
2018-03-27T15:56:12.764Z,12.40
2018-03-27T15:58:41.157Z,12.20
2018-03-27T16:01:09.628Z,12.10
2018-03-27T16:03:38.050Z,12.10
2018-03-27T16:06:07.198Z,11.80
2018-03-27T16:08:35.610Z,11.80
2018-03-27T16:11:04.005Z,11.70
2018-03-27T16:13:33.358Z,11.70
2018-03-27T16:16:01.744Z,11.60
2018-03-27T16:18:30.122Z,11.50
2018-03-27T16:20:58.525Z,11.40
2018-03-27T16:23:26.908Z,11.30
2018-03-27T16:25:55.339Z,11.40
2018-03-27T16:28:23.727Z,11.30
2018-03-27T16:30:54.401Z,11.20
2018-03-27T16:33:22.791Z,11.30
2018-03-27T16:35:51.942Z,11.20
2018-03-27T16:38:25.108Z,11.30
2018-03-27T16:40:53.716Z,11.30
2018-03-27T16:43:23.206Z,11.10
2018-03-27T16:45:51.934Z,11.10
2018-03-27T16:48:21.203Z,11.10
2018-03-27T16:50:50.255Z,11.10
2018-03-27T16:53:20.829Z,11.10
2018-03-27T16:55:49.304Z,11.00
2018-03-27T16:58:17.993Z,11.00
2018-03-27T17:00:46.403Z,11.00
2018-03-27T17:03:16.303Z,10.90
2018-03-27T17:05:44.720Z,11.00
2018-03-27T17:08:13.870Z,10.80
2018-03-27T17:10:42.276Z,10.80
2018-03-27T17:13:10.712Z,10.80
2018-03-27T17:15:39.609Z,10.70
2018-03-27T17:18:07.995Z,10.60
2018-03-27T17:20:36.383Z,10.50
2018-03-27T17:23:04.785Z,10.40
2018-03-27T17:25:33.162Z,10.30
2018-03-27T17:28:01.574Z,10.20
2018-03-27T17:30:29.954Z,10.10
2018-03-27T17:32:58.768Z,9.90
2018-03-27T17:35:27.148Z,9.80
2018-03-27T17:37:55.532Z,9.70
2018-03-27T17:40:23.935Z,9.60
2018-03-27T17:42:52.337Z,9.40
2018-03-27T17:45:21.497Z,9.20
2018-03-27T17:47:49.880Z,9.20
2018-03-27T17:50:18.377Z,9.20
2018-03-27T17:52:46.739Z,9.10
2018-03-27T17:55:15.117Z,9.10
2018-03-27T17:57:43.514Z,9.00
2018-03-27T18:00:12.686Z,8.90
2018-03-27T18:02:41.082Z,8.90
2018-03-27T18:05:09.454Z,8.90
2018-03-27T18:07:38.143Z,8.80
2018-03-27T18:10:07.312Z,8.60
2018-03-27T18:12:35.692Z,8.60
2018-03-27T18:15:04.119Z,8.60
2018-03-27T18:17:33.289Z,8.50
2018-03-27T18:20:01.695Z,8.40
2018-03-27T18:22:30.844Z,8.30
2018-03-27T18:24:59.731Z,8.30
2018-03-27T18:27:28.114Z,8.30
2018-03-27T18:29:56.494Z,8.30
2018-03-27T18:32:24.940Z,8.30
2018-03-27T18:34:53.314Z,8.30
2018-03-27T18:37:21.778Z,8.30
2018-03-27T18:39:50.125Z,8.30
2018-03-27T18:42:18.696Z,8.20
2018-03-27T18:44:47.079Z,8.20
2018-03-27T18:47:15.466Z,8.00
2018-03-27T18:49:43.910Z,8.00
2018-03-27T18:52:12.295Z,8.00
2018-03-27T18:54:40.704Z,8.00
2018-03-27T18:57:09.090Z,7.90
2018-03-27T18:59:37.879Z,7.80
2018-03-27T19:02:06.262Z,7.70
2018-03-27T19:04:34.760Z,7.70
2018-03-27T19:07:03.934Z,7.60
2018-03-27T19:09:32.304Z,7.60
2018-03-27T19:12:00.724Z,7.50
2018-03-27T19:14:29.261Z,7.50
2018-03-27T19:16:57.823Z,7.50
2018-03-27T19:19:26.195Z,7.50
2018-03-27T19:21:54.583Z,7.40
2018-03-27T19:24:22.985Z,7.40
2018-03-27T19:26:51.391Z,7.30
2018-03-27T19:29:20.562Z,7.20
2018-03-27T19:31:48.968Z,7.20
2018-03-27T19:34:18.439Z,7.20
2018-03-27T19:36:46.827Z,7.10
2018-03-27T19:39:15.202Z,7.10
2018-03-27T19:41:43.656Z,7.10
2018-03-27T19:44:12.038Z,7.10
2018-03-27T19:46:40.726Z,7.10
2018-03-27T19:49:09.718Z,7.10
2018-03-27T19:51:38.964Z,7.00
2018-03-27T19:54:08.183Z,7.00
2018-03-27T19:56:37.024Z,6.90
2018-03-27T19:59:06.433Z,6.90
2018-03-27T20:01:35.056Z,6.80
2018-03-27T20:04:04.493Z,6.90
2018-03-27T20:06:40.732Z,7.00
2018-03-27T20:09:10.110Z,7.10
2018-03-27T20:11:40.301Z,7.10
2018-03-27T20:14:08.707Z,7.20
2018-03-27T20:16:37.903Z,7.20
2018-03-27T20:19:07.650Z,7.20
2018-03-27T20:21:36.114Z,7.20
2018-03-27T20:24:05.182Z,7.30
2018-03-27T20:26:34.301Z,7.20
2018-03-27T20:29:02.959Z,7.20
2018-03-27T20:31:32.062Z,7.00
2018-03-27T20:34:00.511Z,6.90
2018-03-27T20:36:29.084Z,6.80
2018-03-27T20:38:58.322Z,6.70
2018-03-27T20:41:27.526Z,6.70
2018-03-27T20:43:56.856Z,6.70
2018-03-27T20:46:25.308Z,6.70
2018-03-27T20:48:54.627Z,6.80
2018-03-27T20:51:23.758Z,6.70
2018-03-27T20:53:52.180Z,6.70
2018-03-27T20:56:21.428Z,6.80
2018-03-27T20:58:49.816Z,6.80
2018-03-27T21:01:18.242Z,6.80
2018-03-27T21:03:47.379Z,7.00
2018-03-27T21:06:16.182Z,7.00
2018-03-27T21:08:44.562Z,7.00
2018-03-27T21:11:13.038Z,7.00
2018-03-27T21:13:41.440Z,7.00
2018-03-27T21:16:09.901Z,6.90
2018-03-27T21:18:38.309Z,6.90
2018-03-27T21:21:06.737Z,6.80
2018-03-27T21:23:35.353Z,6.90
2018-03-27T21:26:03.747Z,7.00
2018-03-27T21:28:32.127Z,7.10
2018-03-27T21:31:00.539Z,7.10
2018-03-27T21:33:28.909Z,7.20
2018-03-27T21:35:57.347Z,7.20
2018-03-27T21:38:27.284Z,7.20
2018-03-27T21:40:55.725Z,7.30
2018-03-27T21:43:24.660Z,7.20
2018-03-27T21:45:53.795Z,7.20
2018-03-27T21:48:22.208Z,7.20
2018-03-27T21:50:50.608Z,7.20
2018-03-27T21:53:19.785Z,7.30
2018-03-27T21:55:48.204Z,7.30
2018-03-27T21:58:17.835Z,7.50
2018-03-27T22:00:46.660Z,7.50
2018-03-27T22:03:15.038Z,7.50
2018-03-27T22:05:43.619Z,7.60
2018-03-27T22:08:12.081Z,7.50
2018-03-27T22:10:40.562Z,7.40
2018-03-27T22:13:08.962Z,7.40
2018-03-27T22:15:37.555Z,7.40
2018-03-27T22:18:05.952Z,7.40
2018-03-27T22:20:35.095Z,7.50
2018-03-27T22:23:03.498Z,7.50
2018-03-27T22:25:31.998Z,7.50
2018-03-27T22:28:01.178Z,7.50
2018-03-27T22:30:29.568Z,7.50
2018-03-27T22:32:57.983Z,7.50
2018-03-27T22:35:26.378Z,7.50
2018-03-27T22:37:54.766Z,7.50
2018-03-27T22:40:23.183Z,7.60
2018-03-27T22:42:52.336Z,7.50
2018-03-27T22:45:20.737Z,7.50
2018-03-27T22:47:49.137Z,7.50
2018-03-27T22:50:17.691Z,7.50
2018-03-27T22:52:46.083Z,7.40
2018-03-27T22:55:15.058Z,7.20
2018-03-27T22:57:45.545Z,7.00
2018-03-27T23:00:21.537Z,7.00
2018-03-27T23:02:51.612Z,7.00
2018-03-27T23:05:20.778Z,7.00
2018-03-27T23:07:49.185Z,7.00
2018-03-27T23:10:18.324Z,6.80
2018-03-27T23:12:47.503Z,6.80
2018-03-27T23:15:16.421Z,6.80
2018-03-27T23:17:44.845Z,6.80
2018-03-27T23:20:13.982Z,6.70
2018-03-27T23:22:42.883Z,6.70
2018-03-27T23:25:12.272Z,6.70
2018-03-27T23:27:40.783Z,6.70
2018-03-27T23:30:09.183Z,6.60
2018-03-27T23:32:37.565Z,6.50
2018-03-27T23:35:05.994Z,6.40
2018-03-27T23:37:34.367Z,6.50
2018-03-27T23:40:02.967Z,6.50
2018-03-27T23:42:31.352Z,6.50
2018-03-27T23:44:59.726Z,6.50
2018-03-27T23:47:29.110Z,6.50
2018-03-27T23:49:57.482Z,6.50
2018-03-27T23:52:25.874Z,6.50
2018-03-27T23:54:54.250Z,6.50
2018-03-27T23:57:22.871Z,6.50
2018-03-27T23:59:51.242Z,6.50
