createdAt,value
2019-03-16T00:01:08.649Z,11.80
2019-03-16T00:03:34.666Z,11.80
2019-03-16T00:06:00.670Z,11.80
2019-03-16T00:08:26.735Z,11.80
2019-03-16T00:10:52.742Z,11.90
2019-03-16T00:13:18.745Z,11.90
2019-03-16T00:15:44.765Z,11.90
2019-03-16T00:18:10.774Z,12.00
2019-03-16T00:20:36.786Z,12.10
2019-03-16T00:23:02.818Z,12.20
2019-03-16T00:25:28.850Z,12.10
2019-03-16T00:27:54.873Z,12.10
2019-03-16T00:30:21.118Z,12.10
2019-03-16T00:32:47.157Z,12.10
2019-03-16T00:35:13.461Z,12.10
2019-03-16T00:37:39.467Z,12.10
2019-03-16T00:40:07.882Z,12.10
2019-03-16T00:42:34.205Z,12.10
2019-03-16T00:45:00.371Z,12.10
2019-03-16T00:47:26.633Z,12.20
2019-03-16T00:49:52.653Z,12.10
2019-03-16T00:52:18.664Z,12.20
2019-03-16T00:54:44.678Z,12.20
2019-03-16T00:57:10.737Z,12.20
2019-03-16T00:59:36.772Z,12.10
2019-03-16T01:02:03.108Z,12.20
2019-03-16T01:04:29.117Z,12.30
2019-03-16T01:06:55.149Z,12.30
2019-03-16T01:09:21.158Z,12.30
2019-03-16T01:11:47.190Z,12.20
2019-03-16T01:14:13.207Z,12.30
2019-03-16T01:16:39.233Z,12.20
2019-03-16T01:19:05.234Z,12.20
2019-03-16T01:21:31.257Z,12.20
2019-03-16T01:23:57.533Z,12.20
2019-03-16T01:26:23.562Z,12.10
2019-03-16T01:28:49.650Z,12.10
2019-03-16T01:31:15.666Z,12.00
2019-03-16T01:33:41.941Z,11.70
2019-03-16T01:36:07.948Z,11.40
2019-03-16T01:38:33.961Z,11.30
2019-03-16T01:40:59.970Z,10.70
2019-03-16T01:43:26.030Z,10.40
2019-03-16T01:45:52.047Z,10.30
2019-03-16T01:48:18.087Z,10.10
2019-03-16T01:50:44.117Z,10.20
2019-03-16T01:53:10.156Z,10.30
2019-03-16T01:55:36.161Z,10.10
2019-03-16T01:58:02.203Z,10.10
2019-03-16T02:00:28.202Z,10.10
2019-03-16T02:02:55.947Z,10.00
2019-03-16T02:05:22.165Z,10.10
2019-03-16T02:07:48.215Z,10.00
2019-03-16T02:10:14.253Z,10.00
2019-03-16T02:12:40.278Z,10.00
2019-03-16T02:15:06.895Z,10.10
2019-03-16T02:17:32.929Z,10.20
2019-03-16T02:19:58.921Z,10.00
2019-03-16T02:22:24.923Z,10.10
2019-03-16T02:24:51.216Z,10.20
2019-03-16T02:27:17.241Z,10.10
2019-03-16T02:29:43.301Z,10.10
2019-03-16T02:32:09.306Z,10.10
2019-03-16T02:34:35.364Z,10.00
2019-03-16T02:37:01.392Z,9.80
2019-03-16T02:39:27.415Z,9.90
2019-03-16T02:41:53.443Z,9.80
2019-03-16T02:44:19.474Z,9.80
2019-03-16T02:46:45.485Z,9.70
2019-03-16T02:49:11.767Z,9.70
2019-03-16T02:51:37.786Z,9.70
2019-03-16T02:54:04.119Z,9.80
2019-03-16T02:56:30.146Z,9.70
2019-03-16T02:58:56.151Z,9.70
2019-03-16T03:01:22.181Z,9.60
2019-03-16T03:03:48.204Z,9.70
2019-03-16T03:06:14.215Z,9.60
2019-03-16T03:08:40.227Z,9.60
2019-03-16T03:11:06.422Z,9.70
2019-03-16T03:13:32.426Z,9.70
2019-03-16T03:15:58.445Z,9.70
2019-03-16T03:18:24.469Z,9.70
2019-03-16T03:20:50.797Z,9.70
2019-03-16T03:23:17.134Z,9.70
2019-03-16T03:25:43.206Z,9.50
2019-03-16T03:28:09.222Z,9.50
2019-03-16T03:30:35.282Z,9.50
2019-03-16T03:33:01.367Z,9.50
2019-03-16T03:35:29.443Z,9.50
2019-03-16T03:37:55.938Z,9.50
2019-03-16T03:40:22.057Z,9.60
2019-03-16T03:42:48.243Z,9.40
2019-03-16T03:45:14.312Z,9.20
2019-03-16T03:47:40.335Z,9.20
2019-03-16T03:50:08.963Z,9.20
2019-03-16T03:52:35.294Z,9.10
2019-03-16T03:55:01.894Z,9.00
2019-03-16T03:57:27.981Z,9.00
2019-03-16T03:59:53.969Z,9.00
2019-03-16T04:02:20.010Z,9.00
2019-03-16T04:04:46.166Z,8.90
2019-03-16T04:07:12.470Z,8.90
2019-03-16T04:09:38.783Z,8.90
2019-03-16T04:12:05.117Z,8.90
2019-03-16T04:14:31.147Z,8.90
2019-03-16T04:16:57.443Z,9.10
2019-03-16T04:19:23.455Z,9.30
2019-03-16T04:21:49.475Z,9.40
2019-03-16T04:24:15.525Z,9.40
2019-03-16T04:26:41.536Z,9.40
2019-03-16T04:29:07.556Z,9.50
2019-03-16T04:31:33.999Z,9.50
2019-03-16T04:34:00.001Z,9.50
2019-03-16T04:36:26.055Z,9.50
2019-03-16T04:38:52.070Z,9.50
2019-03-16T04:41:18.447Z,9.60
2019-03-16T04:43:44.461Z,9.60
2019-03-16T04:46:10.535Z,9.60
2019-03-16T04:48:36.574Z,9.60
2019-03-16T04:51:02.632Z,9.60
2019-03-16T04:53:28.705Z,9.60
2019-03-16T04:55:54.726Z,9.60
2019-03-16T04:58:20.760Z,9.50
2019-03-16T05:00:46.834Z,9.60
2019-03-16T05:03:12.858Z,9.60
2019-03-16T05:05:38.865Z,9.70
2019-03-16T05:08:04.884Z,9.70
2019-03-16T05:10:31.209Z,9.70
2019-03-16T05:12:57.272Z,9.80
2019-03-16T05:15:23.298Z,9.90
2019-03-16T05:17:49.679Z,9.90
2019-03-16T05:20:15.799Z,10.10
2019-03-16T05:22:41.846Z,10.20
2019-03-16T05:25:09.504Z,10.40
2019-03-16T05:27:36.046Z,10.40
2019-03-16T05:30:07.867Z,10.50
2019-03-16T05:32:33.896Z,10.50
2019-03-16T05:34:59.918Z,10.60
2019-03-16T05:37:25.976Z,10.70
2019-03-16T05:39:51.990Z,10.80
2019-03-16T05:42:18.038Z,10.80
2019-03-16T05:44:44.104Z,10.90
2019-03-16T05:47:10.178Z,10.90
2019-03-16T05:49:36.247Z,10.80
2019-03-16T05:52:02.499Z,10.80
2019-03-16T05:54:28.538Z,10.80
2019-03-16T05:56:54.906Z,10.90
2019-03-16T05:59:20.901Z,10.90
2019-03-16T06:01:46.957Z,11.00
2019-03-16T06:04:12.945Z,10.90
2019-03-16T06:06:39.294Z,11.00
2019-03-16T06:09:05.950Z,11.00
2019-03-16T06:11:31.957Z,11.00
2019-03-16T06:13:57.996Z,11.00
2019-03-16T06:16:24.007Z,11.00
2019-03-16T06:18:50.154Z,11.00
2019-03-16T06:21:16.237Z,11.10
2019-03-16T06:23:42.516Z,11.10
2019-03-16T06:26:08.510Z,11.10
2019-03-16T06:28:34.578Z,11.10
2019-03-16T06:31:00.606Z,11.10
2019-03-16T06:33:26.678Z,11.10
2019-03-16T06:35:52.719Z,11.20
2019-03-16T06:38:18.786Z,11.20
2019-03-16T06:40:44.807Z,11.20
2019-03-16T06:43:11.110Z,11.20
2019-03-16T06:45:37.129Z,11.20
2019-03-16T06:48:03.290Z,11.30
2019-03-16T06:50:29.284Z,11.30
2019-03-16T06:52:55.598Z,11.30
2019-03-16T06:55:21.612Z,11.40
2019-03-16T06:57:47.749Z,11.40
2019-03-16T07:00:15.118Z,11.40
2019-03-16T07:02:41.158Z,11.40
2019-03-16T07:05:09.773Z,11.40
2019-03-16T07:07:35.789Z,11.40
2019-03-16T07:10:02.499Z,11.50
2019-03-16T07:12:28.547Z,11.50
2019-03-16T07:14:54.628Z,11.50
2019-03-16T07:17:20.662Z,11.50
2019-03-16T07:19:46.989Z,11.60
2019-03-16T07:22:12.989Z,11.70
2019-03-16T07:24:39.013Z,11.80
2019-03-16T07:27:05.035Z,11.80
2019-03-16T07:29:31.066Z,11.90
2019-03-16T07:31:57.063Z,12.00
2019-03-16T07:34:23.077Z,12.00
2019-03-16T07:36:49.386Z,12.00
2019-03-16T07:39:15.408Z,12.00
2019-03-16T07:41:41.449Z,12.00
2019-03-16T07:44:07.476Z,11.80
2019-03-16T07:46:33.477Z,11.80
2019-03-16T07:48:59.505Z,11.80
2019-03-16T07:51:25.511Z,11.70
2019-03-16T07:53:51.538Z,11.70
2019-03-16T07:56:17.814Z,11.80
2019-03-16T07:58:43.907Z,11.80
2019-03-16T08:01:09.989Z,11.80
2019-03-16T08:03:36.011Z,11.80
2019-03-16T08:06:02.023Z,11.80
2019-03-16T08:08:28.149Z,11.80
2019-03-16T08:10:54.401Z,11.90
2019-03-16T08:13:20.422Z,12.00
2019-03-16T08:15:46.428Z,12.00
2019-03-16T08:18:12.445Z,12.00
2019-03-16T08:20:38.466Z,12.10
2019-03-16T08:23:04.480Z,12.10
2019-03-16T08:25:30.755Z,12.10
2019-03-16T08:27:56.786Z,12.10
2019-03-16T08:30:23.860Z,12.00
2019-03-16T08:32:50.119Z,12.00
2019-03-16T08:35:16.134Z,12.00
2019-03-16T08:37:42.158Z,11.90
2019-03-16T08:40:09.510Z,12.00
2019-03-16T08:42:35.786Z,11.90
2019-03-16T08:45:04.129Z,11.90
2019-03-16T08:47:31.567Z,11.90
2019-03-16T08:49:57.784Z,11.90
2019-03-16T08:52:23.793Z,12.00
2019-03-16T08:54:49.797Z,12.10
2019-03-16T08:57:15.814Z,12.20
2019-03-16T08:59:41.822Z,12.50
2019-03-16T09:02:08.098Z,12.60
2019-03-16T09:04:34.411Z,12.80
2019-03-16T09:07:00.438Z,12.80
2019-03-16T09:09:26.454Z,12.70
2019-03-16T09:11:52.471Z,12.50
2019-03-16T09:14:18.882Z,12.60
2019-03-16T09:16:44.910Z,12.70
2019-03-16T09:19:10.923Z,12.70
2019-03-16T09:21:36.947Z,12.70
2019-03-16T09:24:03.275Z,12.70
2019-03-16T09:26:29.292Z,12.70
2019-03-16T09:29:00.105Z,12.60
2019-03-16T09:31:23.502Z,12.60
2019-03-16T09:33:49.523Z,12.60
2019-03-16T09:36:15.524Z,12.70
2019-03-16T09:38:41.551Z,12.70
2019-03-16T09:41:07.550Z,12.70
2019-03-16T09:43:33.918Z,12.80
2019-03-16T09:45:59.961Z,13.00
2019-03-16T09:48:25.974Z,13.20
2019-03-16T09:50:51.979Z,13.10
2019-03-16T09:53:18.274Z,13.00
2019-03-16T09:55:44.290Z,12.80
2019-03-16T09:58:10.307Z,12.80
2019-03-16T10:00:36.329Z,12.90
2019-03-16T10:03:02.366Z,12.80
2019-03-16T10:05:28.367Z,12.80
2019-03-16T10:07:54.389Z,12.70
2019-03-16T10:10:20.402Z,12.60
2019-03-16T10:12:46.426Z,12.70
2019-03-16T10:15:13.230Z,12.70
2019-03-16T10:17:39.254Z,12.70
2019-03-16T10:20:08.074Z,12.70
2019-03-16T10:22:34.083Z,12.80
2019-03-16T10:25:00.384Z,12.70
2019-03-16T10:27:26.505Z,12.50
2019-03-16T10:29:52.518Z,12.50
2019-03-16T10:32:18.757Z,12.50
2019-03-16T10:34:44.774Z,12.50
2019-03-16T10:37:10.785Z,12.70
2019-03-16T10:39:36.806Z,12.70
2019-03-16T10:42:02.825Z,12.70
2019-03-16T10:44:28.842Z,12.70
2019-03-16T10:46:54.884Z,12.90
2019-03-16T10:49:20.901Z,13.10
2019-03-16T10:51:47.160Z,13.30
2019-03-16T10:54:13.183Z,13.40
2019-03-16T10:56:39.516Z,13.40
2019-03-16T10:59:05.645Z,13.40
2019-03-16T11:01:31.971Z,13.40
2019-03-16T11:03:57.993Z,13.50
2019-03-16T11:06:24.008Z,13.40
2019-03-16T11:08:50.022Z,13.50
2019-03-16T11:11:16.034Z,13.60
2019-03-16T11:13:42.398Z,13.70
2019-03-16T11:16:08.417Z,13.70
2019-03-16T11:18:34.441Z,13.80
2019-03-16T11:21:00.456Z,13.90
2019-03-16T11:23:26.483Z,14.00
2019-03-16T11:25:52.722Z,14.00
2019-03-16T11:28:19.054Z,14.10
2019-03-16T11:30:45.392Z,14.10
2019-03-16T11:33:11.783Z,14.10
2019-03-16T11:35:37.787Z,14.20
2019-03-16T11:38:03.790Z,14.50
2019-03-16T11:40:30.646Z,14.80
2019-03-16T11:42:56.645Z,14.90
2019-03-16T11:45:22.668Z,14.90
2019-03-16T11:47:50.166Z,14.80
2019-03-16T11:50:16.186Z,14.80
2019-03-16T11:52:42.187Z,14.70
2019-03-16T11:55:09.571Z,14.60
2019-03-16T11:57:35.598Z,14.50
2019-03-16T12:00:03.798Z,14.70
2019-03-16T12:02:30.791Z,15.00
2019-03-16T12:04:56.821Z,15.30
2019-03-16T12:07:23.030Z,15.40
2019-03-16T12:09:49.454Z,15.30
2019-03-16T12:12:15.467Z,15.00
2019-03-16T12:14:41.507Z,15.10
2019-03-16T12:17:07.540Z,15.00
2019-03-16T12:19:33.596Z,14.80
2019-03-16T12:22:00.305Z,14.70
2019-03-16T12:24:26.530Z,14.70
2019-03-16T12:26:52.862Z,14.80
2019-03-16T12:29:19.318Z,14.80
2019-03-16T12:31:45.363Z,14.80
2019-03-16T12:34:11.363Z,14.60
2019-03-16T12:36:37.923Z,14.40
2019-03-16T12:39:05.631Z,14.30
2019-03-16T12:41:31.653Z,14.10
2019-03-16T12:43:58.204Z,14.10
2019-03-16T12:46:24.206Z,14.00
2019-03-16T12:48:50.790Z,14.10
2019-03-16T12:51:17.203Z,14.00
2019-03-16T12:53:43.218Z,14.10
2019-03-16T12:56:09.234Z,14.00
2019-03-16T12:58:35.578Z,13.90
2019-03-16T13:01:01.903Z,13.90
2019-03-16T13:03:28.024Z,13.80
2019-03-16T13:05:54.051Z,13.60
2019-03-16T13:08:20.050Z,13.50
2019-03-16T13:10:46.083Z,13.50
2019-03-16T13:13:12.083Z,13.40
2019-03-16T13:15:38.366Z,13.40
2019-03-16T13:18:04.382Z,13.20
2019-03-16T13:20:30.406Z,13.00
2019-03-16T13:22:56.409Z,12.80
2019-03-16T13:25:22.428Z,12.80
2019-03-16T13:27:48.435Z,12.70
2019-03-16T13:30:19.419Z,12.60
2019-03-16T13:32:45.433Z,12.40
2019-03-16T13:35:11.835Z,12.40
2019-03-16T13:37:37.979Z,12.60
2019-03-16T13:40:10.992Z,13.00
2019-03-16T13:42:38.030Z,13.10
2019-03-16T13:45:05.862Z,13.10
2019-03-16T13:47:31.906Z,13.10
2019-03-16T13:49:58.233Z,13.10
2019-03-16T13:52:24.746Z,13.10
2019-03-16T13:54:50.752Z,13.00
2019-03-16T13:57:17.090Z,13.00
2019-03-16T13:59:43.114Z,12.80
2019-03-16T14:02:09.158Z,12.80
2019-03-16T14:04:35.581Z,12.80
2019-03-16T14:07:01.594Z,12.80
2019-03-16T14:09:27.859Z,12.70
2019-03-16T14:11:54.530Z,12.60
2019-03-16T14:14:20.549Z,12.50
2019-03-16T14:16:46.821Z,12.50
2019-03-16T14:19:12.835Z,12.50
2019-03-16T14:21:39.434Z,12.40
2019-03-16T14:24:05.753Z,12.40
2019-03-16T14:26:31.792Z,12.30
2019-03-16T14:28:57.794Z,12.30
2019-03-16T14:31:23.826Z,12.30
2019-03-16T14:33:50.162Z,12.30
2019-03-16T14:36:16.273Z,12.40
2019-03-16T14:38:42.830Z,12.50
2019-03-16T14:41:08.845Z,12.70
2019-03-16T14:43:34.898Z,12.70
2019-03-16T14:46:00.989Z,12.80
2019-03-16T14:48:27.113Z,12.90
2019-03-16T14:50:53.353Z,12.80
2019-03-16T14:53:19.373Z,12.80
2019-03-16T14:55:45.622Z,12.90
2019-03-16T14:58:11.655Z,13.00
2019-03-16T15:00:39.013Z,13.10
2019-03-16T15:03:05.460Z,13.20
2019-03-16T15:05:31.470Z,13.10
2019-03-16T15:07:57.483Z,13.10
2019-03-16T15:10:23.810Z,13.00
2019-03-16T15:12:49.820Z,13.00
2019-03-16T15:15:17.047Z,12.90
2019-03-16T15:17:43.081Z,13.00
2019-03-16T15:20:10.003Z,12.90
2019-03-16T15:22:36.286Z,13.00
2019-03-16T15:25:06.795Z,13.00
2019-03-16T15:27:32.814Z,12.90
2019-03-16T15:29:59.157Z,12.90
2019-03-16T15:32:25.317Z,12.80
2019-03-16T15:34:51.330Z,12.90
2019-03-16T15:37:17.660Z,12.80
2019-03-16T15:39:43.985Z,12.80
2019-03-16T15:42:10.317Z,12.80
2019-03-16T15:44:38.162Z,12.70
2019-03-16T15:47:04.409Z,12.70
2019-03-16T15:49:30.438Z,12.80
2019-03-16T15:51:56.474Z,12.80
2019-03-16T15:54:22.788Z,12.80
2019-03-16T15:56:48.829Z,12.80
2019-03-16T15:59:14.846Z,12.80
2019-03-16T16:01:40.887Z,12.90
2019-03-16T16:04:06.926Z,12.90
2019-03-16T16:06:33.235Z,12.80
2019-03-16T16:08:59.534Z,12.70
2019-03-16T16:11:25.558Z,12.70
2019-03-16T16:13:54.288Z,12.60
2019-03-16T16:16:19.831Z,12.60
2019-03-16T16:18:46.105Z,12.50
2019-03-16T16:21:12.153Z,12.50
2019-03-16T16:23:38.403Z,12.50
2019-03-16T16:26:04.689Z,12.40
2019-03-16T16:28:31.013Z,12.40
2019-03-16T16:30:57.026Z,12.40
2019-03-16T16:33:23.365Z,12.40
2019-03-16T16:35:49.413Z,12.40
2019-03-16T16:38:15.722Z,12.30
2019-03-16T16:40:41.910Z,12.30
2019-03-16T16:43:07.926Z,12.30
2019-03-16T16:45:34.218Z,12.30
2019-03-16T16:48:00.290Z,12.30
2019-03-16T16:50:26.385Z,12.30
2019-03-16T16:52:52.556Z,12.20
2019-03-16T16:55:18.894Z,12.20
2019-03-16T16:57:44.959Z,12.20
2019-03-16T17:00:14.054Z,12.20
2019-03-16T17:02:40.094Z,12.20
2019-03-16T17:05:06.114Z,12.10
2019-03-16T17:07:32.131Z,12.10
2019-03-16T17:09:58.430Z,12.10
2019-03-16T17:12:24.466Z,12.10
2019-03-16T17:14:50.474Z,12.00
2019-03-16T17:17:16.524Z,12.00
2019-03-16T17:19:42.557Z,12.00
2019-03-16T17:22:08.827Z,12.00
2019-03-16T17:24:34.825Z,12.10
2019-03-16T17:27:00.848Z,12.20
2019-03-16T17:29:26.860Z,12.30
2019-03-16T17:31:52.883Z,12.50
2019-03-16T17:34:21.551Z,12.50
2019-03-16T17:36:47.663Z,12.50
2019-03-16T17:39:14.010Z,12.40
2019-03-16T17:41:40.039Z,12.40
2019-03-16T17:44:06.388Z,12.40
2019-03-16T17:46:32.411Z,12.20
2019-03-16T17:48:58.722Z,12.20
2019-03-16T17:51:24.748Z,12.10
2019-03-16T17:53:50.781Z,12.10
2019-03-16T17:56:16.814Z,12.20
2019-03-16T17:58:42.869Z,12.00
2019-03-16T18:01:08.966Z,12.00
2019-03-16T18:03:35.275Z,12.00
2019-03-16T18:06:01.310Z,11.90
2019-03-16T18:08:27.318Z,11.80
2019-03-16T18:10:53.346Z,11.60
2019-03-16T18:13:19.382Z,11.70
2019-03-16T18:15:45.393Z,11.60
2019-03-16T18:18:11.447Z,11.50
2019-03-16T18:20:37.454Z,11.40
2019-03-16T18:23:03.493Z,11.30
2019-03-16T18:25:29.917Z,11.30
2019-03-16T18:27:55.962Z,11.20
2019-03-16T18:30:23.082Z,11.10
2019-03-16T18:32:49.132Z,11.00
2019-03-16T18:35:15.433Z,10.90
2019-03-16T18:37:41.470Z,10.80
2019-03-16T18:40:10.260Z,10.80
2019-03-16T18:42:36.343Z,10.70
2019-03-16T18:45:05.146Z,10.80
2019-03-16T18:47:31.189Z,10.90
2019-03-16T18:49:57.218Z,10.90
2019-03-16T18:52:23.480Z,11.00
2019-03-16T18:54:49.510Z,11.00
2019-03-16T18:57:15.633Z,11.00
2019-03-16T18:59:41.671Z,10.90
2019-03-16T19:02:19.893Z,10.80
2019-03-16T19:04:35.638Z,10.80
2019-03-16T19:07:01.654Z,10.70
2019-03-16T19:09:28.037Z,10.40
2019-03-16T19:11:54.118Z,10.10
2019-03-16T19:14:20.412Z,10.00
2019-03-16T19:16:46.680Z,9.90
2019-03-16T19:19:13.047Z,9.60
2019-03-16T19:21:39.048Z,9.60
2019-03-16T19:24:05.074Z,9.50
2019-03-16T19:26:31.103Z,9.60
2019-03-16T19:28:57.131Z,9.50
2019-03-16T19:31:23.151Z,9.50
2019-03-16T19:33:49.212Z,9.70
2019-03-16T19:36:15.281Z,9.60
2019-03-16T19:38:41.412Z,9.60
2019-03-16T19:41:07.511Z,9.50
2019-03-16T19:43:33.544Z,9.30
2019-03-16T19:46:00.637Z,9.20
2019-03-16T19:48:26.801Z,9.10
2019-03-16T19:50:53.153Z,9.10
2019-03-16T19:53:19.482Z,9.00
2019-03-16T19:55:45.531Z,8.90
2019-03-16T19:58:11.541Z,8.80
2019-03-16T20:00:37.579Z,8.90
2019-03-16T20:03:03.613Z,8.90
2019-03-16T20:05:29.638Z,8.80
2019-03-16T20:07:55.657Z,8.70
2019-03-16T20:10:21.770Z,8.60
2019-03-16T20:12:47.923Z,8.50
2019-03-16T20:15:14.677Z,8.60
2019-03-16T20:17:41.098Z,8.50
2019-03-16T20:20:09.327Z,8.40
2019-03-16T20:22:35.433Z,8.20
2019-03-16T20:25:01.453Z,8.20
2019-03-16T20:27:27.690Z,8.20
2019-03-16T20:29:53.737Z,8.20
2019-03-16T20:32:19.742Z,8.10
2019-03-16T20:34:45.770Z,7.90
2019-03-16T20:37:11.798Z,7.70
2019-03-16T20:39:38.151Z,7.80
2019-03-16T20:42:04.191Z,7.80
2019-03-16T20:44:30.216Z,7.70
2019-03-16T20:46:56.244Z,7.80
2019-03-16T20:49:22.260Z,7.70
2019-03-16T20:51:48.296Z,7.70
2019-03-16T20:54:14.312Z,7.70
2019-03-16T20:56:40.345Z,7.70
2019-03-16T20:59:06.370Z,7.60
2019-03-16T21:01:32.540Z,7.60
2019-03-16T21:03:58.758Z,7.50
2019-03-16T21:06:24.781Z,7.40
2019-03-16T21:09:02.652Z,7.30
2019-03-16T21:11:18.715Z,7.20
2019-03-16T21:13:44.751Z,7.10
2019-03-16T21:16:11.068Z,7.20
2019-03-16T21:18:37.087Z,7.10
2019-03-16T21:21:03.435Z,7.00
2019-03-16T21:23:29.453Z,7.10
2019-03-16T21:25:55.481Z,7.00
2019-03-16T21:28:21.478Z,7.00
2019-03-16T21:30:47.502Z,6.90
2019-03-16T21:33:13.549Z,6.80
2019-03-16T21:35:39.615Z,6.80
2019-03-16T21:38:05.666Z,6.70
2019-03-16T21:40:32.021Z,6.60
2019-03-16T21:42:58.356Z,6.60
2019-03-16T21:45:24.386Z,6.50
2019-03-16T21:47:59.400Z,6.60
2019-03-16T21:50:18.626Z,6.50
2019-03-16T21:52:45.164Z,6.40
2019-03-16T21:55:13.082Z,6.40
2019-03-16T21:57:39.207Z,6.30
2019-03-16T22:00:13.143Z,6.30
2019-03-16T22:02:39.490Z,6.30
2019-03-16T22:05:06.938Z,6.30
2019-03-16T22:07:32.967Z,6.30
2019-03-16T22:09:59.040Z,6.20
2019-03-16T22:12:25.127Z,6.20
2019-03-16T22:14:51.165Z,6.30
2019-03-16T22:17:17.164Z,6.30
2019-03-16T22:19:43.179Z,6.30
2019-03-16T22:22:09.488Z,6.30
2019-03-16T22:24:35.507Z,6.30
2019-03-16T22:27:01.523Z,6.20
2019-03-16T22:29:27.583Z,6.20
2019-03-16T22:31:53.990Z,6.30
2019-03-16T22:34:20.003Z,6.20
2019-03-16T22:36:46.037Z,6.20
2019-03-16T22:39:12.399Z,6.10
2019-03-16T22:41:38.429Z,6.10
2019-03-16T22:44:04.431Z,6.20
2019-03-16T22:46:30.755Z,6.20
2019-03-16T22:48:57.093Z,6.10
2019-03-16T22:51:23.423Z,6.10
2019-03-16T22:53:49.785Z,6.10
2019-03-16T22:56:16.109Z,6.10
2019-03-16T22:58:42.155Z,6.10
2019-03-16T23:01:08.772Z,6.10
2019-03-16T23:03:34.795Z,6.00
2019-03-16T23:06:00.803Z,6.00
2019-03-16T23:08:26.842Z,6.00
2019-03-16T23:10:52.887Z,5.90
2019-03-16T23:13:18.910Z,5.90
2019-03-16T23:15:44.927Z,5.90
2019-03-16T23:18:11.253Z,5.90
2019-03-16T23:20:37.257Z,5.80
2019-03-16T23:23:03.285Z,5.90
2019-03-16T23:25:29.294Z,5.70
2019-03-16T23:27:55.326Z,5.70
2019-03-16T23:30:21.342Z,5.60
2019-03-16T23:32:47.670Z,5.50
2019-03-16T23:35:14.013Z,5.50
2019-03-16T23:37:40.049Z,5.40
2019-03-16T23:40:10.190Z,5.40
2019-03-16T23:42:36.335Z,5.50
2019-03-16T23:45:05.883Z,5.50
2019-03-16T23:47:31.910Z,5.50
2019-03-16T23:49:58.177Z,5.40
2019-03-16T23:52:24.210Z,5.30
2019-03-16T23:54:50.506Z,5.20
2019-03-16T23:57:16.558Z,5.20
2019-03-16T23:59:42.625Z,5.30
