createdAt,value
2023-03-06T00:00:54.201Z,8.70
2023-03-06T00:03:22.287Z,8.62
2023-03-06T00:05:49.223Z,8.95
2023-03-06T00:08:16.074Z,8.77
2023-03-06T00:10:42.890Z,8.72
2023-03-06T00:13:13.628Z,8.48
2023-03-06T00:15:41.460Z,8.65
2023-03-06T00:18:08.360Z,8.60
2023-03-06T00:20:35.346Z,8.75
2023-03-06T00:23:02.874Z,8.66
2023-03-06T00:25:29.715Z,8.68
2023-03-06T00:27:56.594Z,7.96
2023-03-06T00:30:25.258Z,8.38
2023-03-06T00:32:53.230Z,8.66
2023-03-06T00:35:20.412Z,8.51
2023-03-06T00:37:47.634Z,8.83
2023-03-06T00:40:17.870Z,8.66
2023-03-06T00:42:45.277Z,8.65
2023-03-06T00:45:12.730Z,8.84
2023-03-06T00:47:39.992Z,8.83
2023-03-06T00:50:08.185Z,8.97
2023-03-06T00:52:34.857Z,8.74
2023-03-06T00:55:01.728Z,8.97
2023-03-06T00:57:28.420Z,8.72
2023-03-06T00:59:55.162Z,8.80
2023-03-06T01:02:22.258Z,8.73
2023-03-06T01:04:49.026Z,8.94
2023-03-06T01:07:15.783Z,9.09
2023-03-06T01:09:42.813Z,9.21
2023-03-06T01:12:09.911Z,9.09
2023-03-06T01:14:36.824Z,9.17
2023-03-06T01:17:03.653Z,9.06
2023-03-06T01:19:30.676Z,8.81
2023-03-06T01:21:57.559Z,8.68
2023-03-06T01:24:25.881Z,8.58
2023-03-06T01:26:56.383Z,8.86
2023-03-06T01:29:23.179Z,8.66
2023-03-06T01:31:50.089Z,8.60
2023-03-06T01:34:16.980Z,8.64
2023-03-06T01:36:43.777Z,8.47
2023-03-06T01:39:10.742Z,8.62
2023-03-06T01:41:37.550Z,8.77
2023-03-06T01:44:04.418Z,8.76
2023-03-06T01:46:42.327Z,8.78
2023-03-06T01:49:15.524Z,8.74
2023-03-06T01:51:53.704Z,8.41
2023-03-06T01:54:25.514Z,8.43
2023-03-06T01:56:56.801Z,8.46
2023-03-06T01:59:26.903Z,8.41
2023-03-06T02:01:54.876Z,8.29
2023-03-06T02:04:21.956Z,8.36
2023-03-06T02:06:48.724Z,8.55
2023-03-06T02:09:16.524Z,8.42
2023-03-06T02:11:44.376Z,8.21
2023-03-06T02:14:14.587Z,8.00
2023-03-06T02:16:41.902Z,8.23
2023-03-06T02:19:22.143Z,8.15
2023-03-06T02:21:49.952Z,8.02
2023-03-06T02:24:30.187Z,8.14
2023-03-06T02:26:59.214Z,7.92
2023-03-06T02:29:29.563Z,7.84
2023-03-06T02:32:00.542Z,7.86
2023-03-06T02:34:28.024Z,7.87
2023-03-06T02:37:05.152Z,7.85
2023-03-06T02:39:34.535Z,7.98
2023-03-06T02:42:01.255Z,8.03
2023-03-06T02:44:32.974Z,7.82
2023-03-06T02:46:59.801Z,7.87
2023-03-06T02:49:26.683Z,7.85
2023-03-06T02:51:53.544Z,7.91
2023-03-06T02:54:20.302Z,7.96
2023-03-06T02:56:47.246Z,7.80
2023-03-06T02:59:14.041Z,7.63
2023-03-06T03:01:41.107Z,7.69
2023-03-06T03:04:08.669Z,7.74
2023-03-06T03:06:36.434Z,7.59
2023-03-06T03:09:03.795Z,7.59
2023-03-06T03:11:30.713Z,7.75
2023-03-06T03:13:57.691Z,7.84
2023-03-06T03:16:27.213Z,7.74
2023-03-06T03:18:57.845Z,7.80
2023-03-06T03:21:26.183Z,7.90
2023-03-06T03:23:54.604Z,7.77
2023-03-06T03:26:22.444Z,7.75
2023-03-06T03:28:57.262Z,7.75
2023-03-06T03:31:24.184Z,7.51
2023-03-06T03:33:51.038Z,7.35
2023-03-06T03:36:19.208Z,7.00
2023-03-06T03:38:47.431Z,7.33
2023-03-06T03:41:14.623Z,7.40
2023-03-06T03:43:42.970Z,7.61
2023-03-06T03:46:10.618Z,7.59
2023-03-06T03:48:38.432Z,7.69
2023-03-06T03:51:11.639Z,7.71
2023-03-06T03:53:43.225Z,7.52
2023-03-06T03:56:13.263Z,7.52
2023-03-06T03:58:48.888Z,7.38
2023-03-06T04:01:16.159Z,7.37
2023-03-06T04:03:43.688Z,7.32
2023-03-06T04:06:11.692Z,7.34
2023-03-06T04:08:39.459Z,7.00
2023-03-06T04:11:06.456Z,7.10
2023-03-06T04:13:33.303Z,7.21
2023-03-06T04:16:01.416Z,7.24
2023-03-06T04:18:30.229Z,7.32
2023-03-06T04:21:01.130Z,7.45
2023-03-06T04:23:28.312Z,7.32
2023-03-06T04:25:55.465Z,7.28
2023-03-06T04:28:22.808Z,7.63
2023-03-06T04:30:50.373Z,7.18
2023-03-06T04:33:18.203Z,7.51
2023-03-06T04:35:45.102Z,7.67
2023-03-06T04:38:18.324Z,7.55
2023-03-06T04:40:45.919Z,7.38
2023-03-06T04:43:12.760Z,7.31
2023-03-06T04:45:39.620Z,7.19
2023-03-06T04:48:06.658Z,7.39
2023-03-06T04:50:33.426Z,7.52
2023-03-06T04:53:01.981Z,7.60
2023-03-06T04:55:29.006Z,7.88
2023-03-06T04:57:57.254Z,7.84
2023-03-06T05:00:30.488Z,7.73
2023-03-06T05:02:59.519Z,7.82
2023-03-06T05:05:27.159Z,7.80
2023-03-06T05:07:54.088Z,7.79
2023-03-06T05:10:21.371Z,8.02
2023-03-06T05:12:48.250Z,7.99
2023-03-06T05:15:14.960Z,7.97
2023-03-06T05:17:41.694Z,8.09
2023-03-06T05:20:09.752Z,8.20
2023-03-06T05:22:37.566Z,8.17
2023-03-06T05:25:05.010Z,8.23
2023-03-06T05:27:32.063Z,8.25
2023-03-06T05:29:58.842Z,8.27
2023-03-06T05:32:25.508Z,8.33
2023-03-06T05:34:52.312Z,8.42
2023-03-06T05:37:18.972Z,8.47
2023-03-06T05:39:46.167Z,8.19
2023-03-06T05:42:12.789Z,8.41
2023-03-06T05:44:39.746Z,8.44
2023-03-06T05:47:06.351Z,8.42
2023-03-06T05:49:36.158Z,8.59
2023-03-06T05:52:06.134Z,8.64
2023-03-06T05:54:33.511Z,8.71
2023-03-06T05:57:00.167Z,8.79
2023-03-06T05:59:28.597Z,8.97
2023-03-06T06:01:55.647Z,8.85
2023-03-06T06:04:23.129Z,8.99
2023-03-06T06:06:57.067Z,9.21
2023-03-06T06:09:24.154Z,9.22
2023-03-06T06:11:54.770Z,9.05
2023-03-06T06:14:21.799Z,8.69
2023-03-06T06:16:48.584Z,7.83
2023-03-06T06:19:18.736Z,8.55
2023-03-06T06:21:47.143Z,8.27
2023-03-06T06:24:14.290Z,7.89
2023-03-06T06:26:41.119Z,7.68
2023-03-06T06:29:07.949Z,8.25
2023-03-06T06:31:36.751Z,8.86
2023-03-06T06:34:06.676Z,8.65
2023-03-06T06:36:33.562Z,8.57
2023-03-06T06:39:00.415Z,8.99
2023-03-06T06:41:42.752Z,9.54
2023-03-06T06:44:16.122Z,8.92
2023-03-06T06:49:32.713Z,9.40
2023-03-06T06:51:59.638Z,8.91
2023-03-06T06:54:26.489Z,8.57
2023-03-06T06:56:53.486Z,8.47
2023-03-06T06:59:20.556Z,8.92
2023-03-06T07:01:47.258Z,9.49
2023-03-06T07:04:14.443Z,9.68
2023-03-06T07:06:41.813Z,9.80
2023-03-06T07:09:08.474Z,9.70
2023-03-06T07:11:35.135Z,9.97
2023-03-06T07:14:02.062Z,9.54
2023-03-06T07:16:28.686Z,9.85
2023-03-06T07:18:55.397Z,9.89
2023-03-06T07:21:22.153Z,10.08
2023-03-06T07:23:48.907Z,10.22
2023-03-06T07:26:15.583Z,9.96
2023-03-06T07:28:51.916Z,10.21
2023-03-06T07:31:23.755Z,10.32
2023-03-06T07:33:51.017Z,10.52
2023-03-06T07:36:17.965Z,10.54
2023-03-06T07:38:45.657Z,10.61
2023-03-06T07:41:13.733Z,10.79
2023-03-06T07:43:41.393Z,10.83
2023-03-06T07:46:08.224Z,10.81
2023-03-06T07:48:35.565Z,11.05
2023-03-06T07:51:03.383Z,11.09
2023-03-06T07:53:30.308Z,10.81
2023-03-06T07:55:57.258Z,10.76
2023-03-06T07:58:24.720Z,10.94
2023-03-06T08:00:51.681Z,11.14
2023-03-06T08:03:18.932Z,10.95
2023-03-06T08:05:45.702Z,11.05
2023-03-06T08:08:12.790Z,11.28
2023-03-06T08:10:39.392Z,11.13
2023-03-06T08:13:06.053Z,11.59
2023-03-06T08:15:32.791Z,11.86
2023-03-06T08:17:59.451Z,11.69
2023-03-06T08:20:26.362Z,12.00
2023-03-06T08:22:52.926Z,12.24
2023-03-06T08:25:19.744Z,12.21
2023-03-06T08:27:47.433Z,11.95
2023-03-06T08:30:14.694Z,12.24
2023-03-06T08:32:41.476Z,12.43
2023-03-06T08:35:08.449Z,12.85
2023-03-06T08:37:35.177Z,13.21
2023-03-06T08:40:04.872Z,13.31
2023-03-06T08:42:31.938Z,13.23
2023-03-06T08:44:58.610Z,13.04
2023-03-06T08:47:25.287Z,13.49
2023-03-06T08:49:52.055Z,13.83
2023-03-06T08:52:19.920Z,13.06
2023-03-06T08:54:47.268Z,13.45
2023-03-06T08:57:13.895Z,13.57
2023-03-06T08:59:42.111Z,13.34
2023-03-06T09:02:12.444Z,13.27
2023-03-06T09:04:39.041Z,13.32
2023-03-06T09:07:05.851Z,13.80
2023-03-06T09:09:32.513Z,13.82
2023-03-06T09:11:59.121Z,14.32
2023-03-06T09:14:25.779Z,14.43
2023-03-06T09:16:52.558Z,14.53
2023-03-06T09:19:19.213Z,14.62
2023-03-06T09:21:45.879Z,14.72
2023-03-06T09:24:12.574Z,14.83
2023-03-06T09:26:45.936Z,15.01
2023-03-06T09:29:16.321Z,15.35
2023-03-06T09:31:43.241Z,15.25
2023-03-06T09:34:09.985Z,15.55
2023-03-06T09:36:53.307Z,15.31
2023-03-06T09:39:21.891Z,15.47
2023-03-06T09:41:50.193Z,15.93
2023-03-06T09:44:19.095Z,15.59
2023-03-06T09:46:45.732Z,14.87
2023-03-06T09:49:18.482Z,15.92
2023-03-06T09:51:51.796Z,16.08
2023-03-06T09:54:23.434Z,16.55
2023-03-06T09:56:50.627Z,16.55
2023-03-06T09:59:21.711Z,16.58
2023-03-06T10:01:59.067Z,16.68
2023-03-06T10:04:35.298Z,16.55
2023-03-06T10:07:34.729Z,16.68
2023-03-06T10:10:04.068Z,16.85
2023-03-06T10:12:33.806Z,17.31
2023-03-06T10:15:26.634Z,17.38
2023-03-06T10:17:53.677Z,17.59
2023-03-06T10:20:34.642Z,17.47
2023-03-06T10:23:27.792Z,17.61
2023-03-06T10:26:02.073Z,17.88
2023-03-06T10:28:37.123Z,17.95
2023-03-06T10:31:10.314Z,18.19
2023-03-06T10:33:40.131Z,18.25
2023-03-06T10:36:06.824Z,18.54
2023-03-06T10:38:38.310Z,18.38
2023-03-06T10:41:10.722Z,18.48
2023-03-06T10:43:56.004Z,18.32
2023-03-06T10:46:30.147Z,18.12
2023-03-06T10:48:58.109Z,18.30
2023-03-06T10:51:26.153Z,18.19
2023-03-06T10:53:52.896Z,18.25
2023-03-06T10:56:27.225Z,18.12
2023-03-06T10:59:07.914Z,17.69
2023-03-06T11:01:35.175Z,17.66
2023-03-06T11:04:23.312Z,17.60
2023-03-06T11:07:13.349Z,17.80
2023-03-06T11:09:41.077Z,17.69
2023-03-06T11:12:33.892Z,17.84
2023-03-06T11:15:06.712Z,17.87
2023-03-06T11:17:34.731Z,17.57
2023-03-06T11:20:22.170Z,17.65
2023-03-06T11:22:51.089Z,17.57
2023-03-06T11:25:18.834Z,17.40
2023-03-06T11:27:47.098Z,17.28
2023-03-06T11:30:19.198Z,17.39
2023-03-06T11:32:50.331Z,17.35
2023-03-06T11:35:24.067Z,17.27
2023-03-06T11:37:53.164Z,17.00
2023-03-06T11:40:36.302Z,16.84
2023-03-06T11:43:10.746Z,17.18
2023-03-06T11:45:51.106Z,17.39
2023-03-06T11:48:30.763Z,17.87
2023-03-06T11:50:59.827Z,18.26
2023-03-06T11:53:30.727Z,18.13
2023-03-06T11:55:57.359Z,17.82
2023-03-06T11:58:35.868Z,18.15
2023-03-06T12:01:17.520Z,18.32
2023-03-06T12:04:03.137Z,18.58
2023-03-06T12:06:36.783Z,18.97
2023-03-06T12:09:12.750Z,19.02
2023-03-06T12:11:39.506Z,19.35
2023-03-06T12:14:18.542Z,19.44
2023-03-06T12:17:07.003Z,19.65
2023-03-06T12:19:52.116Z,19.85
2023-03-06T12:22:24.759Z,19.56
2023-03-06T12:25:03.972Z,19.07
2023-03-06T12:27:42.877Z,18.96
2023-03-06T12:30:09.582Z,18.65
2023-03-06T12:32:43.528Z,19.25
2023-03-06T12:35:13.126Z,20.08
2023-03-06T12:37:55.606Z,20.17
2023-03-06T12:40:40.777Z,20.13
2023-03-06T12:43:35.606Z,19.97
2023-03-06T12:46:20.702Z,20.00
2023-03-06T12:48:53.589Z,19.46
2023-03-06T12:51:20.942Z,19.29
2023-03-06T12:53:48.127Z,19.12
2023-03-06T12:56:17.056Z,18.81
2023-03-06T12:58:48.242Z,18.89
2023-03-06T13:01:20.063Z,18.16
2023-03-06T13:04:05.536Z,18.38
2023-03-06T13:06:49.724Z,18.46
2023-03-06T13:09:26.572Z,18.44
2023-03-06T13:12:08.743Z,18.77
2023-03-06T13:14:42.337Z,18.72
2023-03-06T13:17:24.228Z,18.40
2023-03-06T13:20:24.100Z,18.48
2023-03-06T13:22:50.761Z,18.60
2023-03-06T13:25:17.307Z,18.63
2023-03-06T13:27:53.105Z,18.85
2023-03-06T13:30:21.073Z,19.18
2023-03-06T13:32:49.034Z,19.34
2023-03-06T13:35:32.214Z,19.19
2023-03-06T13:37:59.636Z,19.30
2023-03-06T13:40:35.618Z,20.34
2023-03-06T13:43:07.220Z,21.29
2023-03-06T13:45:33.797Z,21.01
2023-03-06T13:48:41.278Z,20.61
2023-03-06T13:50:48.833Z,20.51
2023-03-06T13:53:34.274Z,20.25
2023-03-06T13:56:19.500Z,19.56
2023-03-06T13:58:58.230Z,19.59
2023-03-06T14:01:32.850Z,19.04
2023-03-06T14:04:02.695Z,19.06
2023-03-06T14:06:35.026Z,18.95
2023-03-06T14:09:03.863Z,18.80
2023-03-06T14:11:31.562Z,19.10
2023-03-06T14:13:58.938Z,18.15
2023-03-06T14:16:29.161Z,18.38
2023-03-06T14:19:00.737Z,18.08
2023-03-06T14:21:34.150Z,18.84
2023-03-06T14:24:02.899Z,19.49
2023-03-06T14:26:33.946Z,19.11
2023-03-06T14:29:01.438Z,19.20
2023-03-06T14:31:32.689Z,18.19
2023-03-06T14:34:05.093Z,18.83
2023-03-06T14:36:34.710Z,18.34
2023-03-06T14:39:04.187Z,18.71
2023-03-06T14:41:32.848Z,17.17
2023-03-06T14:44:16.745Z,17.86
2023-03-06T14:46:47.632Z,17.54
2023-03-06T14:49:15.384Z,17.30
2023-03-06T14:51:43.825Z,16.92
2023-03-06T14:54:15.021Z,17.36
2023-03-06T14:56:43.063Z,17.41
2023-03-06T14:59:12.646Z,17.37
2023-03-06T15:01:44.103Z,16.93
2023-03-06T15:04:17.273Z,17.10
2023-03-06T15:06:44.989Z,16.99
2023-03-06T15:09:14.654Z,16.82
2023-03-06T15:12:13.718Z,17.07
2023-03-06T15:14:41.676Z,16.80
2023-03-06T15:17:20.829Z,16.92
2023-03-06T15:19:48.857Z,16.94
2023-03-06T15:22:21.429Z,16.41
2023-03-06T15:24:48.217Z,16.73
2023-03-06T15:27:17.756Z,16.57
2023-03-06T15:29:44.453Z,17.24
2023-03-06T15:32:29.993Z,16.80
2023-03-06T15:35:15.714Z,16.80
2023-03-06T15:37:42.382Z,17.13
2023-03-06T15:40:16.828Z,17.24
2023-03-06T15:42:43.439Z,16.75
2023-03-06T15:45:18.908Z,16.69
2023-03-06T15:47:46.222Z,17.05
2023-03-06T15:50:16.896Z,16.99
2023-03-06T15:52:43.930Z,16.32
2023-03-06T15:55:15.819Z,16.68
2023-03-06T15:57:54.190Z,16.74
2023-03-06T16:00:27.869Z,16.12
2023-03-06T16:02:55.965Z,16.56
2023-03-06T16:05:22.662Z,16.84
2023-03-06T16:07:49.373Z,16.51
2023-03-06T16:10:17.317Z,16.29
2023-03-06T16:12:47.434Z,16.68
2023-03-06T16:15:21.458Z,16.96
2023-03-06T16:17:49.520Z,17.12
2023-03-06T16:20:21.860Z,16.85
2023-03-06T16:22:49.956Z,16.24
2023-03-06T16:25:17.607Z,16.44
2023-03-06T16:27:47.918Z,16.30
2023-03-06T16:30:19.245Z,15.79
2023-03-06T16:32:46.624Z,15.86
2023-03-06T16:35:13.931Z,16.15
2023-03-06T16:37:41.100Z,16.48
2023-03-06T16:40:27.431Z,15.88
2023-03-06T16:42:55.212Z,15.53
2023-03-06T16:45:22.629Z,16.07
2023-03-06T16:47:49.714Z,16.40
2023-03-06T16:50:26.858Z,16.24
2023-03-06T16:52:54.728Z,16.13
2023-03-06T16:55:21.681Z,16.62
2023-03-06T16:57:48.520Z,16.33
2023-03-06T17:00:16.397Z,16.09
2023-03-06T17:02:43.173Z,15.82
2023-03-06T17:05:11.093Z,16.64
2023-03-06T17:07:38.126Z,16.48
2023-03-06T17:10:09.142Z,16.44
2023-03-06T17:12:36.047Z,16.34
2023-03-06T17:15:03.485Z,15.95
2023-03-06T17:17:30.180Z,16.09
2023-03-06T17:19:56.886Z,16.02
2023-03-06T17:22:23.543Z,15.97
2023-03-06T17:24:52.141Z,15.74
2023-03-06T17:27:19.776Z,15.92
2023-03-06T17:29:46.531Z,16.24
2023-03-06T17:32:13.580Z,15.53
2023-03-06T17:34:40.681Z,15.20
2023-03-06T17:37:07.434Z,15.44
2023-03-06T17:39:35.573Z,15.90
2023-03-06T17:42:03.335Z,15.68
2023-03-06T17:44:30.395Z,15.90
2023-03-06T17:46:57.020Z,15.71
2023-03-06T17:49:27.528Z,15.64
2023-03-06T17:51:56.501Z,15.74
2023-03-06T17:54:26.288Z,15.74
2023-03-06T17:56:53.636Z,15.45
2023-03-06T17:59:20.397Z,15.82
2023-03-06T18:01:47.320Z,16.14
2023-03-06T18:04:14.173Z,16.20
2023-03-06T18:06:42.145Z,16.07
2023-03-06T18:09:10.268Z,15.93
2023-03-06T18:11:37.375Z,16.10
2023-03-06T18:14:05.528Z,15.71
2023-03-06T18:16:32.499Z,16.03
2023-03-06T18:18:59.258Z,15.84
2023-03-06T18:21:26.435Z,15.87
2023-03-06T18:23:53.121Z,15.64
2023-03-06T18:26:27.362Z,15.77
2023-03-06T18:28:55.460Z,15.68
2023-03-06T18:31:24.506Z,15.83
2023-03-06T18:33:55.886Z,15.31
2023-03-06T18:36:24.102Z,15.70
2023-03-06T18:38:51.048Z,15.61
2023-03-06T18:41:18.416Z,15.54
2023-03-06T18:43:51.076Z,15.80
2023-03-06T18:46:17.889Z,16.22
2023-03-06T18:48:44.837Z,16.29
2023-03-06T18:51:12.062Z,15.91
2023-03-06T18:53:40.104Z,15.48
2023-03-06T18:56:07.528Z,15.36
2023-03-06T18:58:35.453Z,15.75
2023-03-06T19:01:07.518Z,15.69
2023-03-06T19:03:35.570Z,15.68
2023-03-06T19:06:06.831Z,15.06
2023-03-06T19:08:33.794Z,15.27
2023-03-06T19:11:02.039Z,15.02
2023-03-06T19:13:28.816Z,14.76
2023-03-06T19:15:57.105Z,14.62
2023-03-06T19:18:24.546Z,15.03
2023-03-06T19:20:51.248Z,14.51
2023-03-06T19:23:18.033Z,15.29
2023-03-06T19:25:54.657Z,15.02
2023-03-06T19:28:21.334Z,14.84
2023-03-06T19:30:48.038Z,15.06
2023-03-06T19:33:15.577Z,15.02
2023-03-06T19:35:42.406Z,14.84
2023-03-06T19:38:10.115Z,14.83
2023-03-06T19:40:37.177Z,15.46
2023-03-06T19:43:03.904Z,15.16
2023-03-06T19:45:30.535Z,15.07
2023-03-06T19:48:00.898Z,14.48
2023-03-06T19:50:30.528Z,14.72
2023-03-06T19:52:57.382Z,15.33
2023-03-06T19:55:26.461Z,15.80
2023-03-06T19:57:53.842Z,15.58
2023-03-06T20:00:20.679Z,15.22
2023-03-06T20:02:49.645Z,15.24
2023-03-06T20:05:16.694Z,15.31
2023-03-06T20:07:43.429Z,15.20
2023-03-06T20:10:10.730Z,15.00
2023-03-06T20:12:37.466Z,15.27
2023-03-06T20:15:04.432Z,14.94
2023-03-06T20:17:32.687Z,14.90
2023-03-06T20:19:59.645Z,15.07
2023-03-06T20:22:26.333Z,15.00
2023-03-06T20:24:53.018Z,14.89
2023-03-06T20:27:19.685Z,14.94
2023-03-06T20:29:46.954Z,14.66
2023-03-06T20:32:13.803Z,14.74
2023-03-06T20:34:40.797Z,14.65
2023-03-06T20:37:08.027Z,14.50
2023-03-06T20:39:34.760Z,14.65
2023-03-06T20:42:01.944Z,14.68
2023-03-06T20:44:28.859Z,14.71
2023-03-06T20:46:55.746Z,14.61
2023-03-06T20:49:22.484Z,14.58
2023-03-06T20:51:49.995Z,14.43
2023-03-06T20:54:18.192Z,14.30
2023-03-06T20:56:47.573Z,14.26
2023-03-06T20:59:14.838Z,14.11
2023-03-06T21:01:42.914Z,14.08
2023-03-06T21:04:10.628Z,13.75
2023-03-06T21:06:37.659Z,13.54
2023-03-06T21:09:05.353Z,13.60
2023-03-06T21:11:33.485Z,13.62
2023-03-06T21:14:00.993Z,13.72
2023-03-06T21:16:29.008Z,13.63
2023-03-06T21:18:55.865Z,13.66
2023-03-06T21:21:24.216Z,13.76
2023-03-06T21:23:51.196Z,13.87
2023-03-06T21:26:19.202Z,13.80
2023-03-06T21:28:46.275Z,13.45
2023-03-06T21:31:13.985Z,13.74
2023-03-06T21:33:41.056Z,13.32
2023-03-06T21:36:08.580Z,13.52
2023-03-06T21:38:35.548Z,13.29
2023-03-06T21:41:09.444Z,13.28
2023-03-06T21:43:36.151Z,13.32
2023-03-06T21:46:04.024Z,13.60
2023-03-06T21:48:30.735Z,13.41
2023-03-06T21:51:11.484Z,13.29
2023-03-06T21:53:41.579Z,13.01
2023-03-06T21:56:08.483Z,12.88
2023-03-06T21:58:35.206Z,13.06
2023-03-06T22:01:02.050Z,13.08
2023-03-06T22:03:29.132Z,13.09
2023-03-06T22:05:56.640Z,13.00
2023-03-06T22:08:25.171Z,12.91
2023-03-06T22:10:51.827Z,12.97
2023-03-06T22:13:19.217Z,13.01
2023-03-06T22:15:49.913Z,12.96
2023-03-06T22:18:16.677Z,13.01
2023-03-06T22:20:43.345Z,12.87
2023-03-06T22:23:10.273Z,12.75
2023-03-06T22:25:36.855Z,12.74
2023-03-06T22:28:03.693Z,12.68
2023-03-06T22:30:30.362Z,12.89
2023-03-06T22:32:57.106Z,13.05
2023-03-06T22:35:23.844Z,13.01
2023-03-06T22:37:50.612Z,12.65
2023-03-06T22:40:17.361Z,12.71
2023-03-06T22:42:44.041Z,12.80
2023-03-06T22:45:11.880Z,12.52
2023-03-06T22:47:38.461Z,12.50
2023-03-06T22:50:05.809Z,12.83
2023-03-06T22:52:32.773Z,12.88
2023-03-06T22:54:59.465Z,12.75
2023-03-06T22:57:25.978Z,12.59
2023-03-06T22:59:52.582Z,12.70
2023-03-06T23:02:19.196Z,12.94
2023-03-06T23:04:52.066Z,12.97
2023-03-06T23:07:19.654Z,13.12
2023-03-06T23:09:47.388Z,13.02
2023-03-06T23:12:32.701Z,13.19
2023-03-06T23:15:17.885Z,13.31
2023-03-06T23:18:04.239Z,13.11
2023-03-06T23:20:50.208Z,13.17
2023-03-06T23:23:35.768Z,13.05
2023-03-06T23:26:04.006Z,13.06
2023-03-06T23:28:30.735Z,13.23
2023-03-06T23:30:57.780Z,13.29
2023-03-06T23:33:24.567Z,13.21
2023-03-06T23:35:51.451Z,13.08
2023-03-06T23:38:18.263Z,13.29
2023-03-06T23:40:45.112Z,12.96
2023-03-06T23:43:11.698Z,13.03
2023-03-06T23:45:38.365Z,12.40
2023-03-06T23:48:06.068Z,12.79
2023-03-06T23:50:32.689Z,12.80
2023-03-06T23:52:59.361Z,12.29
2023-03-06T23:55:25.965Z,12.61
2023-03-06T23:57:52.679Z,12.62
