createdAt,value
2018-10-17T00:00:09.345Z,99.90
2018-10-17T00:02:38.142Z,99.90
2018-10-17T00:05:08.167Z,99.90
2018-10-17T00:07:36.981Z,99.90
2018-10-17T00:10:06.889Z,99.90
2018-10-17T00:12:54.415Z,99.90
2018-10-17T00:15:23.499Z,99.90
2018-10-17T00:17:52.821Z,99.90
2018-10-17T00:20:23.279Z,99.90
2018-10-17T00:22:52.037Z,99.90
2018-10-17T00:25:20.858Z,99.90
2018-10-17T00:28:01.374Z,99.90
2018-10-17T00:30:30.300Z,99.90
2018-10-17T00:32:59.073Z,99.90
2018-10-17T00:35:27.854Z,99.90
2018-10-17T00:37:56.583Z,99.90
2018-10-17T00:40:25.696Z,99.90
2018-10-17T00:42:56.111Z,99.90
2018-10-17T00:45:24.932Z,99.90
2018-10-17T00:47:53.976Z,99.90
2018-10-17T00:50:22.800Z,99.90
2018-10-17T00:52:52.284Z,99.90
2018-10-17T00:55:21.057Z,99.90
2018-10-17T00:57:50.633Z,99.90
2018-10-17T01:00:19.477Z,99.90
2018-10-17T01:02:48.279Z,99.90
2018-10-17T01:05:17.453Z,99.90
2018-10-17T01:07:46.178Z,99.90
2018-10-17T01:10:15.030Z,99.90
2018-10-17T01:12:43.914Z,99.90
2018-10-17T01:15:12.678Z,99.90
2018-10-17T01:17:53.105Z,99.90
2018-10-17T01:20:22.670Z,99.90
2018-10-17T01:22:52.035Z,99.90
2018-10-17T01:25:20.906Z,99.90
2018-10-17T01:27:50.710Z,99.90
2018-10-17T01:30:19.521Z,99.90
2018-10-17T01:32:48.345Z,99.90
2018-10-17T01:35:17.233Z,99.90
2018-10-17T01:37:47.172Z,99.90
2018-10-17T01:40:16.477Z,99.90
2018-10-17T01:42:45.637Z,99.90
2018-10-17T01:45:14.669Z,99.90
2018-10-17T01:47:45.656Z,99.90
2018-10-17T01:50:14.637Z,99.90
2018-10-17T01:52:43.546Z,99.90
2018-10-17T01:55:13.466Z,99.90
2018-10-17T01:57:42.808Z,99.90
2018-10-17T02:00:11.656Z,99.90
2018-10-17T02:02:40.500Z,99.90
2018-10-17T02:05:09.591Z,99.90
2018-10-17T02:07:38.302Z,99.90
2018-10-17T02:10:07.537Z,99.90
2018-10-17T02:12:36.279Z,99.90
2018-10-17T02:15:05.570Z,99.90
2018-10-17T02:17:34.325Z,99.90
2018-10-17T02:20:05.205Z,99.90
2018-10-17T02:22:33.969Z,99.90
2018-10-17T02:25:02.807Z,99.90
2018-10-17T02:27:31.561Z,99.90
2018-10-17T02:30:00.646Z,99.90
2018-10-17T02:32:29.334Z,99.90
2018-10-17T02:35:03.713Z,99.90
2018-10-17T02:37:32.797Z,99.90
2018-10-17T02:40:01.592Z,99.90
2018-10-17T02:42:30.382Z,99.90
2018-10-17T02:44:59.294Z,99.90
2018-10-17T02:47:28.252Z,99.90
2018-10-17T02:49:57.144Z,99.90
2018-10-17T02:52:26.115Z,99.90
2018-10-17T02:54:55.195Z,99.90
2018-10-17T02:57:24.777Z,99.90
2018-10-17T02:59:53.585Z,99.90
2018-10-17T03:02:22.574Z,99.90
2018-10-17T03:04:52.013Z,99.90
2018-10-17T03:07:21.566Z,99.90
2018-10-17T03:09:50.577Z,99.90
2018-10-17T03:12:23.269Z,99.90
2018-10-17T03:14:55.726Z,99.90
2018-10-17T03:17:24.506Z,99.90
2018-10-17T03:19:53.365Z,99.90
2018-10-17T03:22:22.270Z,99.90
2018-10-17T03:24:51.367Z,99.90
2018-10-17T03:27:20.462Z,99.90
2018-10-17T03:29:50.175Z,99.90
2018-10-17T03:32:20.086Z,99.90
2018-10-17T03:34:48.956Z,99.90
2018-10-17T03:37:17.895Z,99.90
2018-10-17T03:39:46.873Z,99.90
2018-10-17T03:42:15.716Z,99.90
2018-10-17T03:45:06.378Z,99.90
2018-10-17T03:47:35.325Z,99.90
2018-10-17T03:50:04.290Z,99.90
2018-10-17T03:52:33.180Z,99.90
2018-10-17T03:55:02.142Z,99.90
2018-10-17T03:57:36.210Z,99.90
2018-10-17T04:00:05.412Z,99.90
2018-10-17T04:02:34.287Z,99.90
2018-10-17T04:05:03.896Z,99.90
2018-10-17T04:07:32.831Z,99.90
2018-10-17T04:10:01.581Z,99.90
2018-10-17T04:12:30.552Z,99.90
2018-10-17T04:14:59.778Z,99.90
2018-10-17T04:17:29.489Z,99.90
2018-10-17T04:20:14.946Z,99.90
2018-10-17T04:22:48.060Z,99.90
2018-10-17T04:25:17.073Z,99.90
2018-10-17T04:27:45.905Z,99.90
2018-10-17T04:30:18.722Z,99.90
2018-10-17T04:32:47.698Z,99.90
2018-10-17T04:35:33.257Z,99.90
2018-10-17T04:38:03.523Z,99.90
2018-10-17T04:40:32.350Z,99.90
2018-10-17T04:43:01.303Z,99.90
2018-10-17T04:45:30.015Z,99.90
2018-10-17T04:47:59.790Z,99.90
2018-10-17T04:50:28.836Z,99.90
2018-10-17T04:52:57.552Z,99.90
2018-10-17T04:55:26.461Z,99.90
2018-10-17T04:57:55.217Z,99.90
2018-10-17T05:00:24.130Z,99.90
2018-10-17T05:02:52.994Z,99.90
2018-10-17T05:05:21.766Z,99.90
2018-10-17T05:07:50.518Z,99.90
2018-10-17T05:10:19.881Z,99.90
2018-10-17T05:12:48.675Z,99.90
2018-10-17T05:15:17.639Z,99.90
2018-10-17T05:17:46.452Z,99.90
2018-10-17T05:20:15.249Z,99.90
2018-10-17T05:22:45.017Z,99.90
2018-10-17T05:25:13.878Z,99.90
2018-10-17T05:27:42.669Z,99.90
2018-10-17T05:30:11.558Z,99.90
2018-10-17T05:32:40.465Z,99.90
2018-10-17T05:35:09.395Z,99.90
2018-10-17T05:37:38.173Z,99.90
2018-10-17T05:40:07.525Z,99.90
2018-10-17T05:42:36.325Z,99.90
2018-10-17T05:45:05.826Z,99.90
2018-10-17T05:47:34.577Z,99.90
2018-10-17T05:50:03.495Z,99.90
2018-10-17T05:52:32.274Z,99.90
2018-10-17T05:55:20.778Z,99.90
2018-10-17T05:57:49.666Z,99.90
2018-10-17T06:00:18.729Z,99.90
2018-10-17T06:02:47.504Z,99.90
2018-10-17T06:05:16.377Z,99.90
2018-10-17T06:07:45.328Z,99.90
2018-10-17T06:10:14.248Z,99.90
2018-10-17T06:12:42.999Z,99.90
2018-10-17T06:15:11.813Z,99.90
2018-10-17T06:17:40.877Z,99.90
2018-10-17T06:20:09.690Z,99.90
2018-10-17T06:22:38.604Z,99.90
2018-10-17T06:25:08.094Z,99.90
2018-10-17T06:27:36.996Z,99.90
2018-10-17T06:30:07.217Z,99.90
2018-10-17T06:32:35.997Z,99.90
2018-10-17T06:35:05.328Z,99.90
2018-10-17T06:37:34.313Z,99.90
2018-10-17T06:40:03.467Z,99.90
2018-10-17T06:42:32.768Z,99.90
2018-10-17T06:45:02.154Z,99.90
2018-10-17T06:47:31.121Z,99.90
2018-10-17T06:52:43.062Z,99.90
2018-10-17T06:55:11.925Z,99.90
2018-10-17T06:57:40.729Z,99.90
2018-10-17T07:00:10.660Z,99.90
2018-10-17T07:02:39.528Z,99.90
2018-10-17T07:05:09.548Z,99.90
2018-10-17T07:07:38.354Z,99.90
2018-10-17T07:10:07.286Z,99.90
2018-10-17T07:12:36.237Z,99.90
2018-10-17T07:15:06.091Z,99.90
2018-10-17T07:17:34.970Z,99.90
2018-10-17T07:20:04.975Z,99.90
2018-10-17T07:22:33.742Z,99.90
2018-10-17T07:25:02.606Z,99.90
2018-10-17T07:27:31.426Z,99.90
2018-10-17T07:30:00.453Z,99.90
2018-10-17T07:32:29.239Z,99.90
2018-10-17T07:34:58.212Z,99.90
2018-10-17T07:37:27.063Z,99.90
2018-10-17T07:39:55.831Z,99.90
2018-10-17T07:42:26.385Z,99.90
2018-10-17T07:44:58.260Z,99.90
2018-10-17T07:47:27.180Z,99.90
2018-10-17T07:49:56.241Z,99.90
2018-10-17T07:52:25.063Z,99.90
2018-10-17T07:54:53.904Z,99.90
2018-10-17T07:57:22.761Z,99.90
2018-10-17T07:59:51.729Z,99.90
2018-10-17T08:02:20.412Z,99.90
2018-10-17T08:04:49.438Z,99.90
2018-10-17T08:07:18.671Z,99.90
2018-10-17T08:09:48.076Z,99.90
2018-10-17T08:12:16.977Z,99.90
2018-10-17T08:14:45.803Z,99.90
2018-10-17T08:17:14.657Z,99.90
2018-10-17T08:19:43.390Z,99.90
2018-10-17T08:22:12.172Z,99.90
2018-10-17T08:24:40.945Z,99.90
2018-10-17T08:27:09.944Z,99.90
2018-10-17T08:29:38.710Z,99.90
2018-10-17T08:32:08.571Z,99.90
2018-10-17T08:34:37.489Z,96.90
2018-10-17T08:37:07.005Z,94.70
2018-10-17T08:39:35.209Z,93.20
2018-10-17T08:42:04.063Z,90.60
2018-10-17T08:44:32.814Z,90.80
2018-10-17T08:47:01.710Z,89.60
2018-10-17T08:49:30.638Z,86.00
2018-10-17T08:51:59.925Z,83.50
2018-10-17T08:54:29.183Z,82.40
2018-10-17T08:56:57.896Z,82.10
2018-10-17T08:59:26.615Z,79.70
2018-10-17T09:01:55.417Z,78.10
2018-10-17T09:04:24.252Z,75.90
2018-10-17T09:06:52.959Z,73.80
2018-10-17T09:09:21.717Z,72.30
2018-10-17T09:11:50.582Z,71.80
2018-10-17T09:14:19.395Z,69.10
2018-10-17T09:16:48.894Z,67.60
2018-10-17T09:19:17.699Z,67.60
2018-10-17T09:21:47.430Z,66.80
2018-10-17T09:24:15.917Z,65.60
2018-10-17T09:26:44.545Z,63.40
2018-10-17T09:29:13.468Z,65.50
2018-10-17T09:31:42.254Z,63.30
2018-10-17T09:34:11.240Z,62.50
2018-10-17T09:36:40.010Z,63.20
2018-10-17T09:39:11.224Z,63.00
2018-10-17T09:41:40.920Z,64.50
2018-10-17T09:44:09.782Z,64.00
2018-10-17T09:46:38.558Z,64.40
2018-10-17T09:49:07.349Z,63.10
2018-10-17T09:51:36.114Z,60.80
2018-10-17T09:54:04.881Z,63.30
2018-10-17T09:56:33.606Z,63.50
2018-10-17T09:59:03.313Z,62.10
2018-10-17T10:01:34.068Z,62.40
2018-10-17T10:04:04.986Z,61.00
2018-10-17T10:06:33.660Z,61.50
2018-10-17T10:09:02.672Z,59.90
2018-10-17T10:11:31.421Z,60.40
2018-10-17T10:14:00.158Z,58.70
2018-10-17T10:16:28.988Z,59.20
2018-10-17T10:18:58.316Z,58.70
2018-10-17T10:21:27.097Z,57.80
2018-10-17T10:23:56.667Z,56.90
2018-10-17T10:26:26.166Z,57.80
2018-10-17T10:28:55.105Z,56.00
2018-10-17T10:31:24.194Z,56.70
2018-10-17T10:33:52.975Z,56.20
2018-10-17T10:36:22.383Z,55.50
2018-10-17T10:38:51.155Z,55.00
2018-10-17T10:41:19.867Z,54.80
2018-10-17T10:43:48.908Z,55.40
2018-10-17T10:46:17.757Z,56.20
2018-10-17T10:48:46.920Z,55.40
2018-10-17T10:51:15.762Z,55.10
2018-10-17T10:53:45.146Z,56.10
2018-10-17T10:56:14.026Z,54.80
2018-10-17T10:58:42.693Z,54.60
2018-10-17T11:01:11.356Z,55.20
2018-10-17T11:03:40.431Z,54.90
2018-10-17T11:06:09.233Z,54.60
2018-10-17T11:08:37.980Z,55.80
2018-10-17T11:11:06.754Z,55.40
2018-10-17T11:13:35.622Z,55.90
2018-10-17T11:16:04.441Z,57.80
2018-10-17T11:18:33.285Z,60.30
2018-10-17T11:21:02.128Z,63.80
2018-10-17T11:23:30.828Z,65.40
2018-10-17T11:25:59.557Z,66.80
2018-10-17T11:28:28.377Z,69.60
2018-10-17T11:30:57.098Z,69.80
2018-10-17T11:33:25.876Z,71.20
2018-10-17T11:35:56.793Z,71.10
2018-10-17T11:38:25.559Z,71.20
2018-10-17T11:40:54.991Z,73.30
2018-10-17T11:43:23.917Z,72.00
2018-10-17T11:45:52.598Z,72.40
2018-10-17T11:48:22.080Z,72.40
2018-10-17T11:50:50.900Z,72.10
2018-10-17T11:53:19.663Z,73.30
2018-10-17T11:55:48.549Z,72.70
2018-10-17T11:58:17.366Z,72.90
2018-10-17T12:00:46.159Z,70.50
2018-10-17T12:03:15.816Z,71.80
2018-10-17T12:05:44.475Z,69.90
2018-10-17T12:08:13.242Z,66.90
2018-10-17T12:10:42.003Z,66.20
2018-10-17T12:13:10.837Z,64.70
2018-10-17T12:15:42.345Z,64.00
2018-10-17T12:18:11.668Z,62.80
2018-10-17T12:20:40.435Z,63.10
2018-10-17T12:23:09.155Z,62.10
2018-10-17T12:25:38.412Z,61.50
2018-10-17T12:28:07.263Z,61.00
2018-10-17T12:30:35.940Z,61.60
2018-10-17T12:33:05.526Z,61.10
2018-10-17T12:35:34.271Z,61.60
2018-10-17T12:38:03.065Z,62.90
2018-10-17T12:40:32.421Z,63.00
2018-10-17T12:43:01.041Z,62.60
2018-10-17T12:45:29.877Z,63.30
2018-10-17T12:47:58.766Z,63.80
2018-10-17T12:50:27.554Z,65.00
2018-10-17T12:52:56.271Z,64.80
2018-10-17T12:55:25.021Z,64.90
2018-10-17T12:57:53.861Z,65.30
2018-10-17T13:00:27.149Z,65.50
2018-10-17T13:02:56.197Z,66.00
2018-10-17T13:05:25.085Z,67.00
2018-10-17T13:07:53.803Z,66.10
2018-10-17T13:10:22.607Z,67.10
2018-10-17T13:12:51.427Z,66.90
2018-10-17T13:15:20.166Z,67.60
2018-10-17T13:18:02.961Z,68.30
2018-10-17T13:20:31.795Z,69.10
2018-10-17T13:23:02.796Z,68.40
2018-10-17T13:25:31.601Z,67.70
2018-10-17T13:28:00.410Z,67.20
2018-10-17T13:30:29.140Z,67.40
2018-10-17T13:32:57.886Z,67.20
2018-10-17T13:35:26.769Z,66.70
2018-10-17T13:37:55.517Z,65.30
2018-10-17T13:40:24.196Z,67.00
2018-10-17T13:42:52.935Z,66.90
2018-10-17T13:45:22.274Z,68.50
2018-10-17T13:47:51.439Z,68.80
2018-10-17T13:50:20.316Z,69.10
2018-10-17T13:52:49.041Z,69.00
2018-10-17T13:55:17.912Z,68.50
2018-10-17T13:57:46.746Z,67.70
2018-10-17T14:06:08.112Z,69.00
2018-10-17T14:08:36.853Z,69.80
2018-10-17T14:11:07.027Z,70.20
2018-10-17T14:13:41.929Z,71.10
2018-10-17T14:16:11.109Z,72.20
2018-10-17T14:18:39.925Z,72.30
2018-10-17T14:21:25.175Z,72.70
2018-10-17T14:23:57.733Z,73.20
2018-10-17T14:26:26.597Z,73.50
2018-10-17T14:28:55.620Z,74.70
2018-10-17T14:31:24.328Z,74.70
2018-10-17T14:33:53.076Z,75.60
2018-10-17T14:36:21.932Z,76.50
2018-10-17T14:38:58.827Z,76.70
2018-10-17T14:41:27.548Z,76.10
2018-10-17T14:43:56.381Z,76.60
2018-10-17T14:46:37.959Z,76.10
2018-10-17T14:49:06.745Z,74.80
2018-10-17T14:51:35.617Z,74.80
2018-10-17T14:54:04.695Z,75.00
2018-10-17T14:56:33.546Z,75.80
2018-10-17T14:59:02.267Z,75.60
2018-10-17T15:01:31.159Z,75.70
2018-10-17T15:03:59.962Z,75.10
2018-10-17T15:06:28.724Z,75.10
2018-10-17T15:08:57.558Z,75.70
2018-10-17T15:11:26.505Z,75.40
2018-10-17T15:13:55.458Z,76.30
2018-10-17T15:16:24.295Z,77.00
2018-10-17T15:18:52.913Z,77.90
2018-10-17T15:21:21.747Z,78.40
2018-10-17T15:23:50.466Z,79.40
2018-10-17T15:26:19.250Z,79.70
2018-10-17T15:28:48.088Z,80.50
2018-10-17T15:31:17.067Z,81.10
2018-10-17T15:33:45.782Z,81.70
2018-10-17T15:36:15.503Z,82.50
2018-10-17T15:38:44.311Z,83.80
2018-10-17T15:41:12.996Z,84.70
2018-10-17T15:43:41.866Z,86.60
2018-10-17T15:47:56.068Z,89.10
2018-10-17T15:50:24.957Z,90.30
2018-10-17T15:52:54.312Z,91.80
2018-10-17T15:55:23.039Z,92.70
2018-10-17T15:57:51.871Z,93.50
2018-10-17T16:00:20.682Z,94.40
2018-10-17T16:02:49.456Z,95.10
2018-10-17T16:05:18.242Z,96.40
2018-10-17T16:07:47.061Z,97.20
2018-10-17T16:10:15.974Z,97.90
2018-10-17T16:12:44.829Z,99.10
2018-10-17T16:15:14.657Z,99.90
2018-10-17T16:17:43.665Z,99.90
2018-10-17T16:20:13.099Z,99.90
2018-10-17T16:22:42.261Z,99.90
2018-10-17T16:25:11.142Z,99.90
2018-10-17T16:27:39.931Z,99.90
2018-10-17T16:30:10.405Z,99.90
2018-10-17T16:32:39.169Z,99.90
2018-10-17T16:35:08.580Z,99.90
2018-10-17T16:37:38.133Z,99.90
2018-10-17T16:40:08.702Z,99.90
2018-10-17T16:42:37.535Z,99.90
2018-10-17T16:45:07.609Z,99.90
2018-10-17T16:47:36.440Z,99.90
2018-10-17T16:50:08.458Z,99.90
2018-10-17T16:52:37.314Z,99.90
2018-10-17T16:55:07.346Z,99.90
2018-10-17T16:57:36.407Z,99.90
2018-10-17T17:00:06.668Z,99.90
2018-10-17T17:02:35.414Z,99.90
2018-10-17T17:05:04.362Z,99.90
2018-10-17T17:07:33.158Z,99.90
2018-10-17T17:10:01.995Z,99.90
2018-10-17T17:12:31.288Z,99.90
2018-10-17T17:15:00.156Z,99.90
2018-10-17T17:17:29.355Z,99.90
2018-10-17T17:19:59.175Z,99.90
2018-10-17T17:22:28.148Z,99.90
2018-10-17T17:24:57.272Z,99.90
2018-10-17T17:27:26.196Z,99.90
2018-10-17T17:29:58.864Z,99.90
2018-10-17T17:32:27.763Z,99.90
2018-10-17T17:34:56.508Z,99.90
2018-10-17T17:37:25.258Z,99.90
2018-10-17T17:39:54.077Z,99.90
2018-10-17T17:42:23.011Z,99.90
2018-10-17T17:44:53.992Z,99.90
2018-10-17T17:47:22.801Z,99.90
2018-10-17T17:49:53.654Z,99.90
2018-10-17T17:52:22.570Z,99.90
2018-10-17T17:54:51.331Z,99.90
2018-10-17T17:57:20.320Z,99.90
2018-10-17T17:59:49.113Z,99.90
2018-10-17T18:02:18.041Z,99.90
2018-10-17T18:04:46.787Z,99.90
2018-10-17T18:07:15.732Z,99.90
2018-10-17T18:09:44.448Z,99.90
2018-10-17T18:12:13.187Z,99.90
2018-10-17T18:14:44.141Z,99.90
2018-10-17T18:17:13.196Z,99.90
2018-10-17T18:19:46.523Z,99.90
2018-10-17T18:22:15.362Z,99.90
2018-10-17T18:24:51.316Z,99.90
2018-10-17T18:27:20.101Z,99.90
2018-10-17T18:29:49.055Z,99.90
2018-10-17T18:32:17.961Z,99.90
2018-10-17T18:34:46.764Z,99.90
2018-10-17T18:37:15.715Z,99.90
2018-10-17T18:39:44.503Z,99.90
2018-10-17T18:42:13.338Z,99.90
2018-10-17T18:44:44.275Z,99.90
2018-10-17T18:47:14.471Z,99.90
2018-10-17T18:49:45.304Z,99.90
2018-10-17T18:52:14.255Z,99.90
2018-10-17T18:57:43.030Z,99.90
2018-10-17T19:00:11.850Z,99.90
2018-10-17T19:02:40.801Z,99.90
2018-10-17T19:05:09.582Z,99.90
2018-10-17T19:07:38.375Z,99.90
2018-10-17T19:10:07.264Z,99.90
2018-10-17T19:12:36.077Z,99.90
2018-10-17T19:15:05.768Z,99.90
2018-10-17T19:17:34.508Z,99.90
2018-10-17T19:20:03.802Z,99.90
2018-10-17T19:22:34.754Z,99.90
2018-10-17T19:25:03.617Z,99.90
2018-10-17T19:27:32.538Z,99.90
2018-10-17T19:30:01.466Z,99.90
2018-10-17T19:32:30.361Z,99.90
2018-10-17T19:34:59.254Z,99.90
2018-10-17T19:37:28.424Z,99.90
2018-10-17T19:39:57.277Z,99.90
2018-10-17T19:42:26.129Z,99.90
2018-10-17T19:44:55.105Z,99.90
2018-10-17T19:47:24.113Z,99.90
2018-10-17T19:49:53.015Z,99.90
2018-10-17T19:52:21.944Z,99.90
2018-10-17T19:54:50.836Z,99.90
2018-10-17T19:57:19.927Z,99.90
2018-10-17T19:59:48.791Z,99.90
2018-10-17T20:02:18.408Z,99.90
2018-10-17T20:04:47.260Z,99.90
2018-10-17T20:07:16.176Z,99.90
2018-10-17T20:09:45.065Z,99.90
2018-10-17T20:12:14.044Z,99.90
2018-10-17T20:14:42.916Z,99.90
2018-10-17T20:17:11.825Z,99.90
2018-10-17T20:19:40.714Z,99.90
2018-10-17T20:22:11.095Z,99.90
2018-10-17T20:24:40.478Z,99.90
2018-10-17T20:27:09.996Z,99.90
2018-10-17T20:29:39.264Z,99.90
2018-10-17T20:32:08.717Z,99.90
2018-10-17T20:34:37.582Z,99.90
2018-10-17T20:37:09.784Z,99.90
2018-10-17T20:39:38.902Z,99.90
2018-10-17T20:42:07.897Z,99.90
2018-10-17T20:44:37.541Z,99.90
2018-10-17T20:47:06.743Z,99.90
2018-10-17T20:49:35.460Z,99.90
2018-10-17T20:52:04.420Z,99.90
2018-10-17T20:54:33.483Z,99.90
2018-10-17T20:57:02.321Z,99.90
2018-10-17T20:59:31.851Z,99.90
2018-10-17T21:02:00.820Z,99.90
2018-10-17T21:04:29.517Z,99.90
2018-10-17T21:06:58.443Z,99.90
2018-10-17T21:09:27.342Z,99.90
2018-10-17T21:11:56.221Z,99.90
2018-10-17T21:14:27.243Z,99.90
2018-10-17T21:16:59.099Z,99.90
2018-10-17T21:19:27.972Z,99.90
2018-10-17T21:21:56.812Z,99.90
2018-10-17T21:24:25.809Z,99.90
2018-10-17T21:26:54.984Z,99.90
2018-10-17T21:29:23.696Z,99.90
2018-10-17T21:31:52.535Z,99.90
2018-10-17T21:34:21.380Z,99.90
2018-10-17T21:36:50.295Z,99.90
2018-10-17T21:39:19.032Z,99.90
2018-10-17T21:41:47.934Z,99.90
2018-10-17T21:44:16.887Z,99.90
2018-10-17T21:46:45.861Z,99.90
2018-10-17T21:49:14.701Z,99.90
2018-10-17T21:51:43.444Z,99.90
2018-10-17T21:54:12.167Z,99.90
2018-10-17T21:56:40.901Z,99.90
2018-10-17T21:59:09.621Z,99.90
2018-10-17T22:01:38.544Z,99.90
2018-10-17T22:04:08.284Z,99.90
2018-10-17T22:06:37.458Z,99.90
2018-10-17T22:09:11.509Z,99.90
2018-10-17T22:11:40.952Z,99.90
2018-10-17T22:14:09.784Z,99.90
2018-10-17T22:16:43.685Z,99.90
2018-10-17T22:19:12.599Z,99.90
2018-10-17T22:21:41.237Z,99.90
2018-10-17T22:24:13.242Z,99.90
2018-10-17T22:26:42.020Z,99.90
2018-10-17T22:29:10.873Z,99.90
2018-10-17T22:31:39.634Z,99.90
2018-10-17T22:34:08.428Z,99.90
2018-10-17T22:36:37.158Z,99.90
2018-10-17T22:39:09.910Z,99.90
2018-10-17T22:41:38.741Z,99.90
2018-10-17T22:44:07.595Z,99.90
2018-10-17T22:46:36.316Z,99.90
2018-10-17T22:49:06.231Z,99.90
2018-10-17T22:51:35.129Z,99.90
2018-10-17T22:54:03.982Z,99.90
2018-10-17T22:56:32.920Z,99.90
2018-10-17T22:59:02.460Z,99.90
2018-10-17T23:01:31.742Z,99.90
2018-10-17T23:04:00.588Z,99.90
2018-10-17T23:06:30.054Z,99.90
2018-10-17T23:08:59.265Z,99.90
2018-10-17T23:11:27.958Z,99.90
2018-10-17T23:13:56.841Z,99.90
2018-10-17T23:16:25.603Z,99.90
2018-10-17T23:18:54.598Z,99.90
2018-10-17T23:21:23.385Z,99.90
2018-10-17T23:23:52.173Z,99.90
2018-10-17T23:26:21.037Z,99.90
2018-10-17T23:28:49.914Z,99.90
2018-10-17T23:31:18.717Z,99.90
2018-10-17T23:33:47.616Z,99.90
2018-10-17T23:36:16.467Z,99.90
2018-10-17T23:38:45.198Z,99.90
2018-10-17T23:41:33.046Z,99.90
2018-10-17T23:44:01.888Z,99.90
2018-10-17T23:46:30.749Z,99.90
2018-10-17T23:48:59.642Z,99.90
2018-10-17T23:51:28.429Z,99.90
2018-10-17T23:53:57.262Z,99.90
2018-10-17T23:56:26.089Z,99.90
2018-10-17T23:58:55.039Z,99.90
