createdAt,value
2022-12-09T18:49:33.417Z,-0.10
2022-12-09T18:52:06.140Z,-0.20
2022-12-09T18:54:33.632Z,-0.10
2022-12-09T18:57:09.265Z,0.00
2022-12-09T18:59:46.872Z,0.30
2022-12-09T19:05:57.319Z,0.30
2022-12-09T20:46:13.480Z,0.70
2022-12-09T20:48:40.753Z,0.70
2022-12-09T20:51:12.914Z,0.70
2022-12-09T20:53:41.822Z,0.60
2022-12-09T20:56:09.143Z,0.70
2022-12-09T20:58:37.298Z,0.70
2022-12-09T21:01:14.296Z,0.70
2022-12-09T21:03:41.417Z,0.70
2022-12-09T21:06:08.857Z,0.70
2022-12-09T21:08:36.405Z,0.70
2022-12-09T21:11:11.999Z,0.70
2022-12-09T21:13:40.905Z,0.70
2022-12-09T21:16:10.551Z,0.70
2022-12-09T21:18:37.562Z,0.70
2022-12-09T21:21:06.127Z,0.70
2022-12-09T21:23:35.475Z,0.70
2022-12-09T21:26:11.548Z,0.70
2022-12-09T21:28:39.455Z,0.70
2022-12-09T21:31:28.834Z,0.60
2022-12-09T21:33:57.393Z,0.60
2022-12-09T21:36:29.114Z,0.60
2022-12-09T21:38:56.453Z,0.60
2022-12-09T21:41:26.094Z,0.60
2022-12-09T21:43:55.075Z,0.60
2022-12-09T21:46:31.783Z,0.60
2022-12-09T21:49:03.566Z,0.60
2022-12-09T21:51:32.409Z,0.60
2022-12-09T21:53:59.430Z,0.60
2022-12-09T21:56:30.224Z,0.60
2022-12-09T21:58:58.575Z,0.50
2022-12-09T22:01:26.729Z,0.50
2022-12-09T22:03:54.820Z,0.50
2022-12-09T22:06:22.238Z,0.50
2022-12-09T22:08:49.590Z,0.50
2022-12-09T22:11:19.829Z,0.50
2022-12-09T22:13:46.689Z,0.40
2022-12-09T22:16:20.058Z,0.30
2022-12-09T22:18:47.819Z,0.40
2022-12-09T22:21:26.315Z,0.50
2022-12-09T22:24:00.170Z,0.50
2022-12-09T22:26:27.597Z,0.50
2022-12-09T22:28:54.714Z,0.50
2022-12-09T22:31:24.450Z,0.50
2022-12-09T22:33:53.672Z,0.50
2022-12-09T22:36:20.990Z,0.60
2022-12-09T22:38:48.021Z,0.70
2022-12-09T22:41:20.910Z,0.70
2022-12-09T22:43:48.929Z,0.60
2022-12-09T22:46:21.552Z,0.70
2022-12-09T22:48:48.799Z,0.70
2022-12-09T22:51:24.909Z,0.70
2022-12-09T22:53:53.438Z,0.70
2022-12-09T22:56:21.065Z,0.70
2022-12-09T22:58:47.904Z,0.80
2022-12-09T23:01:20.797Z,0.80
2022-12-09T23:03:47.809Z,0.80
2022-12-09T23:06:14.657Z,0.80
2022-12-09T23:08:43.272Z,0.80
2022-12-09T23:11:19.690Z,0.80
2022-12-09T23:13:46.801Z,0.60
2022-12-09T23:16:20.260Z,0.50
2022-12-09T23:18:47.187Z,0.60
2022-12-09T23:21:19.663Z,0.60
2022-12-09T23:23:46.867Z,0.50
2022-12-09T23:26:16.261Z,0.50
2022-12-09T23:28:45.918Z,0.50
2022-12-09T23:31:15.254Z,0.60
2022-12-09T23:33:44.450Z,0.70
2022-12-09T23:36:17.757Z,0.70
2022-12-09T23:38:45.569Z,0.60
2022-12-09T23:41:12.640Z,0.60
2022-12-09T23:43:39.644Z,0.70
2022-12-09T23:46:15.392Z,0.70
2022-12-09T23:48:43.980Z,0.70
2022-12-09T23:51:17.496Z,0.60
2022-12-09T23:53:46.049Z,0.70
2022-12-09T23:56:15.067Z,0.70
2022-12-09T23:58:42.835Z,0.80
