createdAt,value
2022-10-30T00:00:20.000Z,0
2022-10-30T00:01:36.000Z,0
2022-10-30T00:02:53.000Z,0
2022-10-30T00:04:09.000Z,0
2022-10-30T00:05:24.000Z,0
2022-10-30T00:06:40.000Z,0
2022-10-30T00:07:56.000Z,0
2022-10-30T00:09:13.000Z,0
2022-10-30T00:10:29.000Z,0
2022-10-30T00:11:45.000Z,0
2022-10-30T00:13:01.000Z,0
2022-10-30T00:14:16.000Z,0
2022-10-30T00:15:32.000Z,0
2022-10-30T00:16:47.000Z,0
2022-10-30T00:18:02.000Z,0
2022-10-30T00:19:17.000Z,0
2022-10-30T00:20:32.000Z,0
2022-10-30T00:22:17.667Z,0
2022-10-30T00:23:05.000Z,0
2022-10-30T00:24:21.000Z,0
2022-10-30T00:25:37.000Z,0
2022-10-30T00:26:53.000Z,0
2022-10-30T00:28:10.000Z,0
2022-10-30T00:29:26.000Z,0
2022-10-30T00:30:42.000Z,0
2022-10-30T00:31:58.000Z,0
2022-10-30T00:33:14.000Z,0
2022-10-30T00:34:31.000Z,0
2022-10-30T00:35:47.000Z,0
2022-10-30T00:37:02.000Z,0
2022-10-30T00:38:18.000Z,0
2022-10-30T00:39:34.000Z,0
2022-10-30T00:40:51.000Z,0
2022-10-30T00:42:07.000Z,0
2022-10-30T00:43:23.000Z,0
2022-10-30T00:44:39.000Z,0
2022-10-30T00:45:54.000Z,0
2022-10-30T00:48:01.568Z,0
2022-10-30T00:48:26.000Z,0
2022-10-30T00:49:41.000Z,0
2022-10-30T00:50:56.000Z,0
2022-10-30T00:52:12.000Z,0
2022-10-30T00:53:29.000Z,0
2022-10-30T00:54:45.000Z,0
2022-10-30T00:56:01.000Z,0
2022-10-30T00:57:17.000Z,0
2022-10-30T00:58:33.000Z,0
2022-10-30T00:59:50.000Z,0
2022-10-30T01:01:06.000Z,0
2022-10-30T01:02:22.000Z,0
2022-10-30T01:03:38.000Z,0
2022-10-30T01:04:54.000Z,0
2022-10-30T01:06:11.000Z,0
2022-10-30T01:07:26.000Z,0
2022-10-30T01:08:42.000Z,0
2022-10-30T01:09:58.000Z,0
2022-10-30T01:11:14.000Z,0
2022-10-30T01:12:41.499Z,0
2022-10-30T01:13:47.000Z,0
2022-10-30T01:15:03.000Z,0
2022-10-30T01:16:18.000Z,0
2022-10-30T01:17:33.000Z,0
2022-10-30T01:18:50.000Z,0
2022-10-30T01:20:06.000Z,0
2022-10-30T01:21:22.000Z,0
2022-10-30T01:22:38.000Z,0
2022-10-30T01:23:54.000Z,0
2022-10-30T01:25:11.000Z,0
2022-10-30T01:26:27.000Z,0
2022-10-30T01:27:43.000Z,0
2022-10-30T01:28:59.000Z,0
2022-10-30T01:30:14.000Z,0
2022-10-30T01:31:31.000Z,0
2022-10-30T01:32:47.000Z,0
2022-10-30T01:34:03.000Z,0
2022-10-30T01:35:19.000Z,0
2022-10-30T01:36:35.000Z,0
2022-10-30T01:37:51.000Z,0
2022-10-30T01:39:55.611Z,0
2022-10-30T01:40:24.000Z,0
2022-10-30T01:41:40.000Z,0
2022-10-30T01:42:55.000Z,0
2022-10-30T01:44:10.000Z,0
2022-10-30T01:45:27.000Z,0
2022-10-30T01:46:43.000Z,0
2022-10-30T01:47:59.000Z,0
2022-10-30T01:49:15.000Z,0
2022-10-30T01:50:42.389Z,0
2022-10-30T01:51:48.000Z,0
2022-10-30T01:53:04.000Z,0
2022-10-30T01:54:20.000Z,0
2022-10-30T01:55:36.000Z,0
2022-10-30T01:56:52.000Z,0
2022-10-30T01:58:09.000Z,0
2022-10-30T01:59:25.000Z,0
2022-10-30T02:00:40.000Z,0
2022-10-30T02:01:56.000Z,0
2022-10-30T02:03:12.000Z,0
2022-10-30T02:04:29.000Z,0
2022-10-30T02:05:45.000Z,0
2022-10-30T02:07:01.000Z,0
2022-10-30T02:08:17.000Z,0
2022-10-30T02:09:32.000Z,0
2022-10-30T02:10:48.000Z,0
2022-10-30T02:12:03.000Z,0
2022-10-30T02:13:18.000Z,0
2022-10-30T02:14:33.000Z,0
2022-10-30T02:16:16.392Z,0
2022-10-30T02:17:04.000Z,0
2022-10-30T02:18:19.000Z,0
2022-10-30T02:19:35.000Z,0
2022-10-30T02:20:51.000Z,0
2022-10-30T02:22:07.000Z,0
2022-10-30T02:23:24.000Z,0
2022-10-30T02:24:40.000Z,0
2022-10-30T02:25:56.000Z,0
2022-10-30T02:27:12.000Z,0
2022-10-30T02:28:28.000Z,0
2022-10-30T02:29:45.000Z,0
2022-10-30T02:31:01.000Z,0
2022-10-30T02:32:17.000Z,0
2022-10-30T02:33:33.000Z,0
2022-10-30T02:34:48.000Z,0
2022-10-30T02:36:05.000Z,0
2022-10-30T02:37:21.000Z,0
2022-10-30T02:38:37.000Z,0
2022-10-30T02:39:53.000Z,0
2022-10-30T02:41:09.000Z,0
2022-10-30T02:42:26.000Z,0
2022-10-30T02:43:41.000Z,0
2022-10-30T02:44:56.000Z,0
2022-10-30T02:46:12.000Z,0
2022-10-30T02:47:28.000Z,0
2022-10-30T02:48:45.000Z,0
2022-10-30T02:50:01.000Z,0
2022-10-30T02:51:17.000Z,0
2022-10-30T02:52:33.000Z,0
2022-10-30T02:54:18.281Z,0
2022-10-30T02:55:06.000Z,0
2022-10-30T02:56:22.000Z,0
2022-10-30T02:57:38.000Z,0
2022-10-30T02:58:54.000Z,0
2022-10-30T03:00:10.000Z,0
2022-10-30T03:01:26.000Z,0
2022-10-30T03:02:42.000Z,0
2022-10-30T03:03:58.000Z,0
2022-10-30T03:05:14.000Z,0
2022-10-30T03:06:30.000Z,0
2022-10-30T03:07:47.000Z,0
2022-10-30T03:09:03.000Z,0
2022-10-30T03:10:18.000Z,0
2022-10-30T03:11:33.000Z,0
2022-10-30T03:12:49.000Z,0
2022-10-30T03:14:06.000Z,0
2022-10-30T03:15:22.000Z,0
2022-10-30T03:16:38.000Z,0
2022-10-30T03:17:54.000Z,0
2022-10-30T03:20:00.199Z,0
2022-10-30T03:20:26.000Z,0
2022-10-30T03:21:43.000Z,0
2022-10-30T03:22:59.000Z,0
2022-10-30T03:24:15.000Z,0
2022-10-30T03:25:31.000Z,0
2022-10-30T03:26:47.000Z,0
2022-10-30T03:28:03.000Z,0
2022-10-30T03:29:19.000Z,0
2022-10-30T03:30:35.000Z,0
2022-10-30T03:31:51.000Z,0
2022-10-30T03:33:07.000Z,0
2022-10-30T03:34:24.000Z,0
2022-10-30T03:35:40.000Z,0
2022-10-30T03:36:55.000Z,0
2022-10-30T03:38:10.000Z,0
2022-10-30T03:39:25.000Z,0
2022-10-30T03:40:41.000Z,0
2022-10-30T03:41:56.000Z,0
2022-10-30T03:43:11.000Z,0
2022-10-30T03:44:34.203Z,0
2022-10-30T03:45:44.000Z,0
2022-10-30T03:47:00.000Z,0
2022-10-30T03:48:16.000Z,0
2022-10-30T03:49:32.000Z,0
2022-10-30T03:50:48.000Z,0
2022-10-30T03:52:04.000Z,0
2022-10-30T03:53:21.000Z,0
2022-10-30T03:54:37.000Z,0
2022-10-30T03:55:53.000Z,0
2022-10-30T03:57:09.000Z,0
2022-10-30T03:58:25.000Z,0
2022-10-30T03:59:41.000Z,0
2022-10-30T04:00:57.000Z,0
2022-10-30T04:02:13.000Z,0
2022-10-30T04:03:29.000Z,0
2022-10-30T04:04:45.000Z,0
2022-10-30T04:06:02.000Z,0
2022-10-30T04:07:18.000Z,0
2022-10-30T04:08:33.000Z,0
2022-10-30T04:09:48.000Z,0
2022-10-30T04:11:48.313Z,0
2022-10-30T04:12:21.000Z,0
2022-10-30T04:13:36.000Z,0
2022-10-30T04:14:51.000Z,0
2022-10-30T04:16:07.000Z,0
2022-10-30T04:17:23.000Z,0
2022-10-30T04:18:40.000Z,0
2022-10-30T04:19:56.000Z,0
2022-10-30T04:21:12.000Z,0
2022-10-30T04:22:36.092Z,0
2022-10-30T04:23:44.000Z,0
2022-10-30T04:25:01.000Z,0
2022-10-30T04:26:17.000Z,0
2022-10-30T04:27:33.000Z,0
2022-10-30T04:28:49.000Z,0
2022-10-30T04:30:05.000Z,0
2022-10-30T04:31:21.000Z,0
2022-10-30T04:32:37.000Z,0
2022-10-30T04:33:53.000Z,0
2022-10-30T04:35:09.000Z,0
2022-10-30T04:36:25.000Z,0
2022-10-30T04:37:42.000Z,0
2022-10-30T04:38:58.000Z,0
2022-10-30T04:40:13.000Z,0
2022-10-30T04:41:28.000Z,0
2022-10-30T04:42:44.000Z,0
2022-10-30T04:44:00.000Z,0
2022-10-30T04:45:15.000Z,0
2022-10-30T04:46:31.000Z,0
2022-10-30T04:47:47.000Z,0
2022-10-30T04:49:03.000Z,0
2022-10-30T04:50:20.000Z,0
2022-10-30T04:51:36.000Z,0
2022-10-30T04:52:52.000Z,0
2022-10-30T04:54:08.000Z,0
2022-10-30T04:55:24.000Z,0
2022-10-30T04:56:41.000Z,0
2022-10-30T04:57:57.000Z,0
2022-10-30T04:59:13.000Z,0
2022-10-30T05:00:37.984Z,0
2022-10-30T05:01:44.000Z,0
2022-10-30T05:03:01.000Z,0
2022-10-30T05:04:17.000Z,0
2022-10-30T05:05:33.000Z,0
2022-10-30T05:06:49.000Z,0
2022-10-30T05:08:05.000Z,0
2022-10-30T05:09:21.000Z,0
2022-10-30T05:10:37.000Z,0
2022-10-30T05:11:52.000Z,0
2022-10-30T05:13:08.000Z,0
2022-10-30T05:14:24.000Z,0
2022-10-30T05:15:40.000Z,0
2022-10-30T05:16:55.000Z,0
2022-10-30T05:18:11.000Z,0
2022-10-30T05:19:27.000Z,0
2022-10-30T05:20:43.000Z,0
2022-10-30T05:21:59.000Z,0
2022-10-30T05:23:16.000Z,0
2022-10-30T05:24:32.000Z,0
2022-10-30T05:26:15.946Z,0
2022-10-30T05:27:04.000Z,0
2022-10-30T05:28:20.000Z,0
2022-10-30T05:29:37.000Z,0
2022-10-30T05:30:53.000Z,0
2022-10-30T05:32:09.000Z,0
2022-10-30T05:33:24.000Z,0
2022-10-30T05:34:40.000Z,0
2022-10-30T05:35:57.000Z,0
2022-10-30T05:37:13.000Z,0
2022-10-30T05:38:29.000Z,0
2022-10-30T05:39:45.000Z,0
2022-10-30T05:41:01.000Z,0
2022-10-30T05:42:17.000Z,0
2022-10-30T05:43:32.000Z,0
2022-10-30T05:44:47.000Z,4
2022-10-30T05:46:02.000Z,4
2022-10-30T05:47:18.000Z,4
2022-10-30T05:48:35.000Z,4
2022-10-30T05:49:51.000Z,4
2022-10-30T05:51:07.000Z,4
2022-10-30T05:52:23.000Z,8
2022-10-30T05:53:39.000Z,8
2022-10-30T05:54:56.000Z,12
2022-10-30T05:56:12.000Z,12
2022-10-30T05:57:28.000Z,16
2022-10-30T05:58:44.000Z,24
2022-10-30T06:00:00.000Z,32
2022-10-30T06:01:17.000Z,36
2022-10-30T06:02:32.000Z,44
2022-10-30T06:04:15.858Z,56
2022-10-30T06:05:04.000Z,68
2022-10-30T06:06:20.000Z,80
2022-10-30T06:07:37.000Z,96
2022-10-30T06:08:53.000Z,116
2022-10-30T06:10:09.000Z,136
2022-10-30T06:11:24.000Z,160
2022-10-30T06:12:39.000Z,184
2022-10-30T06:13:56.000Z,212
2022-10-30T06:15:11.000Z,240
2022-10-30T06:16:26.000Z,276
2022-10-30T06:17:42.000Z,304
2022-10-30T06:18:58.000Z,344
2022-10-30T06:20:15.000Z,384
2022-10-30T06:21:31.000Z,428
2022-10-30T06:22:47.000Z,472
2022-10-30T06:24:03.000Z,516
2022-10-30T06:25:19.000Z,572
2022-10-30T06:26:36.000Z,628
2022-10-30T06:27:52.000Z,692
2022-10-30T06:29:55.799Z,764
2022-10-30T06:30:24.000Z,836
2022-10-30T06:31:40.000Z,920
2022-10-30T06:32:56.000Z,1008
2022-10-30T06:34:12.000Z,1100
2022-10-30T06:35:28.000Z,1192
2022-10-30T06:36:44.000Z,1276
2022-10-30T06:38:00.000Z,1360
2022-10-30T06:39:17.000Z,1452
2022-10-30T06:40:33.000Z,1556
2022-10-30T06:41:48.000Z,1672
2022-10-30T06:43:03.000Z,1784
2022-10-30T06:44:19.000Z,1884
2022-10-30T06:45:35.000Z,1980
2022-10-30T06:46:50.000Z,2060
2022-10-30T06:48:06.000Z,2112
2022-10-30T06:49:22.000Z,2192
2022-10-30T06:50:38.000Z,2312
2022-10-30T06:51:55.000Z,2448
2022-10-30T06:53:11.000Z,2548
2022-10-30T06:54:27.000Z,2588
2022-10-30T06:55:43.000Z,2588
2022-10-30T06:56:59.000Z,2592
2022-10-30T06:58:16.000Z,2672
2022-10-30T06:59:32.000Z,2800
2022-10-30T07:00:48.000Z,3036
2022-10-30T07:02:04.000Z,3340
2022-10-30T07:03:19.000Z,3600
2022-10-30T07:04:35.000Z,3836
2022-10-30T07:06:23.507Z,4064
2022-10-30T07:07:08.000Z,4252
2022-10-30T07:08:24.000Z,4432
2022-10-30T07:09:40.000Z,4612
2022-10-30T07:10:56.000Z,4808
2022-10-30T07:12:12.000Z,4964
2022-10-30T07:13:27.000Z,5136
2022-10-30T07:14:43.000Z,5348
2022-10-30T07:15:58.000Z,5460
2022-10-30T07:17:14.000Z,5684
2022-10-30T07:18:30.000Z,5832
2022-10-30T07:19:46.000Z,5884
2022-10-30T07:21:02.000Z,6128
2022-10-30T07:22:18.000Z,6456
2022-10-30T07:23:34.000Z,6756
2022-10-30T07:24:51.000Z,7064
2022-10-30T07:26:07.000Z,7296
2022-10-30T07:27:23.000Z,7528
2022-10-30T07:28:39.000Z,7804
2022-10-30T07:29:55.000Z,8128
2022-10-30T07:31:12.000Z,10288
2022-10-30T07:32:28.000Z,28832
2022-10-30T07:33:43.000Z,39488
2022-10-30T07:34:59.000Z,39872
2022-10-30T07:36:15.000Z,40224
2022-10-30T07:37:32.000Z,40576
2022-10-30T07:38:48.000Z,43104
2022-10-30T07:40:04.000Z,44256
2022-10-30T07:41:20.000Z,45504
2022-10-30T07:42:35.000Z,46944
2022-10-30T07:43:51.000Z,48032
2022-10-30T07:45:07.000Z,49216
2022-10-30T07:46:23.000Z,49440
2022-10-30T07:47:39.000Z,49664
2022-10-30T07:48:55.000Z,50016
2022-10-30T07:50:12.000Z,46432
2022-10-30T07:51:28.000Z,50528
2022-10-30T07:52:44.000Z,50880
2022-10-30T07:54:00.000Z,48832
2022-10-30T07:55:16.000Z,49568
2022-10-30T07:56:33.000Z,50080
2022-10-30T07:57:49.000Z,50048
2022-10-30T07:59:05.000Z,51232
2022-10-30T08:00:20.000Z,51744
2022-10-30T08:01:36.000Z,51936
2022-10-30T08:02:53.000Z,52704
2022-10-30T08:04:09.000Z,51968
2022-10-30T08:05:25.000Z,50912
2022-10-30T08:06:41.000Z,51840
2022-10-30T08:07:57.000Z,54400
2022-10-30T08:09:13.000Z,55168
2022-10-30T08:10:35.582Z,56672
2022-10-30T08:11:43.000Z,57216
2022-10-30T08:12:58.000Z,54496
2022-10-30T08:14:14.000Z,53920
2022-10-30T08:15:31.000Z,56448
2022-10-30T08:16:47.000Z,57440
2022-10-30T08:18:03.000Z,57120
2022-10-30T08:19:19.000Z,57600
2022-10-30T08:20:35.000Z,56256
2022-10-30T08:21:52.000Z,56672
2022-10-30T08:23:08.000Z,57792
2022-10-30T08:24:24.000Z,55552
2022-10-30T08:25:40.000Z,50944
2022-10-30T08:26:56.000Z,51904
2022-10-30T08:28:13.000Z,55776
2022-10-30T08:29:28.000Z,58496
2022-10-30T08:30:44.000Z,58240
2022-10-30T08:32:00.000Z,57728
2022-10-30T08:33:16.000Z,53504
2022-10-30T08:34:33.000Z,39744
2022-10-30T08:35:49.000Z,31392
2022-10-30T08:37:05.000Z,29888
2022-10-30T08:38:20.000Z,30240
2022-10-30T08:39:35.000Z,30208
2022-10-30T08:40:52.000Z,29088
2022-10-30T08:42:08.000Z,27520
2022-10-30T08:43:24.000Z,32128
2022-10-30T08:44:40.000Z,31712
2022-10-30T08:45:56.000Z,32288
2022-10-30T08:47:13.000Z,33184
2022-10-30T08:48:37.558Z,33568
2022-10-30T08:49:45.000Z,33536
2022-10-30T08:51:01.000Z,33920
2022-10-30T08:52:17.000Z,34432
2022-10-30T08:53:34.000Z,34624
2022-10-30T08:54:50.000Z,35232
2022-10-30T08:56:05.000Z,36000
2022-10-30T08:57:21.000Z,36832
2022-10-30T08:58:37.000Z,37568
2022-10-30T08:59:54.000Z,37792
2022-10-30T09:01:10.000Z,37216
2022-10-30T09:02:26.000Z,37088
2022-10-30T09:03:42.000Z,37952
2022-10-30T09:05:30.083Z,37824
2022-10-30T09:06:13.000Z,37856
2022-10-30T09:07:29.000Z,35520
2022-10-30T09:08:45.000Z,36448
2022-10-30T09:10:01.000Z,37088
2022-10-30T09:11:17.000Z,33344
2022-10-30T09:12:34.000Z,33152
2022-10-30T09:13:50.000Z,36160
2022-10-30T09:15:06.000Z,37056
2022-10-30T09:16:22.000Z,37280
2022-10-30T09:17:38.000Z,37024
2022-10-30T09:18:55.000Z,36608
2022-10-30T09:20:11.000Z,36256
2022-10-30T09:21:27.000Z,36224
2022-10-30T09:22:42.000Z,36064
2022-10-30T09:23:58.000Z,36320
2022-10-30T09:25:15.000Z,37088
2022-10-30T09:26:37.456Z,41920
2022-10-30T09:27:47.000Z,52256
2022-10-30T09:29:03.000Z,49728
2022-10-30T09:30:19.000Z,61120
2022-10-30T09:31:35.000Z,54528
2022-10-30T09:32:50.000Z,50496
2022-10-30T09:34:06.000Z,52480
2022-10-30T09:35:22.000Z,49504
2022-10-30T09:36:38.000Z,45728
2022-10-30T09:37:55.000Z,46976
2022-10-30T09:39:11.000Z,49696
2022-10-30T09:40:27.000Z,44640
2022-10-30T09:41:43.000Z,40576
2022-10-30T09:42:59.000Z,41760
2022-10-30T09:44:16.000Z,43616
2022-10-30T09:45:32.000Z,40960
2022-10-30T09:46:48.000Z,38016
2022-10-30T09:48:04.000Z,38176
2022-10-30T09:49:19.000Z,37728
2022-10-30T09:50:36.000Z,39616
2022-10-30T09:51:52.000Z,40000
2022-10-30T09:53:08.000Z,39744
2022-10-30T09:54:24.000Z,36864
2022-10-30T09:55:40.000Z,36384
2022-10-30T09:56:57.000Z,39104
2022-10-30T09:58:12.000Z,41280
2022-10-30T09:59:28.000Z,43104
2022-10-30T10:00:44.000Z,39552
2022-10-30T10:01:59.000Z,36320
2022-10-30T10:03:15.000Z,36896
2022-10-30T10:04:31.000Z,35424
2022-10-30T10:05:47.000Z,37888
2022-10-30T10:07:03.000Z,33472
2022-10-30T10:08:19.000Z,35584
2022-10-30T10:09:36.000Z,45696
2022-10-30T10:10:52.000Z,39936
2022-10-30T10:12:08.000Z,30304
2022-10-30T10:13:24.000Z,35456
2022-10-30T10:14:40.000Z,42176
2022-10-30T10:15:57.000Z,34368
2022-10-30T10:17:13.000Z,20736
2022-10-30T10:18:29.463Z,13664
2022-10-30T10:19:44.000Z,13216
2022-10-30T10:21:00.000Z,12940
2022-10-30T10:22:17.000Z,12852
2022-10-30T10:23:33.000Z,12356
2022-10-30T10:24:49.000Z,12252
2022-10-30T10:26:05.000Z,12196
2022-10-30T10:27:21.000Z,12088
2022-10-30T10:28:37.000Z,11868
2022-10-30T10:29:52.000Z,11756
2022-10-30T10:31:07.000Z,11528
2022-10-30T10:32:22.000Z,10928
2022-10-30T10:33:38.000Z,10340
2022-10-30T10:34:55.000Z,9840
2022-10-30T10:36:11.000Z,9404
2022-10-30T10:37:27.000Z,9212
2022-10-30T10:38:43.000Z,9128
2022-10-30T10:39:59.000Z,9124
2022-10-30T10:41:16.000Z,8732
2022-10-30T10:42:32.000Z,9072
2022-10-30T10:43:48.000Z,8780
2022-10-30T10:45:04.000Z,8236
2022-10-30T10:46:20.000Z,8828
2022-10-30T10:47:37.000Z,8664
2022-10-30T10:48:52.000Z,9088
2022-10-30T10:50:08.000Z,9124
2022-10-30T10:51:24.000Z,9072
2022-10-30T10:52:40.000Z,8964
2022-10-30T10:53:57.000Z,8812
2022-10-30T10:55:13.000Z,8548
2022-10-30T10:56:29.000Z,8424
2022-10-30T10:57:44.000Z,8300
2022-10-30T10:58:59.000Z,8172
2022-10-30T11:00:16.000Z,8124
2022-10-30T11:01:32.000Z,7904
2022-10-30T11:02:48.000Z,7560
2022-10-30T11:04:04.000Z,6896
2022-10-30T11:05:20.000Z,6972
2022-10-30T11:06:37.000Z,6560
2022-10-30T11:07:53.000Z,6840
2022-10-30T11:09:09.000Z,6784
2022-10-30T11:10:25.000Z,6832
2022-10-30T11:11:41.000Z,6720
2022-10-30T11:12:58.000Z,6748
2022-10-30T11:14:14.000Z,6780
2022-10-30T11:15:29.000Z,6512
2022-10-30T11:16:45.000Z,6520
2022-10-30T11:18:01.000Z,6464
2022-10-30T11:19:18.000Z,6448
2022-10-30T11:20:34.000Z,6412
2022-10-30T11:21:50.000Z,6120
2022-10-30T11:23:06.000Z,6136
2022-10-30T11:24:21.000Z,6036
2022-10-30T11:25:37.000Z,5904
2022-10-30T11:26:52.000Z,5744
2022-10-30T11:28:07.000Z,5664
2022-10-30T11:29:22.000Z,5520
2022-10-30T11:30:37.000Z,5648
2022-10-30T11:31:54.000Z,5576
2022-10-30T11:33:55.456Z,5276
2022-10-30T11:34:26.000Z,5428
2022-10-30T11:35:42.000Z,5320
2022-10-30T11:36:58.000Z,5284
2022-10-30T11:38:15.000Z,5196
2022-10-30T11:39:31.000Z,5108
2022-10-30T11:40:47.000Z,5088
2022-10-30T11:42:03.000Z,5076
2022-10-30T11:43:19.000Z,5036
2022-10-30T11:44:36.000Z,4972
2022-10-30T11:46:19.404Z,5024
2022-10-30T11:47:07.000Z,4880
2022-10-30T11:48:23.000Z,5080
2022-10-30T11:49:39.000Z,5020
2022-10-30T11:50:56.000Z,4996
2022-10-30T11:52:12.000Z,5008
2022-10-30T11:53:28.000Z,5000
2022-10-30T11:54:44.000Z,5012
2022-10-30T11:55:59.000Z,4984
2022-10-30T11:57:15.000Z,4952
2022-10-30T11:58:31.000Z,4984
2022-10-30T11:59:47.000Z,5004
2022-10-30T12:01:03.000Z,4992
2022-10-30T12:02:19.000Z,4984
2022-10-30T12:03:36.000Z,4980
2022-10-30T12:04:52.000Z,4968
2022-10-30T12:06:08.000Z,4964
2022-10-30T12:07:24.000Z,4960
2022-10-30T12:08:40.000Z,4864
2022-10-30T12:09:57.000Z,4912
2022-10-30T12:11:13.000Z,4888
2022-10-30T12:12:29.000Z,4892
2022-10-30T12:14:03.762Z,4828
2022-10-30T12:15:00.000Z,4764
2022-10-30T12:16:17.000Z,4744
2022-10-30T12:17:33.000Z,4696
2022-10-30T12:18:49.000Z,4632
2022-10-30T12:20:05.000Z,4576
2022-10-30T12:21:21.000Z,4520
2022-10-30T12:22:37.000Z,4436
2022-10-30T12:23:52.000Z,4384
2022-10-30T12:25:07.000Z,4332
2022-10-30T12:26:22.000Z,4312
2022-10-30T12:27:38.000Z,4300
2022-10-30T12:28:55.000Z,4280
2022-10-30T12:30:11.000Z,4272
2022-10-30T12:31:27.000Z,4328
2022-10-30T12:32:43.000Z,4340
2022-10-30T12:33:59.000Z,4372
2022-10-30T12:35:16.000Z,4340
2022-10-30T12:36:32.000Z,4364
2022-10-30T12:37:48.000Z,4360
2022-10-30T12:39:04.000Z,4392
2022-10-30T12:40:20.000Z,4412
2022-10-30T12:41:37.000Z,4448
2022-10-30T12:42:52.000Z,4452
2022-10-30T12:44:08.000Z,4460
2022-10-30T12:45:24.000Z,4500
2022-10-30T12:46:40.000Z,4492
2022-10-30T12:47:57.000Z,4512
2022-10-30T12:49:13.000Z,4520
2022-10-30T12:50:29.000Z,4508
2022-10-30T12:51:44.000Z,4500
2022-10-30T12:52:59.000Z,4484
2022-10-30T12:54:15.000Z,4464
2022-10-30T12:55:30.000Z,4460
2022-10-30T12:56:45.000Z,4488
2022-10-30T12:58:00.000Z,4496
2022-10-30T12:59:16.000Z,4532
2022-10-30T13:00:33.000Z,4556
2022-10-30T13:01:49.000Z,4568
2022-10-30T13:03:05.000Z,4540
2022-10-30T13:04:21.000Z,4508
2022-10-30T13:05:37.000Z,4536
2022-10-30T13:06:54.000Z,4528
2022-10-30T13:08:10.000Z,4540
2022-10-30T13:09:26.000Z,4524
2022-10-30T13:10:42.000Z,4504
2022-10-30T13:11:58.000Z,4500
2022-10-30T13:13:15.000Z,4464
2022-10-30T13:14:30.000Z,4392
2022-10-30T13:15:46.000Z,4332
2022-10-30T13:17:02.000Z,4332
2022-10-30T13:18:18.000Z,4328
2022-10-30T13:19:35.000Z,4320
2022-10-30T13:20:51.000Z,4264
2022-10-30T13:22:07.000Z,4208
2022-10-30T13:23:22.000Z,4160
2022-10-30T13:24:38.000Z,4076
2022-10-30T13:25:54.000Z,4000
2022-10-30T13:27:09.000Z,3908
2022-10-30T13:28:25.000Z,3832
2022-10-30T13:29:41.000Z,3764
2022-10-30T13:30:57.000Z,3700
2022-10-30T13:32:14.000Z,3640
2022-10-30T13:33:30.000Z,3588
2022-10-30T13:34:46.000Z,3556
2022-10-30T13:36:02.000Z,3532
2022-10-30T13:37:18.000Z,3480
2022-10-30T13:38:35.000Z,3460
2022-10-30T13:39:51.000Z,3436
2022-10-30T13:41:07.000Z,3424
2022-10-30T13:42:23.000Z,3404
2022-10-30T13:43:38.000Z,3368
2022-10-30T13:44:55.000Z,3324
2022-10-30T13:46:11.000Z,3288
2022-10-30T13:47:27.000Z,3264
2022-10-30T13:48:43.000Z,3252
2022-10-30T13:49:59.000Z,3240
2022-10-30T13:51:16.000Z,3208
2022-10-30T13:52:31.000Z,3184
2022-10-30T13:53:46.000Z,3168
2022-10-30T13:55:01.000Z,3144
2022-10-30T13:56:16.000Z,3136
2022-10-30T13:57:33.000Z,3136
2022-10-30T13:58:49.000Z,3144
2022-10-30T14:00:05.000Z,3152
2022-10-30T14:01:21.000Z,3164
2022-10-30T14:02:37.000Z,3168
2022-10-30T14:03:54.000Z,3180
2022-10-30T14:05:10.000Z,3160
2022-10-30T14:06:26.000Z,3140
2022-10-30T14:07:42.000Z,3084
2022-10-30T14:08:58.852Z,3040
2022-10-30T14:10:15.000Z,2992
2022-10-30T14:11:31.000Z,2952
2022-10-30T14:12:46.000Z,2908
2022-10-30T14:14:02.000Z,2864
2022-10-30T14:15:18.000Z,2832
2022-10-30T14:16:34.000Z,2800
2022-10-30T14:18:15.337Z,2720
2022-10-30T14:19:06.000Z,2660
2022-10-30T14:20:22.000Z,2608
2022-10-30T14:21:37.000Z,2556
2022-10-30T14:22:53.000Z,2516
2022-10-30T14:24:09.000Z,2472
2022-10-30T14:25:25.000Z,2432
2022-10-30T14:26:41.000Z,2404
2022-10-30T14:27:57.000Z,2376
2022-10-30T14:29:14.000Z,2356
2022-10-30T14:30:30.000Z,2336
2022-10-30T14:31:46.000Z,2308
2022-10-30T14:33:02.000Z,2288
2022-10-30T14:34:18.000Z,2276
2022-10-30T14:35:35.000Z,2224
2022-10-30T14:36:51.000Z,2192
2022-10-30T14:38:07.000Z,2188
2022-10-30T14:39:22.000Z,2152
2022-10-30T14:40:38.000Z,2104
2022-10-30T14:41:55.000Z,2040
2022-10-30T14:43:11.000Z,1992
2022-10-30T14:44:27.000Z,1956
2022-10-30T14:45:43.000Z,1916
2022-10-30T14:46:59.000Z,1872
2022-10-30T14:48:15.000Z,1836
2022-10-30T14:49:30.000Z,1792
2022-10-30T14:50:45.000Z,1744
2022-10-30T14:52:00.000Z,1704
2022-10-30T14:53:15.000Z,1676
2022-10-30T14:54:31.000Z,1636
2022-10-30T14:55:47.000Z,1592
2022-10-30T14:57:03.000Z,1552
2022-10-30T14:58:19.693Z,1532
2022-10-30T14:59:35.000Z,1520
2022-10-30T15:00:52.000Z,1500
2022-10-30T15:02:08.000Z,1480
2022-10-30T15:03:24.000Z,1472
2022-10-30T15:04:40.000Z,1456
2022-10-30T15:05:56.000Z,1440
2022-10-30T15:07:13.000Z,1420
2022-10-30T15:08:29.000Z,1408
2022-10-30T15:09:45.000Z,1404
2022-10-30T15:11:00.000Z,1388
2022-10-30T15:12:16.000Z,1368
2022-10-30T15:13:33.000Z,1332
2022-10-30T15:14:49.000Z,1296
2022-10-30T15:16:05.000Z,1256
2022-10-30T15:17:21.000Z,1216
2022-10-30T15:18:37.000Z,1176
2022-10-30T15:19:53.000Z,1132
2022-10-30T15:21:51.335Z,1084
2022-10-30T15:22:24.000Z,1036
2022-10-30T15:23:39.000Z,992
2022-10-30T15:24:54.000Z,944
2022-10-30T15:26:11.000Z,900
2022-10-30T15:27:27.000Z,852
2022-10-30T15:28:43.000Z,812
2022-10-30T15:29:59.000Z,772
2022-10-30T15:31:15.000Z,728
2022-10-30T15:32:32.000Z,688
2022-10-30T15:33:48.000Z,656
2022-10-30T15:35:04.000Z,620
2022-10-30T15:36:20.000Z,584
2022-10-30T15:37:36.000Z,552
2022-10-30T15:38:53.000Z,528
2022-10-30T15:40:09.000Z,500
2022-10-30T15:41:24.000Z,472
2022-10-30T15:42:40.000Z,448
2022-10-30T15:43:56.000Z,420
2022-10-30T15:45:13.000Z,392
2022-10-30T15:46:29.000Z,364
2022-10-30T15:47:45.000Z,340
2022-10-30T15:49:01.000Z,312
2022-10-30T15:50:16.000Z,292
2022-10-30T15:51:32.000Z,268
2022-10-30T15:52:47.000Z,240
2022-10-30T15:54:02.000Z,224
2022-10-30T15:55:18.000Z,204
2022-10-30T15:56:34.000Z,184
2022-10-30T15:57:51.000Z,168
2022-10-30T15:59:07.000Z,148
2022-10-30T16:00:23.000Z,136
2022-10-30T16:01:39.000Z,120
2022-10-30T16:02:55.000Z,108
2022-10-30T16:04:12.000Z,92
2022-10-30T16:05:28.000Z,84
2022-10-30T16:06:44.000Z,72
2022-10-30T16:08:00.000Z,68
2022-10-30T16:09:16.000Z,56
2022-10-30T16:10:32.000Z,52
2022-10-30T16:11:48.000Z,44
2022-10-30T16:13:04.000Z,40
2022-10-30T16:14:20.000Z,32
2022-10-30T16:15:36.000Z,28
2022-10-30T16:16:53.000Z,24
2022-10-30T16:18:09.000Z,20
2022-10-30T16:19:24.000Z,16
2022-10-30T16:20:39.000Z,12
2022-10-30T16:21:55.000Z,12
2022-10-30T16:23:11.000Z,8
2022-10-30T16:24:26.000Z,8
2022-10-30T16:25:42.000Z,8
2022-10-30T16:26:58.000Z,4
2022-10-30T16:28:14.000Z,4
2022-10-30T16:29:31.000Z,4
2022-10-30T16:30:47.000Z,4
2022-10-30T16:32:03.000Z,4
2022-10-30T16:33:19.000Z,0
2022-10-30T16:34:35.000Z,0
2022-10-30T16:35:52.000Z,0
2022-10-30T16:37:08.000Z,0
2022-10-30T16:38:24.000Z,0
2022-10-30T16:39:40.000Z,0
2022-10-30T16:40:55.000Z,0
2022-10-30T16:42:12.000Z,0
2022-10-30T16:43:28.000Z,0
2022-10-30T16:44:44.000Z,0
2022-10-30T16:46:00.000Z,0
2022-10-30T16:47:16.000Z,0
2022-10-30T16:48:33.000Z,0
2022-10-30T16:49:48.000Z,0
2022-10-30T16:51:03.000Z,0
2022-10-30T16:52:18.000Z,0
2022-10-30T16:53:33.000Z,0
2022-10-30T16:54:50.000Z,0
2022-10-30T16:56:06.000Z,0
2022-10-30T16:57:22.000Z,0
2022-10-30T16:58:38.000Z,0
2022-10-30T16:59:54.000Z,0
2022-10-30T17:01:11.000Z,0
2022-10-30T17:02:27.000Z,0
2022-10-30T17:03:43.000Z,0
2022-10-30T17:04:59.000Z,0
2022-10-30T17:06:15.000Z,0
2022-10-30T17:07:32.000Z,0
2022-10-30T17:08:48.000Z,0
2022-10-30T17:10:03.000Z,0
2022-10-30T17:11:19.000Z,0
2022-10-30T17:12:35.000Z,0
2022-10-30T17:13:52.000Z,0
2022-10-30T17:15:08.000Z,0
2022-10-30T17:16:24.000Z,0
2022-10-30T17:17:40.000Z,0
2022-10-30T17:18:55.000Z,0
2022-10-30T17:20:11.000Z,0
2022-10-30T17:21:27.000Z,0
2022-10-30T17:22:43.000Z,0
2022-10-30T17:23:59.000Z,0
2022-10-30T17:25:15.000Z,0
2022-10-30T17:26:32.000Z,0
2022-10-30T17:27:48.000Z,0
2022-10-30T17:29:04.000Z,0
2022-10-30T17:30:20.000Z,0
2022-10-30T17:31:36.000Z,0