createdAt,value
2022-10-30T00:02:00.208Z,100150.72
2022-10-30T00:05:01.816Z,100142.56
2022-10-30T00:08:03.287Z,100153.59
2022-10-30T00:11:09.704Z,100144.84
2022-10-30T00:14:11.193Z,100148.94
2022-10-30T00:17:12.580Z,100149.13
2022-10-30T00:20:14.112Z,100137.69
2022-10-30T00:23:15.856Z,100136.50
2022-10-30T00:26:18.594Z,100133.41
2022-10-30T00:29:20.202Z,100135.22
2022-10-30T00:32:21.783Z,100132.22
2022-10-30T00:35:23.599Z,100138.09
2022-10-30T00:38:25.009Z,100134.03
2022-10-30T00:41:26.583Z,100131.38
2022-10-30T00:44:45.155Z,100123.66
2022-10-30T00:47:52.789Z,100123.34
2022-10-30T00:50:55.558Z,100122.38
2022-10-30T00:53:59.587Z,100127.19
2022-10-30T00:57:02.945Z,100125.50
2022-10-30T01:00:07.215Z,100125.88
2022-10-30T01:03:10.924Z,100133.50
2022-10-30T01:06:15.444Z,100134.63
2022-10-30T01:09:16.881Z,100137.38
2022-10-30T01:12:18.336Z,100136.34
2022-10-30T01:15:26.617Z,100129.66
2022-10-30T01:18:52.888Z,100131.91
2022-10-30T01:21:57.231Z,100127.94
2022-10-30T01:25:33.404Z,100131.13
2022-10-30T01:28:43.730Z,100124.88
2022-10-30T01:31:52.421Z,100120.41
2022-10-30T01:35:02.984Z,100119.44
2022-10-30T01:38:17.599Z,100116.47
2022-10-30T01:41:19.189Z,100116.13
2022-10-30T01:44:24.910Z,100105.59
2022-10-30T01:47:41.948Z,100102.94
2022-10-30T01:51:16.642Z,100096.03
2022-10-30T01:54:30.231Z,100094.03
2022-10-30T01:57:55.837Z,100094.53
2022-10-30T02:00:59.234Z,100101.94
2022-10-30T02:07:11.364Z,100094.72
2022-10-30T02:10:18.664Z,100102.63
2022-10-30T02:13:20.627Z,100100.22
2022-10-30T02:16:23.158Z,100090.84
2022-10-30T02:19:24.641Z,100100.72
2022-10-30T02:22:26.446Z,100090.81
2022-10-30T02:25:28.009Z,100085.88
2022-10-30T02:28:29.476Z,100086.22
2022-10-30T02:31:30.946Z,100083.25
2022-10-30T02:34:32.431Z,100083.59
2022-10-30T02:37:35.587Z,100084.56
2022-10-30T02:40:37.038Z,100069.78
2022-10-30T02:43:38.647Z,100074.03
2022-10-30T02:46:40.231Z,100067.78
2022-10-30T02:49:41.645Z,100071.75
2022-10-30T02:52:43.139Z,100072.72
2022-10-30T02:55:44.628Z,100071.41
2022-10-30T02:58:46.287Z,100068.59
2022-10-30T03:01:47.736Z,100075.03
2022-10-30T03:04:49.255Z,100079.16
2022-10-30T03:07:51.454Z,100083.59
2022-10-30T03:10:53.015Z,100086.72
2022-10-30T03:13:55.006Z,100079.97
2022-10-30T03:16:56.519Z,100086.88
2022-10-30T03:19:58.015Z,100077.31
2022-10-30T03:22:59.439Z,100092.97
2022-10-30T03:26:01.131Z,100081.91
2022-10-30T03:29:03.892Z,100094.69
2022-10-30T03:32:10.676Z,100078.28
2022-10-30T03:35:19.705Z,100089.09
2022-10-30T03:38:21.151Z,100089.13
2022-10-30T03:41:22.684Z,100083.59
2022-10-30T03:44:24.063Z,100092.66
2022-10-30T03:47:25.457Z,100088.50
2022-10-30T03:50:29.475Z,100088.84
2022-10-30T03:53:31.224Z,100099.13
2022-10-30T03:56:32.782Z,100109.19
2022-10-30T03:59:34.788Z,100101.44
2022-10-30T04:03:05.603Z,100090.56
2022-10-30T04:06:07.722Z,100091.25
2022-10-30T04:09:09.378Z,100095.06
2022-10-30T04:12:15.656Z,100096.16
2022-10-30T04:15:17.185Z,100099.94
2022-10-30T04:18:19.054Z,100103.81
2022-10-30T04:21:22.225Z,100097.56
2022-10-30T04:24:23.814Z,100097.50
2022-10-30T04:27:28.682Z,100099.91
2022-10-30T04:30:35.061Z,100091.69
2022-10-30T04:33:36.584Z,100103.56
2022-10-30T04:36:38.249Z,100100.28
2022-10-30T04:39:43.746Z,100113.28
2022-10-30T04:42:53.043Z,100102.25
2022-10-30T04:45:55.113Z,100105.75
2022-10-30T04:48:57.249Z,100102.16
2022-10-30T04:51:58.924Z,100100.91
2022-10-30T04:55:00.480Z,100100.53
2022-10-30T04:58:04.938Z,100102.22
2022-10-30T05:01:10.286Z,100101.56
2022-10-30T05:04:12.337Z,100108.34
2022-10-30T05:07:17.320Z,100106.88
2022-10-30T05:10:18.779Z,100096.69
2022-10-30T05:13:20.290Z,100094.19
2022-10-30T05:16:21.819Z,100092.59
2022-10-30T05:19:23.613Z,100093.72
2022-10-30T05:22:31.083Z,100082.69
2022-10-30T05:25:32.921Z,100086.13
2022-10-30T05:28:36.548Z,100085.47
2022-10-30T05:31:39.228Z,100083.03
2022-10-30T05:35:06.500Z,100080.22
2022-10-30T05:38:08.131Z,100083.00
2022-10-30T05:41:09.555Z,100082.63
2022-10-30T05:44:11.775Z,100084.81
2022-10-30T05:47:16.208Z,100082.06
2022-10-30T05:50:21.647Z,100077.47
2022-10-30T05:53:37.978Z,100087.03
2022-10-30T05:56:40.551Z,100089.00
2022-10-30T05:59:42.291Z,100082.44
2022-10-30T06:02:43.907Z,100089.69
2022-10-30T06:05:48.047Z,100094.16
2022-10-30T06:08:49.930Z,100097.59
2022-10-30T06:12:17.291Z,100090.19
2022-10-30T06:15:28.459Z,100093.34
2022-10-30T06:18:29.908Z,100100.72
2022-10-30T06:21:40.461Z,100094.72
2022-10-30T06:25:00.729Z,100091.34
2022-10-30T06:28:27.932Z,100094.25
2022-10-30T06:31:29.813Z,100099.50
2022-10-30T06:34:31.266Z,100095.53
2022-10-30T06:37:32.781Z,100094.56
2022-10-30T06:40:40.365Z,100100.19
2022-10-30T06:43:52.942Z,100089.84
2022-10-30T06:46:57.288Z,100090.00
2022-10-30T06:49:58.674Z,100093.50
2022-10-30T06:53:00.326Z,100098.66
2022-10-30T06:56:03.321Z,100095.72
2022-10-30T06:59:17.462Z,100093.09
2022-10-30T07:02:21.331Z,100098.72
2022-10-30T07:05:28.633Z,100106.28
2022-10-30T07:08:30.052Z,100109.56
2022-10-30T07:11:32.948Z,100107.13
2022-10-30T07:14:55.787Z,100110.91
2022-10-30T07:18:07.008Z,100103.50
2022-10-30T07:21:11.314Z,100120.44
2022-10-30T07:24:12.935Z,100106.13
2022-10-30T07:27:42.434Z,100112.56
2022-10-30T07:31:02.264Z,100115.19
2022-10-30T07:34:22.058Z,100113.53
2022-10-30T07:38:10.865Z,100109.72
2022-10-30T07:41:21.880Z,100114.84
2022-10-30T07:44:25.935Z,100110.22
2022-10-30T07:47:42.377Z,100110.19
2022-10-30T07:50:57.771Z,100113.13
2022-10-30T07:53:59.252Z,100102.28
2022-10-30T07:57:00.761Z,100110.63
2022-10-30T08:00:28.083Z,100105.34
2022-10-30T08:03:38.047Z,100112.41
2022-10-30T08:07:00.856Z,100111.09
2022-10-30T08:10:02.931Z,100116.28
2022-10-30T08:13:04.443Z,100122.09
2022-10-30T08:16:06.464Z,100114.44
2022-10-30T08:19:07.971Z,100124.97
2022-10-30T08:22:11.068Z,100123.41
2022-10-30T08:25:14.494Z,100129.38
2022-10-30T08:28:16.055Z,100130.41
2022-10-30T08:31:19.354Z,100129.00
2022-10-30T08:34:44.082Z,100124.34
2022-10-30T08:37:45.595Z,100126.06
2022-10-30T08:40:47.058Z,100121.03
2022-10-30T08:43:48.572Z,100117.22
2022-10-30T08:46:50.389Z,100111.13
2022-10-30T08:49:53.163Z,100112.97
2022-10-30T08:53:02.358Z,100104.06
2022-10-30T08:56:05.213Z,100109.88
2022-10-30T08:59:21.441Z,100104.97
2022-10-30T09:02:24.828Z,100102.47
2022-10-30T09:05:45.142Z,100101.97
2022-10-30T09:08:52.297Z,100107.16
2022-10-30T09:12:04.387Z,100107.31
2022-10-30T09:15:13.258Z,100112.31
2022-10-30T09:18:26.172Z,100110.81
2022-10-30T09:21:28.206Z,100115.16
2022-10-30T09:24:29.690Z,100118.75
2022-10-30T09:27:38.343Z,100117.34
2022-10-30T09:30:40.931Z,100116.59
2022-10-30T09:33:45.959Z,100117.66
2022-10-30T09:37:14.896Z,100125.66
2022-10-30T09:40:29.685Z,100121.22
2022-10-30T09:43:43.766Z,100125.09
2022-10-30T09:47:08.586Z,100120.78
2022-10-30T09:50:34.518Z,100114.91
2022-10-30T09:53:59.837Z,100110.53
2022-10-30T09:57:23.179Z,100115.13
2022-10-30T10:00:36.745Z,100113.72
2022-10-30T10:04:27.395Z,100119.47
2022-10-30T10:07:59.760Z,100111.72
2022-10-30T10:11:42.482Z,100118.28
2022-10-30T10:14:46.738Z,100110.13
2022-10-30T10:17:48.146Z,100111.19
2022-10-30T10:20:53.666Z,100105.22
2022-10-30T10:23:58.017Z,100107.50
2022-10-30T10:27:07.014Z,100107.47
2022-10-30T10:30:20.294Z,100102.56
2022-10-30T10:33:33.666Z,100106.47
2022-10-30T10:36:43.994Z,100111.97
2022-10-30T10:40:09.635Z,100112.41
2022-10-30T10:43:30.095Z,100111.38
2022-10-30T10:46:43.325Z,100108.50
2022-10-30T10:50:10.378Z,100111.53
2022-10-30T10:53:21.728Z,100103.59
2022-10-30T10:56:31.883Z,100101.13
2022-10-30T10:59:42.146Z,100106.66
2022-10-30T11:03:04.042Z,100103.16
2022-10-30T11:06:19.109Z,100109.94
2022-10-30T11:09:23.524Z,100099.50
2022-10-30T11:12:33.917Z,100104.22
2022-10-30T11:16:04.128Z,100096.63
2022-10-30T11:19:09.012Z,100099.72
2022-10-30T11:22:25.638Z,100093.97
2022-10-30T11:25:35.377Z,100090.09
2022-10-30T11:28:58.880Z,100087.44
2022-10-30T11:32:03.299Z,100093.16
2022-10-30T11:35:07.553Z,100088.28
2022-10-30T11:38:18.404Z,100085.59
2022-10-30T11:41:20.771Z,100085.38
2022-10-30T11:44:25.305Z,100090.09
2022-10-30T11:47:37.031Z,100084.78
2022-10-30T11:50:38.645Z,100090.31
2022-10-30T11:53:48.960Z,100095.44
2022-10-30T11:56:51.361Z,100097.88
2022-10-30T11:59:59.335Z,100090.72
2022-10-30T12:03:36.201Z,100084.78
2022-10-30T12:06:37.986Z,100082.34
2022-10-30T12:09:47.135Z,100077.44
2022-10-30T12:12:51.195Z,100078.22
2022-10-30T12:16:14.812Z,100078.63
2022-10-30T12:19:17.844Z,100072.91
2022-10-30T12:22:30.586Z,100067.13
2022-10-30T12:25:32.528Z,100062.63
2022-10-30T12:28:34.740Z,100060.63
2022-10-30T12:31:42.494Z,100050.78
2022-10-30T12:34:49.550Z,100045.06
2022-10-30T12:37:54.114Z,100043.56
2022-10-30T12:41:20.006Z,100049.06
2022-10-30T12:44:27.025Z,100045.22
2022-10-30T12:47:37.266Z,100039.91
2022-10-30T12:51:06.433Z,100045.00
2022-10-30T12:54:20.174Z,100044.78
2022-10-30T12:57:28.654Z,100036.78
2022-10-30T13:00:36.331Z,100036.78
2022-10-30T13:03:54.516Z,100033.47
2022-10-30T13:07:17.402Z,100025.03
2022-10-30T13:10:38.244Z,100023.56
2022-10-30T13:13:44.904Z,100020.97
2022-10-30T13:16:46.726Z,100017.84
2022-10-30T13:19:48.344Z,100019.50
2022-10-30T13:23:28.181Z,100017.00
2022-10-30T13:26:35.693Z,100013.28
2022-10-30T13:30:22.147Z,100018.25
2022-10-30T13:33:41.327Z,100015.50
2022-10-30T13:36:52.034Z,100012.06
2022-10-30T13:40:02.647Z,100016.59
2022-10-30T13:43:27.905Z,100010.78
2022-10-30T13:46:48.160Z,100016.09
2022-10-30T13:50:04.557Z,100018.72
2022-10-30T13:53:15.268Z,100017.59
2022-10-30T13:56:19.510Z,100012.63
2022-10-30T13:59:37.462Z,100013.28
2022-10-30T14:02:42.148Z,100004.41
2022-10-30T14:05:58.570Z,100019.50
2022-10-30T14:09:22.001Z,100013.84
2022-10-30T14:12:44.096Z,100005.38
2022-10-30T14:15:46.822Z,100007.75
2022-10-30T14:19:04.759Z,100007.84
2022-10-30T14:22:23.701Z,99999.16
2022-10-30T14:25:25.365Z,100001.63
2022-10-30T14:28:26.806Z,100004.25
2022-10-30T14:31:36.844Z,100006.50
2022-10-30T14:34:42.494Z,100010.78
2022-10-30T14:37:43.817Z,100011.81
2022-10-30T14:40:54.180Z,100005.47
2022-10-30T14:44:01.393Z,100014.06
2022-10-30T14:47:22.112Z,100017.72
2022-10-30T14:50:26.665Z,100016.53
2022-10-30T14:53:32.704Z,100017.66
2022-10-30T14:56:51.366Z,100010.47
2022-10-30T15:00:29.307Z,100024.44
2022-10-30T15:04:03.191Z,100023.84
2022-10-30T15:07:16.465Z,100026.72
2022-10-30T15:10:27.555Z,100035.28
2022-10-30T15:13:29.045Z,100038.56
2022-10-30T15:16:31.518Z,100044.28
2022-10-30T15:19:34.984Z,100046.13
2022-10-30T15:22:36.635Z,100037.34
2022-10-30T15:25:50.360Z,100037.97
2022-10-30T15:28:53.760Z,100045.09
2022-10-30T15:32:00.199Z,100035.69
2022-10-30T15:35:04.940Z,100048.13
2022-10-30T15:38:10.206Z,100051.19
2022-10-30T15:41:11.761Z,100045.66
2022-10-30T15:47:24.354Z,100036.28
2022-10-30T15:50:25.974Z,100031.34
2022-10-30T15:53:36.668Z,100038.31
2022-10-30T15:57:08.241Z,100041.09
2022-10-30T16:00:08.421Z,100036.44
2022-10-30T16:03:10.848Z,100040.66
2022-10-30T16:06:17.741Z,100034.91
2022-10-30T16:09:20.171Z,100027.59
2022-10-30T16:12:27.208Z,100028.44
2022-10-30T16:15:32.074Z,100029.22
2022-10-30T16:18:35.989Z,100034.88
2022-10-30T16:21:38.065Z,100033.63
2022-10-30T16:24:39.836Z,100043.78
2022-10-30T16:27:44.932Z,100024.84
2022-10-30T16:30:46.608Z,100020.59
2022-10-30T16:33:48.767Z,100033.56
2022-10-30T16:36:51.167Z,100025.56
2022-10-30T16:39:53.654Z,100027.25
2022-10-30T16:42:58.479Z,100032.94
2022-10-30T16:46:37.877Z,100031.53
2022-10-30T16:49:48.571Z,100039.66
2022-10-30T16:52:51.182Z,100047.72
2022-10-30T16:55:55.224Z,100051.50
2022-10-30T16:59:06.441Z,100042.19
2022-10-30T17:02:19.320Z,100036.66
2022-10-30T17:05:34.651Z,100047.78
2022-10-30T17:08:43.709Z,100046.88
2022-10-30T17:12:01.395Z,100047.59
2022-10-30T17:15:05.845Z,100058.81
2022-10-30T17:18:15.375Z,100050.59
2022-10-30T17:21:21.274Z,100064.97
2022-10-30T17:24:28.798Z,100057.84
2022-10-30T17:27:52.313Z,100061.69
2022-10-30T17:30:54.459Z,100069.56
2022-10-30T17:34:04.603Z,100064.16
2022-10-30T17:37:06.021Z,100081.09
2022-10-30T17:40:07.987Z,100082.91
2022-10-30T17:43:14.463Z,100089.56
2022-10-30T17:46:20.285Z,100098.75
2022-10-30T17:49:28.520Z,100115.31
2022-10-30T17:52:30.153Z,100125.00
2022-10-30T17:55:34.343Z,100129.06
2022-10-30T17:58:35.785Z,100129.50
2022-10-30T18:01:37.267Z,100138.66
2022-10-30T18:04:38.775Z,100144.09
2022-10-30T18:07:40.222Z,100157.16
2022-10-30T18:10:41.725Z,100147.56
2022-10-30T18:13:43.370Z,100151.22
2022-10-30T18:16:44.861Z,100154.88
2022-10-30T18:19:46.268Z,100152.25
2022-10-30T18:22:47.865Z,100155.03
2022-10-30T18:25:50.508Z,100156.56
2022-10-30T18:28:52.199Z,100158.78
2022-10-30T18:31:53.613Z,100165.09
2022-10-30T18:34:55.175Z,100169.44
2022-10-30T18:37:57.466Z,100166.91
2022-10-30T18:40:59.424Z,100169.38
2022-10-30T18:44:01.285Z,100170.22
2022-10-30T18:47:05.100Z,100174.66
2022-10-30T18:50:07.163Z,100167.59
2022-10-30T18:53:14.024Z,100165.72
2022-10-30T18:56:15.533Z,100171.84
2022-10-30T18:59:16.927Z,100176.31
2022-10-30T19:02:21.119Z,100175.66
2022-10-30T19:05:32.545Z,100174.47
2022-10-30T19:08:34.053Z,100179.00
2022-10-30T19:11:37.323Z,100181.75
2022-10-30T19:14:39.845Z,100177.72
2022-10-30T19:17:41.326Z,100173.81
2022-10-30T19:21:03.388Z,100182.22
2022-10-30T19:24:13.094Z,100180.09
2022-10-30T19:27:14.497Z,100185.22
2022-10-30T19:30:17.849Z,100190.38
2022-10-30T19:33:21.986Z,100183.84
2022-10-30T19:36:36.042Z,100171.78
2022-10-30T19:39:37.626Z,100181.50
2022-10-30T19:42:39.050Z,100173.81
2022-10-30T19:45:40.604Z,100187.19
2022-10-30T19:48:59.302Z,100181.59
2022-10-30T19:52:01.514Z,100177.94
2022-10-30T19:55:02.934Z,100181.59
2022-10-30T19:58:06.583Z,100186.06
2022-10-30T20:01:11.067Z,100179.81
2022-10-30T20:04:13.071Z,100182.13
2022-10-30T20:07:14.535Z,100180.81
2022-10-30T20:10:18.635Z,100184.03
2022-10-30T20:13:23.174Z,100180.84
2022-10-30T20:16:24.605Z,100178.66
2022-10-30T20:19:31.248Z,100185.06
2022-10-30T20:22:32.651Z,100181.25
2022-10-30T20:25:34.115Z,100190.91
2022-10-30T20:28:38.072Z,100192.19
2022-10-30T20:31:39.483Z,100188.38
2022-10-30T20:34:40.896Z,100185.88
2022-10-30T20:37:43.240Z,100185.88
2022-10-30T20:40:45.835Z,100193.66
2022-10-30T20:43:47.298Z,100199.06
2022-10-30T20:46:48.740Z,100207.97
2022-10-30T20:49:50.286Z,100206.00
2022-10-30T20:52:53.388Z,100204.34
2022-10-30T20:55:54.850Z,100213.06
2022-10-30T20:58:56.398Z,100211.28
2022-10-30T21:01:57.876Z,100212.25
2022-10-30T21:05:11.616Z,100219.09
2022-10-30T21:08:20.864Z,100218.41
2022-10-30T21:11:22.322Z,100228.13
2022-10-30T21:14:23.741Z,100230.75
2022-10-30T21:17:25.120Z,100219.88
2022-10-30T21:20:26.551Z,100236.69
2022-10-30T21:23:27.954Z,100235.19
2022-10-30T21:26:29.413Z,100242.16
2022-10-30T21:29:34.223Z,100246.56
2022-10-30T21:32:36.714Z,100243.91
2022-10-30T21:35:38.242Z,100245.25
2022-10-30T21:38:41.942Z,100245.94
2022-10-30T21:41:43.346Z,100248.56
2022-10-30T21:44:44.785Z,100253.47
2022-10-30T21:47:46.218Z,100242.78
2022-10-30T21:50:47.713Z,100244.25
2022-10-30T21:53:49.603Z,100254.16
2022-10-30T21:56:51.058Z,100248.03
2022-10-30T21:59:52.475Z,100246.03
2022-10-30T22:02:56.513Z,100244.25
2022-10-30T22:05:58.064Z,100251.69
2022-10-30T22:08:59.885Z,100244.91
2022-10-30T22:12:01.356Z,100242.63
2022-10-30T22:15:03.128Z,100243.94
2022-10-30T22:18:04.745Z,100238.69
2022-10-30T22:21:11.775Z,100238.69
2022-10-30T22:24:13.669Z,100245.25
2022-10-30T22:27:15.086Z,100237.00
2022-10-30T22:30:16.593Z,100237.66
2022-10-30T22:33:19.002Z,100241.59
2022-10-30T22:36:23.489Z,100240.28
2022-10-30T22:39:24.995Z,100242.78
2022-10-30T22:42:26.395Z,100237.34
2022-10-30T22:45:27.881Z,100239.97
2022-10-30T22:48:30.239Z,100234.22
2022-10-30T22:51:32.679Z,100235.38
2022-10-30T22:54:34.123Z,100241.94
2022-10-30T22:57:35.552Z,100234.03
2022-10-30T23:00:37.026Z,100237.00
2022-10-30T23:03:38.535Z,100235.03
2022-10-30T23:06:40.158Z,100235.50
2022-10-30T23:09:41.552Z,100232.69
2022-10-30T23:12:42.952Z,100235.22
2022-10-30T23:15:44.420Z,100227.03
2022-10-30T23:18:46.636Z,100230.69
2022-10-30T23:21:47.958Z,100231.34
2022-10-30T23:24:49.344Z,100228.06
2022-10-30T23:27:52.921Z,100225.16
2022-10-30T23:30:54.337Z,100220.91
2022-10-30T23:33:58.797Z,100219.59
2022-10-30T23:37:01.856Z,100221.13
2022-10-30T23:40:03.670Z,100214.69
2022-10-30T23:43:05.232Z,100217.03
2022-10-30T23:46:06.745Z,100220.31
2022-10-30T23:49:08.203Z,100211.28
2022-10-30T23:52:09.592Z,100206.59
2022-10-30T23:55:11.113Z,100209.16
2022-10-30T23:58:12.551Z,100211.72
