createdAt,value
2023-01-20T00:00:05.199Z,72.30
2023-01-20T00:02:59.447Z,68.00
2023-01-20T00:05:26.974Z,72.50
2023-01-20T00:07:54.021Z,70.70
2023-01-20T00:10:21.546Z,69.70
2023-01-20T00:12:48.833Z,71.40
2023-01-20T00:15:16.701Z,77.60
2023-01-20T00:17:44.083Z,72.50
2023-01-20T00:20:13.756Z,67.90
2023-01-20T00:22:42.559Z,67.80
2023-01-20T00:25:11.257Z,72.00
2023-01-20T00:27:38.290Z,76.00
2023-01-20T00:30:06.293Z,68.80
2023-01-20T00:32:37.606Z,70.80
2023-01-20T00:35:04.963Z,68.90
2023-01-20T00:37:32.008Z,67.70
2023-01-20T00:39:59.233Z,66.20
2023-01-20T00:42:26.150Z,66.90
2023-01-20T00:44:53.255Z,69.30
2023-01-20T00:47:21.370Z,65.90
2023-01-20T00:49:48.432Z,62.20
2023-01-20T00:52:15.832Z,61.30
2023-01-20T00:54:42.971Z,62.80
2023-01-20T00:57:10.176Z,66.40
2023-01-20T00:59:37.148Z,61.70
2023-01-20T01:02:04.700Z,62.50
2023-01-20T01:04:32.125Z,64.20
2023-01-20T01:06:59.493Z,64.40
2023-01-20T01:09:26.549Z,62.50
2023-01-20T01:11:54.132Z,59.80
2023-01-20T01:14:21.121Z,58.20
2023-01-20T01:16:48.176Z,58.80
2023-01-20T01:19:16.225Z,56.30
2023-01-20T01:21:43.249Z,55.30
2023-01-20T01:24:11.447Z,58.20
2023-01-20T01:26:38.599Z,60.30
2023-01-20T01:29:05.956Z,55.00
2023-01-20T01:31:33.274Z,58.40
2023-01-20T01:34:00.489Z,56.10
2023-01-20T01:36:27.830Z,56.70
2023-01-20T01:38:58.440Z,58.60
2023-01-20T01:41:26.440Z,52.80
2023-01-20T01:44:05.836Z,54.60
2023-01-20T01:46:33.206Z,53.40
2023-01-20T01:49:04.721Z,56.80
2023-01-20T01:51:36.291Z,55.50
2023-01-20T01:54:07.777Z,57.30
2023-01-20T01:56:35.735Z,55.80
2023-01-20T01:59:04.851Z,60.60
2023-01-20T02:01:34.976Z,58.80
2023-01-20T02:04:05.407Z,58.70
2023-01-20T02:06:37.005Z,56.60
2023-01-20T02:09:05.900Z,55.40
2023-01-20T02:11:36.880Z,59.00
2023-01-20T02:14:04.188Z,59.40
2023-01-20T02:16:41.673Z,62.90
2023-01-20T02:19:29.904Z,58.30
2023-01-20T02:22:15.724Z,56.50
2023-01-20T02:25:14.123Z,61.30
2023-01-20T02:28:16.771Z,58.60
2023-01-20T02:31:01.369Z,63.40
2023-01-20T02:33:33.279Z,63.50
2023-01-20T02:36:04.712Z,60.20
2023-01-20T02:38:41.760Z,62.70
2023-01-20T02:41:13.654Z,65.50
2023-01-20T02:43:50.099Z,63.70
2023-01-20T02:46:25.746Z,65.80
2023-01-20T02:48:57.204Z,67.60
2023-01-20T02:51:27.870Z,69.60
2023-01-20T02:53:57.869Z,66.00
2023-01-20T02:56:29.875Z,70.40
2023-01-20T02:59:02.142Z,69.50
2023-01-20T03:01:35.273Z,71.80
2023-01-20T03:04:05.871Z,72.70
2023-01-20T03:06:37.788Z,71.50
2023-01-20T03:09:08.765Z,68.80
2023-01-20T03:11:39.648Z,69.00
2023-01-20T03:14:11.531Z,70.40
2023-01-20T03:16:39.849Z,73.10
2023-01-20T03:19:07.061Z,73.20
2023-01-20T03:21:35.639Z,73.20
2023-01-20T03:24:05.699Z,71.20
2023-01-20T03:26:34.980Z,72.90
2023-01-20T03:29:04.562Z,71.00
2023-01-20T03:31:36.380Z,67.70
2023-01-20T03:34:07.664Z,69.60
2023-01-20T03:36:35.837Z,73.40
2023-01-20T03:39:03.309Z,72.00
2023-01-20T03:41:37.762Z,74.10
2023-01-20T03:44:13.161Z,75.00
2023-01-20T03:46:48.582Z,69.60
2023-01-20T03:49:23.745Z,73.90
2023-01-20T03:52:01.021Z,76.20
2023-01-20T03:54:35.206Z,72.60
2023-01-20T03:57:08.036Z,74.20
2023-01-20T03:59:38.505Z,81.50
2023-01-20T04:02:09.517Z,75.30
2023-01-20T04:04:41.146Z,78.90
2023-01-20T04:07:10.861Z,76.10
2023-01-20T04:09:43.440Z,75.90
2023-01-20T04:12:12.217Z,78.80
2023-01-20T04:14:39.501Z,75.30
2023-01-20T04:17:08.123Z,78.90
2023-01-20T04:19:35.383Z,76.20
2023-01-20T04:22:07.814Z,80.40
2023-01-20T04:24:39.479Z,74.30
2023-01-20T04:27:06.687Z,77.20
2023-01-20T04:29:33.943Z,70.70
2023-01-20T04:32:05.537Z,71.80
2023-01-20T04:34:33.346Z,74.10
2023-01-20T04:37:00.432Z,71.60
2023-01-20T04:39:27.602Z,68.90
2023-01-20T04:41:54.753Z,75.00
2023-01-20T04:44:22.503Z,73.00
2023-01-20T04:46:49.648Z,71.80
2023-01-20T04:49:17.067Z,75.40
2023-01-20T04:51:44.130Z,79.80
2023-01-20T04:54:12.767Z,71.00
2023-01-20T04:56:39.759Z,70.30
2023-01-20T04:59:06.883Z,82.00
2023-01-20T05:01:34.002Z,77.10
2023-01-20T05:04:01.172Z,81.20
2023-01-20T05:06:28.513Z,79.10
2023-01-20T05:08:56.248Z,81.10
2023-01-20T05:11:23.159Z,83.80
2023-01-20T05:13:50.474Z,78.90
2023-01-20T05:16:23.369Z,82.00
2023-01-20T05:18:50.721Z,79.10
2023-01-20T05:21:17.901Z,89.10
2023-01-20T05:23:45.020Z,86.90
2023-01-20T05:26:12.667Z,81.40
2023-01-20T05:28:39.648Z,85.80
2023-01-20T05:31:07.088Z,87.00
2023-01-20T05:33:34.388Z,84.60
2023-01-20T05:36:05.354Z,92.50
2023-01-20T05:38:32.480Z,89.40
2023-01-20T05:41:03.725Z,94.40
2023-01-20T05:43:31.027Z,97.60
2023-01-20T05:45:58.476Z,96.80
2023-01-20T05:48:25.971Z,105.00
2023-01-20T05:50:52.948Z,100.60
2023-01-20T05:53:21.013Z,96.00
2023-01-20T05:55:48.516Z,97.90
2023-01-20T05:58:15.834Z,90.80
2023-01-20T06:00:43.055Z,98.70
2023-01-20T06:03:10.350Z,108.00
2023-01-20T06:05:37.434Z,95.40
2023-01-20T06:08:04.461Z,102.50
2023-01-20T06:10:31.862Z,103.30
2023-01-20T06:12:59.439Z,97.70
2023-01-20T06:15:27.205Z,93.00
2023-01-20T06:17:56.604Z,97.60
2023-01-20T06:20:23.902Z,100.00
2023-01-20T06:22:55.479Z,97.90
2023-01-20T06:25:22.709Z,95.00
2023-01-20T06:27:49.727Z,92.70
2023-01-20T06:30:18.083Z,95.70
2023-01-20T06:32:47.368Z,104.10
2023-01-20T06:35:14.585Z,98.00
2023-01-20T06:37:41.863Z,102.10
2023-01-20T06:40:10.730Z,91.70
2023-01-20T06:42:37.688Z,98.40
2023-01-20T06:45:05.034Z,95.50
2023-01-20T06:47:32.319Z,97.00
2023-01-20T06:49:59.287Z,92.30
2023-01-20T06:52:26.442Z,87.20
2023-01-20T06:54:53.795Z,90.20
2023-01-20T06:57:20.763Z,86.30
2023-01-20T06:59:47.998Z,87.10
2023-01-20T07:02:15.352Z,90.90
2023-01-20T07:04:43.607Z,88.50
2023-01-20T07:07:13.949Z,92.80
2023-01-20T07:09:41.007Z,85.40
2023-01-20T07:12:08.499Z,81.10
2023-01-20T07:14:35.573Z,81.10
2023-01-20T07:17:02.746Z,83.60
2023-01-20T07:19:29.741Z,83.70
2023-01-20T07:21:56.833Z,82.30
2023-01-20T07:24:23.879Z,76.10
2023-01-20T07:26:53.298Z,82.60
2023-01-20T07:29:20.978Z,74.90
2023-01-20T07:31:48.207Z,77.70
2023-01-20T07:34:15.194Z,83.60
2023-01-20T07:36:42.144Z,79.60
2023-01-20T07:39:10.623Z,72.40
2023-01-20T07:41:38.157Z,79.00
2023-01-20T07:44:05.761Z,75.20
2023-01-20T07:46:33.374Z,70.50
2023-01-20T07:49:00.571Z,73.40
2023-01-20T07:51:27.636Z,72.30
2023-01-20T07:53:55.436Z,69.20
2023-01-20T07:56:24.464Z,64.80
2023-01-20T07:58:52.015Z,63.50
2023-01-20T08:01:21.708Z,65.40
2023-01-20T08:03:49.103Z,58.90
2023-01-20T08:06:18.996Z,65.90
2023-01-20T08:08:46.334Z,59.90
2023-01-20T08:11:15.735Z,65.50
2023-01-20T08:13:44.006Z,59.10
2023-01-20T08:16:13.440Z,59.90
2023-01-20T08:18:41.316Z,60.00
2023-01-20T08:21:17.879Z,55.50
2023-01-20T08:23:44.968Z,60.50
2023-01-20T08:26:12.446Z,61.10
2023-01-20T08:28:39.593Z,58.80
2023-01-20T08:31:09.000Z,58.90
2023-01-20T08:33:36.093Z,56.10
2023-01-20T08:36:09.507Z,55.10
2023-01-20T08:38:37.608Z,51.10
2023-01-20T08:41:07.030Z,54.00
2023-01-20T08:43:34.514Z,52.20
2023-01-20T08:46:07.669Z,51.80
2023-01-20T08:48:35.260Z,50.00
2023-01-20T08:51:04.390Z,51.50
2023-01-20T08:53:31.593Z,53.20
2023-01-20T08:56:00.603Z,53.60
2023-01-20T08:58:28.995Z,52.80
2023-01-20T09:00:56.809Z,49.30
2023-01-20T09:03:24.306Z,49.10
2023-01-20T09:05:51.658Z,47.90
2023-01-20T09:08:19.549Z,48.70
2023-01-20T09:10:47.688Z,49.70
2023-01-20T09:13:14.798Z,51.80
2023-01-20T09:15:42.068Z,49.80
2023-01-20T09:18:09.566Z,49.90
2023-01-20T09:20:37.346Z,50.20
2023-01-20T09:23:05.543Z,47.40
2023-01-20T09:25:32.901Z,47.00
2023-01-20T09:28:03.118Z,48.70
2023-01-20T09:30:30.236Z,54.80
2023-01-20T09:32:59.647Z,62.40
2023-01-20T09:35:26.910Z,53.70
2023-01-20T09:38:11.416Z,57.50
2023-01-20T09:41:12.679Z,53.10
2023-01-20T09:43:55.145Z,50.50
2023-01-20T09:46:31.320Z,52.90
2023-01-20T09:49:23.545Z,50.90
2023-01-20T09:52:20.405Z,50.60
2023-01-20T09:54:52.878Z,44.00
2023-01-20T09:57:23.367Z,48.20
2023-01-20T09:59:56.380Z,48.60
2023-01-20T10:02:28.447Z,46.50
2023-01-20T10:05:00.621Z,46.90
2023-01-20T10:07:36.771Z,48.30
2023-01-20T10:10:09.641Z,58.20
2023-01-20T10:12:42.504Z,49.70
2023-01-20T10:15:14.631Z,46.50
2023-01-20T10:17:50.484Z,52.60
2023-01-20T10:20:28.035Z,44.90
2023-01-20T10:22:58.862Z,43.00
2023-01-20T10:25:30.292Z,41.70
2023-01-20T10:28:01.646Z,40.10
2023-01-20T10:30:34.942Z,41.40
2023-01-20T10:33:09.773Z,42.60
2023-01-20T10:35:41.733Z,44.20
2023-01-20T10:38:19.556Z,43.70
2023-01-20T10:40:53.766Z,37.90
2023-01-20T10:43:22.065Z,41.80
2023-01-20T10:46:03.150Z,49.90
2023-01-20T10:48:44.833Z,43.90
2023-01-20T10:51:20.810Z,43.80
2023-01-20T10:53:59.080Z,44.70
2023-01-20T10:56:36.503Z,45.70
2023-01-20T10:59:09.320Z,51.10
2023-01-20T11:01:38.009Z,46.10
2023-01-20T11:04:05.295Z,44.70
2023-01-20T11:06:32.676Z,43.00
2023-01-20T11:09:09.342Z,44.70
2023-01-20T11:11:38.182Z,48.00
2023-01-20T11:14:05.576Z,48.80
2023-01-20T11:16:32.709Z,46.90
2023-01-20T11:19:02.583Z,45.60
2023-01-20T11:21:32.462Z,43.40
2023-01-20T11:24:00.532Z,43.50
2023-01-20T11:26:29.237Z,47.50
2023-01-20T11:28:59.564Z,40.90
2023-01-20T11:31:39.709Z,41.60
2023-01-20T11:34:23.873Z,41.60
2023-01-20T11:36:51.403Z,41.30
2023-01-20T11:39:30.547Z,38.00
2023-01-20T11:44:51.644Z,36.80
2023-01-20T11:47:30.711Z,37.00
2023-01-20T11:50:29.569Z,36.70
2023-01-20T11:53:14.921Z,36.70
2023-01-20T11:55:50.159Z,37.10
2023-01-20T11:58:21.058Z,37.50
2023-01-20T12:00:50.960Z,39.10
2023-01-20T12:03:51.078Z,35.60
2023-01-20T12:06:25.268Z,32.70
2023-01-20T12:08:56.439Z,31.70
2023-01-20T12:11:29.937Z,33.30
2023-01-20T12:14:23.472Z,31.80
2023-01-20T12:16:54.726Z,33.10
2023-01-20T12:19:31.385Z,32.30
2023-01-20T12:22:02.463Z,34.00
2023-01-20T12:24:57.841Z,33.70
2023-01-20T12:27:28.967Z,29.90
2023-01-20T12:30:01.453Z,31.30
2023-01-20T12:32:29.422Z,32.70
2023-01-20T12:34:56.907Z,35.60
2023-01-20T12:37:31.409Z,35.60
2023-01-20T12:40:14.367Z,34.10
2023-01-20T12:43:08.975Z,32.50
2023-01-20T12:46:00.664Z,29.30
2023-01-20T12:48:39.386Z,32.00
2023-01-20T12:51:20.339Z,30.50
2023-01-20T12:54:04.501Z,28.50
2023-01-20T12:56:44.113Z,27.60
2023-01-20T12:59:22.849Z,23.10
2023-01-20T13:02:11.283Z,21.90
2023-01-20T13:05:00.168Z,23.20
2023-01-20T13:07:42.866Z,25.50
2023-01-20T13:10:30.802Z,24.30
2023-01-20T13:13:05.300Z,24.10
2023-01-20T13:15:36.740Z,25.40
2023-01-20T13:18:28.483Z,21.00
2023-01-20T13:20:56.433Z,24.20
2023-01-20T13:23:27.107Z,28.90
2023-01-20T13:25:55.159Z,26.60
2023-01-20T13:28:26.062Z,27.80
2023-01-20T13:30:55.280Z,31.60
2023-01-20T13:33:35.341Z,29.80
2023-01-20T13:36:14.167Z,29.50
2023-01-20T13:38:41.822Z,29.50
2023-01-20T13:41:10.168Z,31.40
2023-01-20T13:43:49.512Z,29.40
2023-01-20T13:46:44.815Z,36.90
2023-01-20T13:49:26.917Z,29.60
2023-01-20T13:51:54.211Z,31.30
2023-01-20T13:54:46.123Z,26.80
2023-01-20T13:57:39.728Z,31.70
2023-01-20T14:00:15.561Z,29.70
2023-01-20T14:02:43.120Z,30.80
2023-01-20T14:05:28.000Z,28.70
2023-01-20T14:07:55.622Z,29.40
2023-01-20T14:10:22.866Z,28.50
2023-01-20T14:12:50.382Z,31.60
2023-01-20T14:15:41.245Z,29.30
2023-01-20T14:18:17.544Z,29.30
2023-01-20T14:20:46.780Z,35.70
2023-01-20T14:23:32.598Z,30.30
2023-01-20T14:26:20.283Z,28.50
2023-01-20T14:28:52.564Z,28.00
2023-01-20T14:31:22.916Z,26.60
2023-01-20T14:33:53.560Z,24.80
2023-01-20T14:36:22.949Z,22.70
2023-01-20T14:38:58.513Z,21.90
2023-01-20T14:41:47.031Z,18.50
2023-01-20T14:44:20.641Z,22.60
2023-01-20T14:46:49.431Z,18.10
2023-01-20T14:49:18.728Z,18.00
2023-01-20T14:51:46.675Z,19.40
2023-01-20T14:54:34.767Z,20.00
2023-01-20T14:57:06.214Z,21.20
2023-01-20T14:59:34.497Z,22.10
2023-01-20T15:02:08.331Z,23.00
2023-01-20T15:04:39.924Z,25.60
2023-01-20T15:07:07.534Z,26.00
2023-01-20T15:09:35.987Z,25.60
2023-01-20T15:12:54.250Z,22.90
2023-01-20T15:15:29.879Z,24.00
2023-01-20T15:18:21.617Z,23.70
2023-01-20T15:20:51.016Z,26.40
2023-01-20T15:23:22.236Z,22.70
2023-01-20T15:25:49.836Z,28.80
2023-01-20T15:28:31.318Z,26.90
2023-01-20T15:31:00.161Z,30.40
2023-01-20T15:33:30.726Z,35.60
2023-01-20T15:36:01.362Z,41.80
2023-01-20T15:38:32.671Z,30.80
2023-01-20T15:41:00.408Z,30.70
2023-01-20T15:43:27.712Z,30.80
2023-01-20T15:45:55.006Z,33.70
2023-01-20T15:48:24.495Z,36.40
2023-01-20T15:50:51.842Z,33.50
2023-01-20T15:53:19.263Z,32.40
2023-01-20T15:55:49.287Z,32.10
2023-01-20T15:58:27.410Z,32.10
2023-01-20T16:00:56.199Z,34.30
2023-01-20T16:03:23.627Z,29.60
2023-01-20T16:05:53.301Z,32.50
2023-01-20T16:08:21.768Z,32.10
2023-01-20T16:10:49.811Z,32.10
2023-01-20T16:13:17.364Z,33.70
2023-01-20T16:15:45.780Z,31.70
2023-01-20T16:18:16.463Z,34.90
2023-01-20T16:20:44.840Z,34.50
2023-01-20T16:23:12.435Z,35.40
2023-01-20T16:25:40.100Z,39.00
2023-01-20T16:28:15.613Z,34.90
2023-01-20T16:30:43.578Z,36.70
2023-01-20T16:33:19.135Z,32.90
2023-01-20T16:35:46.478Z,30.00
2023-01-20T16:38:16.732Z,32.80
2023-01-20T16:40:49.081Z,30.60
2023-01-20T16:43:17.710Z,28.80
2023-01-20T16:45:45.369Z,31.60
2023-01-20T16:48:13.083Z,29.60
2023-01-20T16:50:40.135Z,29.70
2023-01-20T16:53:07.614Z,30.70
2023-01-20T16:55:35.033Z,28.60
2023-01-20T16:58:02.387Z,26.50
2023-01-20T17:00:29.465Z,20.60
2023-01-20T17:02:56.520Z,20.80
2023-01-20T17:05:25.773Z,19.40
2023-01-20T17:07:53.102Z,20.30
2023-01-20T17:10:22.554Z,21.80
2023-01-20T17:12:49.626Z,23.70
2023-01-20T17:15:16.787Z,26.60
2023-01-20T17:17:43.915Z,25.10
2023-01-20T17:20:14.628Z,23.60
2023-01-20T17:22:43.440Z,29.90
2023-01-20T17:25:12.290Z,27.40
2023-01-20T17:27:39.601Z,24.60
2023-01-20T17:30:09.193Z,23.50
2023-01-20T17:32:36.663Z,20.10
2023-01-20T17:35:03.722Z,20.40
2023-01-20T17:37:31.345Z,22.80
2023-01-20T17:40:00.056Z,21.50
2023-01-20T17:42:27.309Z,24.30
2023-01-20T17:44:54.419Z,20.60
2023-01-20T17:47:21.697Z,21.80
2023-01-20T17:49:48.727Z,19.80
2023-01-20T17:52:15.867Z,17.20
2023-01-20T17:54:43.448Z,20.40
2023-01-20T17:57:10.476Z,19.20
2023-01-20T17:59:37.494Z,17.10
2023-01-20T18:02:05.744Z,17.30
2023-01-20T18:04:33.356Z,22.70
2023-01-20T18:07:01.127Z,22.80
2023-01-20T18:09:28.445Z,20.30
2023-01-20T18:11:55.425Z,23.50
2023-01-20T18:14:22.936Z,18.60
2023-01-20T18:16:50.656Z,18.20
2023-01-20T18:19:17.925Z,19.50
2023-01-20T18:21:45.829Z,20.20
2023-01-20T18:24:14.182Z,21.80
2023-01-20T18:26:42.999Z,20.70
2023-01-20T18:29:13.360Z,20.50
2023-01-20T18:31:40.604Z,19.90
2023-01-20T18:34:11.858Z,24.80
2023-01-20T18:36:40.931Z,21.80
2023-01-20T18:39:09.885Z,22.80
2023-01-20T18:41:38.281Z,20.80
2023-01-20T18:44:06.565Z,18.50
2023-01-20T18:46:34.199Z,23.40
2023-01-20T18:49:01.663Z,21.70
2023-01-20T18:51:32.231Z,20.00
2023-01-20T18:54:01.239Z,20.50
2023-01-20T18:56:30.157Z,19.70
2023-01-20T18:58:57.766Z,19.70
2023-01-20T19:01:27.905Z,17.60
2023-01-20T19:03:55.311Z,19.80
2023-01-20T19:06:24.424Z,20.60
2023-01-20T19:08:52.407Z,21.20
2023-01-20T19:11:21.502Z,20.90
2023-01-20T19:13:51.121Z,19.20
2023-01-20T19:16:20.057Z,16.80
2023-01-20T19:18:51.826Z,15.50
2023-01-20T19:21:19.280Z,16.30
2023-01-20T19:23:49.337Z,16.80
2023-01-20T19:26:18.780Z,15.40
2023-01-20T19:28:47.555Z,14.80
2023-01-20T19:31:16.696Z,14.50
2023-01-20T19:33:43.830Z,14.60
2023-01-20T19:36:13.628Z,14.10
2023-01-20T19:38:41.243Z,13.60
2023-01-20T19:41:10.134Z,13.20
2023-01-20T19:43:38.145Z,13.20
2023-01-20T19:46:07.306Z,15.50
2023-01-20T19:48:34.930Z,13.50
2023-01-20T19:51:06.759Z,30.00
2023-01-20T19:53:34.513Z,14.90
2023-01-20T19:56:06.717Z,13.50
2023-01-20T19:58:34.483Z,12.60
2023-01-20T20:01:10.405Z,12.30
2023-01-20T20:03:38.308Z,12.70
2023-01-20T20:06:06.696Z,12.60
2023-01-20T20:08:33.687Z,14.00
2023-01-20T20:11:00.805Z,12.90
2023-01-20T20:13:27.788Z,11.60
2023-01-20T20:16:03.003Z,16.00
2023-01-20T20:18:30.233Z,14.20
2023-01-20T20:20:57.879Z,13.30
2023-01-20T20:23:25.336Z,18.40
2023-01-20T20:25:56.040Z,18.40
2023-01-20T20:28:23.694Z,17.50
2023-01-20T20:30:50.797Z,19.50
2023-01-20T20:33:18.676Z,20.00
2023-01-20T20:35:45.959Z,18.90
2023-01-20T20:38:13.082Z,19.60
2023-01-20T20:40:40.124Z,20.10
2023-01-20T20:43:07.411Z,17.90
2023-01-20T20:45:35.216Z,18.80
2023-01-20T20:48:02.640Z,17.30
2023-01-20T20:50:29.872Z,20.50
2023-01-20T20:52:57.369Z,18.50
2023-01-20T20:55:25.192Z,16.90
2023-01-20T20:57:52.620Z,18.90
2023-01-20T21:00:23.692Z,17.70
2023-01-20T21:02:50.730Z,15.90
2023-01-20T21:05:19.115Z,15.60
2023-01-20T21:07:46.646Z,17.20
2023-01-20T21:10:17.052Z,15.80
2023-01-20T21:12:44.975Z,16.80
2023-01-20T21:15:13.685Z,15.50
2023-01-20T21:17:41.524Z,13.50
2023-01-20T21:20:10.965Z,13.30
2023-01-20T21:22:38.070Z,13.60
2023-01-20T21:25:06.364Z,12.30
2023-01-20T21:27:34.793Z,12.10
2023-01-20T21:30:02.025Z,11.40
2023-01-20T21:32:29.192Z,10.70
2023-01-20T21:34:56.363Z,11.20
2023-01-20T21:37:23.860Z,11.70
2023-01-20T21:39:50.764Z,11.00
2023-01-20T21:42:17.975Z,11.30
2023-01-20T21:44:45.002Z,10.20
2023-01-20T21:47:12.016Z,10.30
2023-01-20T21:49:57.785Z,10.10
2023-01-20T21:52:45.459Z,10.10
2023-01-20T21:55:16.094Z,11.60
2023-01-20T21:57:43.435Z,9.40
2023-01-20T22:00:14.358Z,11.30
2023-01-20T22:02:43.660Z,10.50
2023-01-20T22:05:12.080Z,11.20
2023-01-20T22:07:39.283Z,11.10
2023-01-20T22:10:07.921Z,11.90
2023-01-20T22:12:35.706Z,10.30
2023-01-20T22:15:03.563Z,11.50
2023-01-20T22:17:31.259Z,11.70
2023-01-20T22:19:58.461Z,9.50
2023-01-20T22:22:25.739Z,9.30
2023-01-20T22:24:55.090Z,10.90
2023-01-20T22:27:22.255Z,8.10
2023-01-20T22:29:49.469Z,10.80
2023-01-20T22:32:16.533Z,10.80
2023-01-20T22:34:43.642Z,11.40
2023-01-20T22:37:10.818Z,10.80
2023-01-20T22:39:37.836Z,12.10
2023-01-20T22:42:05.249Z,13.80
2023-01-20T22:44:32.463Z,11.60
2023-01-20T22:46:59.482Z,12.50
2023-01-20T22:49:26.601Z,14.30
2023-01-20T22:51:54.614Z,13.20
2023-01-20T22:54:21.845Z,13.30
2023-01-20T22:56:48.841Z,14.40
2023-01-20T22:59:16.271Z,14.90
2023-01-20T23:01:43.407Z,16.60
2023-01-20T23:04:11.017Z,15.10
2023-01-20T23:06:39.399Z,16.00
2023-01-20T23:09:09.204Z,16.80
2023-01-20T23:11:38.428Z,15.60
2023-01-20T23:14:05.640Z,18.20
2023-01-20T23:16:32.843Z,16.80
2023-01-20T23:18:59.863Z,16.10
2023-01-20T23:21:26.923Z,17.70
2023-01-20T23:23:55.520Z,17.30
2023-01-20T23:26:28.519Z,17.20
2023-01-20T23:28:56.271Z,17.40
2023-01-20T23:31:24.979Z,18.10
2023-01-20T23:33:54.047Z,19.10
2023-01-20T23:36:24.357Z,20.00
2023-01-20T23:38:51.408Z,21.40
2023-01-20T23:41:18.627Z,19.40
2023-01-20T23:43:46.018Z,19.10
2023-01-20T23:46:13.074Z,18.70
2023-01-20T23:48:40.442Z,20.70
2023-01-20T23:51:08.635Z,22.70
2023-01-20T23:53:38.262Z,20.70
2023-01-20T23:56:08.312Z,21.50
2023-01-20T23:58:35.402Z,22.80
