createdAt,value
2019-01-10T00:00:59.980Z,99.90
2019-01-10T00:03:32.743Z,99.90
2019-01-10T00:06:05.611Z,99.90
2019-01-10T00:08:38.949Z,99.90
2019-01-10T00:11:11.659Z,99.90
2019-01-10T00:13:44.103Z,99.90
2019-01-10T00:16:16.403Z,99.90
2019-01-10T00:18:48.849Z,99.90
2019-01-10T00:21:21.781Z,99.90
2019-01-10T00:23:55.343Z,99.90
2019-01-10T00:26:28.823Z,99.90
2019-01-10T00:29:01.494Z,99.90
2019-01-10T00:31:35.344Z,99.90
2019-01-10T00:34:08.289Z,99.90
2019-01-10T00:36:40.549Z,99.90
2019-01-10T00:39:13.029Z,99.90
2019-01-10T00:41:45.564Z,99.90
2019-01-10T00:44:19.218Z,99.90
2019-01-10T00:46:52.038Z,99.90
2019-01-10T00:49:24.734Z,99.90
2019-01-10T00:51:57.082Z,99.90
2019-01-10T00:54:29.430Z,99.90
2019-01-10T00:57:02.264Z,99.90
2019-01-10T00:59:35.038Z,99.90
2019-01-10T01:02:07.398Z,99.90
2019-01-10T01:04:41.153Z,99.90
2019-01-10T01:07:13.834Z,99.90
2019-01-10T01:09:46.714Z,99.90
2019-01-10T01:12:19.285Z,99.90
2019-01-10T01:14:51.674Z,99.90
2019-01-10T01:17:24.374Z,99.90
2019-01-10T01:19:57.324Z,99.90
2019-01-10T01:22:29.543Z,99.90
2019-01-10T01:25:01.969Z,99.90
2019-01-10T01:27:34.534Z,99.90
2019-01-10T01:30:09.878Z,99.90
2019-01-10T01:32:43.418Z,99.90
2019-01-10T01:35:17.008Z,99.90
2019-01-10T01:37:49.259Z,99.90
2019-01-10T01:40:22.303Z,99.90
2019-01-10T01:42:54.793Z,99.90
2019-01-10T01:45:27.533Z,99.90
2019-01-10T01:48:00.159Z,99.90
2019-01-10T01:50:34.334Z,99.90
2019-01-10T01:53:06.663Z,99.90
2019-01-10T01:55:39.513Z,99.90
2019-01-10T01:58:12.019Z,99.90
2019-01-10T02:00:44.634Z,99.90
2019-01-10T02:03:17.444Z,99.90
2019-01-10T02:05:51.588Z,99.90
2019-01-10T02:08:23.898Z,99.90
2019-01-10T02:10:56.419Z,99.90
2019-01-10T02:13:29.348Z,99.90
2019-01-10T02:16:02.061Z,99.90
2019-01-10T02:18:34.295Z,99.90
2019-01-10T02:21:07.179Z,99.90
2019-01-10T02:23:39.978Z,99.90
2019-01-10T02:26:13.048Z,99.90
2019-01-10T02:28:45.219Z,99.90
2019-01-10T02:31:19.037Z,99.90
2019-01-10T02:33:52.993Z,99.90
2019-01-10T02:36:25.560Z,99.90
2019-01-10T02:39:00.729Z,99.90
2019-01-10T02:41:33.536Z,99.90
2019-01-10T02:44:06.559Z,99.90
2019-01-10T02:46:39.394Z,99.90
2019-01-10T02:49:11.999Z,99.90
2019-01-10T02:51:44.860Z,99.90
2019-01-10T02:54:17.240Z,99.90
2019-01-10T02:56:50.358Z,99.90
2019-01-10T02:59:23.175Z,99.90
2019-01-10T03:01:56.564Z,99.90
2019-01-10T03:04:29.635Z,99.90
2019-01-10T03:07:02.390Z,99.90
2019-01-10T03:09:35.108Z,99.90
2019-01-10T03:12:08.317Z,99.90
2019-01-10T03:14:40.678Z,99.90
2019-01-10T03:17:13.420Z,99.90
2019-01-10T03:19:46.845Z,99.90
2019-01-10T03:22:19.655Z,99.90
2019-01-10T03:24:52.740Z,99.90
2019-01-10T03:27:26.189Z,99.90
2019-01-10T03:29:58.580Z,99.90
2019-01-10T03:32:31.596Z,99.90
2019-01-10T03:35:07.330Z,99.90
2019-01-10T03:37:40.124Z,99.90
2019-01-10T03:40:22.079Z,99.90
2019-01-10T03:42:54.898Z,99.90
2019-01-10T03:45:32.539Z,99.90
2019-01-10T03:48:05.263Z,99.90
2019-01-10T03:50:37.957Z,99.90
2019-01-10T03:53:10.838Z,99.90
2019-01-10T03:55:43.640Z,99.90
2019-01-10T03:58:16.346Z,99.90
2019-01-10T04:00:49.705Z,99.90
2019-01-10T04:03:22.459Z,99.90
2019-01-10T04:05:55.338Z,99.90
2019-01-10T04:08:28.129Z,99.90
2019-01-10T04:11:00.469Z,99.90
2019-01-10T04:13:33.299Z,99.90
2019-01-10T04:16:05.780Z,99.90
2019-01-10T04:18:38.718Z,99.90
2019-01-10T04:21:17.017Z,99.90
2019-01-10T04:23:46.200Z,99.90
2019-01-10T04:26:19.079Z,99.90
2019-01-10T04:28:51.909Z,99.90
2019-01-10T04:31:24.461Z,99.90
2019-01-10T04:33:57.184Z,99.90
2019-01-10T04:36:30.899Z,99.90
2019-01-10T04:39:03.680Z,99.90
2019-01-10T04:41:36.699Z,99.90
2019-01-10T04:44:10.163Z,99.90
2019-01-10T04:46:43.219Z,99.90
2019-01-10T04:49:16.104Z,99.90
2019-01-10T04:51:48.465Z,99.90
2019-01-10T04:54:20.997Z,99.90
2019-01-10T04:56:53.390Z,99.90
2019-01-10T04:59:26.460Z,99.90
2019-01-10T05:01:59.059Z,99.90
2019-01-10T05:04:31.965Z,99.90
2019-01-10T05:07:04.761Z,99.90
2019-01-10T05:09:39.078Z,99.90
2019-01-10T05:12:12.518Z,99.90
2019-01-10T05:14:45.042Z,99.90
2019-01-10T05:17:17.958Z,99.90
2019-01-10T05:19:50.949Z,99.90
2019-01-10T05:22:24.109Z,99.90
2019-01-10T05:24:57.099Z,99.90
2019-01-10T05:27:29.518Z,99.90
2019-01-10T05:30:02.259Z,99.90
2019-01-10T05:32:34.715Z,99.90
2019-01-10T05:35:07.421Z,99.90
2019-01-10T05:37:41.559Z,99.90
2019-01-10T05:40:14.393Z,99.90
2019-01-10T05:42:46.895Z,99.90
2019-01-10T05:45:19.554Z,99.90
2019-01-10T05:47:52.498Z,99.90
2019-01-10T05:50:25.737Z,99.90
2019-01-10T05:52:59.524Z,99.90
2019-01-10T05:55:32.964Z,99.90
2019-01-10T05:58:05.921Z,99.90
2019-01-10T06:00:39.040Z,99.90
2019-01-10T06:03:12.483Z,99.90
2019-01-10T06:05:45.079Z,99.90
2019-01-10T06:08:17.609Z,99.90
2019-01-10T06:10:50.751Z,99.90
2019-01-10T06:13:23.199Z,99.90
2019-01-10T06:15:56.499Z,99.90
2019-01-10T06:18:30.243Z,99.90
2019-01-10T06:21:02.789Z,99.90
2019-01-10T06:23:35.519Z,99.90
2019-01-10T06:26:08.179Z,99.90
2019-01-10T06:28:41.018Z,99.90
2019-01-10T06:31:14.103Z,99.90
2019-01-10T06:33:46.939Z,99.90
2019-01-10T06:36:19.768Z,99.90
2019-01-10T06:38:53.439Z,99.90
2019-01-10T06:41:26.554Z,99.90
2019-01-10T06:43:59.008Z,99.90
2019-01-10T06:46:32.145Z,99.90
2019-01-10T06:49:05.063Z,99.90
2019-01-10T06:51:37.938Z,99.90
2019-01-10T06:54:10.243Z,99.90
2019-01-10T06:56:44.526Z,99.90
2019-01-10T06:59:16.693Z,99.90
2019-01-10T07:01:49.648Z,99.90
2019-01-10T07:04:22.081Z,99.90
2019-01-10T07:06:54.778Z,99.90
2019-01-10T07:09:27.638Z,99.90
2019-01-10T07:12:00.168Z,99.90
2019-01-10T07:14:32.623Z,99.90
2019-01-10T07:17:05.629Z,99.90
2019-01-10T07:19:50.608Z,99.90
2019-01-10T07:22:23.538Z,99.90
2019-01-10T07:24:59.449Z,99.90
2019-01-10T07:27:32.279Z,99.90
2019-01-10T07:30:05.978Z,99.90
2019-01-10T07:32:38.748Z,99.90
2019-01-10T07:35:13.250Z,99.90
2019-01-10T07:37:50.779Z,99.90
2019-01-10T07:40:24.498Z,99.90
2019-01-10T07:42:57.423Z,99.90
2019-01-10T07:45:30.438Z,99.90
2019-01-10T07:48:02.945Z,99.90
2019-01-10T07:50:36.908Z,99.90
2019-01-10T07:53:11.028Z,99.90
2019-01-10T07:55:44.828Z,99.90
2019-01-10T07:58:17.508Z,99.90
2019-01-10T08:00:50.339Z,99.90
2019-01-10T08:03:23.239Z,99.90
2019-01-10T08:05:55.683Z,99.90
2019-01-10T08:08:29.084Z,99.90
2019-01-10T08:11:01.805Z,99.90
2019-01-10T08:13:34.483Z,99.90
2019-01-10T08:16:07.883Z,99.90
2019-01-10T08:18:40.810Z,99.90
2019-01-10T08:21:13.981Z,99.90
2019-01-10T08:23:46.683Z,99.90
2019-01-10T08:26:19.178Z,99.90
2019-01-10T08:28:54.722Z,99.90
2019-01-10T08:31:27.821Z,99.90
2019-01-10T08:34:00.638Z,99.90
2019-01-10T08:36:33.514Z,99.90
2019-01-10T08:39:08.588Z,99.90
2019-01-10T08:41:42.623Z,99.90
2019-01-10T08:44:15.709Z,99.90
2019-01-10T08:46:48.070Z,99.90
2019-01-10T08:49:21.039Z,99.90
2019-01-10T08:51:54.180Z,99.90
2019-01-10T08:54:27.011Z,99.90
2019-01-10T08:57:00.033Z,99.90
2019-01-10T08:59:33.038Z,99.90
2019-01-10T09:02:06.223Z,99.90
2019-01-10T09:04:38.959Z,99.90
2019-01-10T09:07:11.763Z,99.90
2019-01-10T09:09:44.525Z,99.90
2019-01-10T09:12:18.794Z,99.90
2019-01-10T09:14:51.489Z,99.90
2019-01-10T09:17:24.139Z,99.90
2019-01-10T09:19:56.614Z,99.90
2019-01-10T09:22:29.719Z,99.90
2019-01-10T09:25:02.317Z,99.90
2019-01-10T09:27:34.723Z,99.90
2019-01-10T09:30:09.455Z,99.90
2019-01-10T09:32:42.379Z,99.90
2019-01-10T09:35:15.058Z,99.90
2019-01-10T09:37:47.404Z,99.90
2019-01-10T09:40:21.413Z,99.90
2019-01-10T09:42:56.549Z,99.90
2019-01-10T09:45:29.094Z,99.90
2019-01-10T09:48:02.184Z,99.90
2019-01-10T09:50:34.899Z,99.90
2019-01-10T09:53:08.204Z,99.90
2019-01-10T09:55:41.119Z,99.90
2019-01-10T09:58:13.743Z,99.90
2019-01-10T10:00:46.228Z,99.90
2019-01-10T10:03:18.834Z,99.90
2019-01-10T10:05:51.704Z,99.90
2019-01-10T10:08:24.079Z,99.90
2019-01-10T10:10:56.647Z,99.90
2019-01-10T10:13:29.164Z,99.90
2019-01-10T10:16:02.249Z,99.90
2019-01-10T10:18:35.824Z,99.90
2019-01-10T10:21:09.743Z,99.90
2019-01-10T10:23:44.523Z,99.90
2019-01-10T10:26:17.408Z,99.90
2019-01-10T10:28:49.970Z,99.90
2019-01-10T10:31:22.844Z,99.90
2019-01-10T10:33:58.854Z,99.90
2019-01-10T10:36:31.957Z,99.90
2019-01-10T10:39:05.739Z,99.90
2019-01-10T10:41:40.557Z,99.90
2019-01-10T10:44:14.189Z,99.90
2019-01-10T10:46:47.039Z,99.90
2019-01-10T10:49:19.374Z,99.90
2019-01-10T10:51:52.724Z,99.90
2019-01-10T10:54:25.459Z,99.90
2019-01-10T10:56:58.820Z,99.90
2019-01-10T10:59:31.598Z,99.90
2019-01-10T11:02:04.679Z,99.90
2019-01-10T11:04:37.539Z,99.90
2019-01-10T11:07:10.823Z,99.90
2019-01-10T11:09:44.449Z,99.90
2019-01-10T11:12:17.598Z,99.90
2019-01-10T11:14:50.722Z,99.90
2019-01-10T11:17:26.239Z,99.90
2019-01-10T11:19:58.639Z,99.90
2019-01-10T11:22:31.299Z,99.90
2019-01-10T11:25:04.468Z,99.90
2019-01-10T11:27:36.878Z,99.90
2019-01-10T11:30:10.984Z,99.90
2019-01-10T11:32:44.201Z,99.90
2019-01-10T11:35:17.029Z,99.90
2019-01-10T11:37:50.238Z,99.90
2019-01-10T11:40:25.185Z,99.90
2019-01-10T11:42:57.979Z,99.90
2019-01-10T11:45:32.048Z,99.90
2019-01-10T11:48:04.889Z,99.90
2019-01-10T11:50:37.964Z,99.90
2019-01-10T11:53:10.617Z,99.90
2019-01-10T11:55:43.838Z,99.90
2019-01-10T11:58:16.864Z,99.90
2019-01-10T12:00:49.434Z,99.90
2019-01-10T12:03:22.531Z,99.90
2019-01-10T12:05:56.021Z,99.90
2019-01-10T12:08:29.039Z,99.90
2019-01-10T12:11:02.220Z,99.80
2019-01-10T12:13:35.199Z,99.40
2019-01-10T12:16:07.949Z,99.90
2019-01-10T12:18:40.924Z,99.90
2019-01-10T12:21:13.454Z,98.70
2019-01-10T12:23:46.564Z,98.60
2019-01-10T12:26:19.284Z,98.60
2019-01-10T12:28:52.034Z,99.50
2019-01-10T12:31:25.044Z,99.90
2019-01-10T12:33:58.513Z,98.50
2019-01-10T12:36:31.688Z,99.80
2019-01-10T12:39:04.735Z,97.10
2019-01-10T12:41:37.249Z,97.20
2019-01-10T12:44:09.819Z,97.60
2019-01-10T12:46:44.245Z,97.90
2019-01-10T12:49:17.279Z,99.90
2019-01-10T12:51:49.944Z,99.50
2019-01-10T12:54:22.694Z,98.30
2019-01-10T12:56:55.539Z,95.80
2019-01-10T12:59:28.804Z,98.50
2019-01-10T13:02:02.293Z,96.50
2019-01-10T13:04:35.729Z,96.90
2019-01-10T13:07:08.459Z,96.10
2019-01-10T13:09:41.229Z,97.80
2019-01-10T13:12:14.199Z,98.80
2019-01-10T13:14:46.835Z,98.80
2019-01-10T13:17:19.364Z,98.10
2019-01-10T13:19:52.447Z,96.40
2019-01-10T13:22:25.379Z,96.80
2019-01-10T13:24:57.881Z,97.00
2019-01-10T13:27:31.788Z,95.40
2019-01-10T13:30:04.628Z,96.90
2019-01-10T13:32:37.239Z,96.50
2019-01-10T13:35:10.739Z,96.30
2019-01-10T13:37:43.827Z,97.00
2019-01-10T13:40:17.497Z,96.10
2019-01-10T13:42:51.819Z,96.40
2019-01-10T13:45:25.008Z,95.40
2019-01-10T13:47:59.039Z,94.90
2019-01-10T13:50:33.204Z,96.40
2019-01-10T13:53:06.424Z,96.50
2019-01-10T13:55:39.034Z,96.90
2019-01-10T13:58:11.554Z,98.00
2019-01-10T14:00:44.434Z,97.70
2019-01-10T14:03:16.864Z,99.10
2019-01-10T14:05:49.579Z,98.30
2019-01-10T14:08:22.219Z,97.90
2019-01-10T14:10:54.654Z,98.40
2019-01-10T14:13:27.554Z,97.00
2019-01-10T14:16:00.769Z,98.00
2019-01-10T14:18:33.179Z,98.20
2019-01-10T14:21:06.339Z,99.10
2019-01-10T14:23:40.349Z,98.40
2019-01-10T14:26:13.103Z,98.90
2019-01-10T14:28:45.674Z,98.80
2019-01-10T14:31:18.759Z,98.60
2019-01-10T14:33:51.644Z,99.20
2019-01-10T14:36:24.869Z,99.00
2019-01-10T14:38:57.579Z,99.40
2019-01-10T14:41:30.630Z,99.30
2019-01-10T14:44:03.464Z,99.10
2019-01-10T14:46:36.563Z,98.90
2019-01-10T14:49:10.049Z,99.80
2019-01-10T14:51:42.799Z,99.90
2019-01-10T14:54:15.334Z,99.90
2019-01-10T14:56:48.739Z,99.90
2019-01-10T14:59:21.280Z,99.90
2019-01-10T15:01:54.039Z,99.90
2019-01-10T15:04:27.339Z,99.90
2019-01-10T15:07:00.359Z,99.90
2019-01-10T15:09:33.044Z,99.90
2019-01-10T15:12:07.560Z,99.90
2019-01-10T15:14:40.183Z,99.90
2019-01-10T15:17:13.950Z,99.90
2019-01-10T15:19:47.140Z,99.90
2019-01-10T15:22:20.204Z,99.90
2019-01-10T15:24:53.019Z,99.90
2019-01-10T15:27:26.056Z,99.90
2019-01-10T15:29:58.616Z,99.90
2019-01-10T15:32:31.879Z,99.90
2019-01-10T15:35:04.553Z,99.90
2019-01-10T15:37:37.460Z,99.90
2019-01-10T15:40:13.079Z,99.90
2019-01-10T15:42:45.919Z,99.90
2019-01-10T15:45:18.583Z,99.90
2019-01-10T15:47:51.699Z,99.90
2019-01-10T15:50:25.706Z,99.90
2019-01-10T15:52:58.884Z,99.90
2019-01-10T15:55:32.539Z,99.90
2019-01-10T15:58:05.509Z,99.90
2019-01-10T16:00:38.359Z,99.90
2019-01-10T16:03:12.275Z,99.90
2019-01-10T16:05:44.860Z,99.90
2019-01-10T16:08:18.136Z,99.90
2019-01-10T16:10:51.144Z,99.90
2019-01-10T16:13:23.845Z,99.90
2019-01-10T16:15:56.399Z,99.90
2019-01-10T16:18:28.944Z,99.90
2019-01-10T16:21:01.724Z,99.90
2019-01-10T16:23:34.104Z,99.90
2019-01-10T16:26:06.945Z,99.90
2019-01-10T16:28:39.479Z,99.90
2019-01-10T16:31:12.185Z,99.90
2019-01-10T16:33:45.331Z,99.90
2019-01-10T16:36:18.349Z,99.90
2019-01-10T16:38:50.894Z,99.90
2019-01-10T16:41:23.439Z,99.90
2019-01-10T16:43:56.162Z,99.90
2019-01-10T16:46:29.119Z,99.90
2019-01-10T16:49:02.634Z,99.90
2019-01-10T16:51:36.640Z,99.90
2019-01-10T16:54:09.141Z,99.90
2019-01-10T16:56:42.359Z,99.90
2019-01-10T16:59:15.219Z,99.90
2019-01-10T17:01:47.919Z,99.90
2019-01-10T17:04:21.104Z,99.90
2019-01-10T17:06:53.938Z,99.90
2019-01-10T17:09:26.319Z,99.90
2019-01-10T17:11:58.924Z,99.90
2019-01-10T17:14:31.859Z,99.90
2019-01-10T17:17:04.980Z,99.90
2019-01-10T17:19:37.814Z,99.90
2019-01-10T17:22:10.370Z,99.90
2019-01-10T17:24:43.579Z,99.90
2019-01-10T17:27:16.528Z,99.90
2019-01-10T17:29:49.610Z,99.90
2019-01-10T17:32:22.139Z,99.90
2019-01-10T17:34:54.595Z,99.90
2019-01-10T17:37:26.904Z,99.90
2019-01-10T17:39:59.739Z,99.90
2019-01-10T17:42:33.152Z,99.90
2019-01-10T17:45:06.440Z,99.90
2019-01-10T17:47:43.850Z,99.90
2019-01-10T17:50:16.584Z,99.90
2019-01-10T17:52:50.500Z,99.90
2019-01-10T17:55:23.299Z,99.90
2019-01-10T17:57:55.939Z,99.90
2019-01-10T18:00:32.334Z,99.90
2019-01-10T18:03:05.278Z,99.90
2019-01-10T18:05:39.882Z,99.90
2019-01-10T18:08:12.750Z,99.90
2019-01-10T18:10:45.669Z,99.90
2019-01-10T18:13:18.594Z,99.90
2019-01-10T18:15:52.009Z,99.90
2019-01-10T18:18:24.300Z,99.90
2019-01-10T18:20:57.334Z,99.90
2019-01-10T18:23:30.759Z,99.90
2019-01-10T18:26:03.524Z,99.90
2019-01-10T18:28:37.129Z,99.90
2019-01-10T18:31:14.884Z,99.90
2019-01-10T18:36:20.283Z,99.90
2019-01-10T18:38:54.229Z,99.90
2019-01-10T18:41:27.099Z,99.90
2019-01-10T18:43:59.282Z,99.90
2019-01-10T18:46:31.597Z,99.90
2019-01-10T18:49:04.079Z,99.90
2019-01-10T18:51:36.739Z,99.90
2019-01-10T18:54:11.588Z,99.90
2019-01-10T18:56:44.020Z,99.90
2019-01-10T18:59:16.809Z,99.90
2019-01-10T19:01:49.239Z,99.90
2019-01-10T19:04:21.989Z,99.90
2019-01-10T19:06:55.063Z,99.90
2019-01-10T19:09:27.899Z,99.90
2019-01-10T19:12:00.978Z,99.90
2019-01-10T19:14:34.540Z,99.90
2019-01-10T19:17:07.419Z,99.90
2019-01-10T19:19:40.269Z,99.90
2019-01-10T19:22:12.859Z,99.90
2019-01-10T19:24:45.722Z,99.90
2019-01-10T19:27:18.520Z,99.90
2019-01-10T19:29:51.300Z,99.90
2019-01-10T19:32:23.846Z,99.90
2019-01-10T19:34:57.156Z,99.90
2019-01-10T19:37:29.769Z,99.90
2019-01-10T19:40:02.439Z,99.90
2019-01-10T19:42:35.280Z,99.90
2019-01-10T19:45:08.742Z,99.90
2019-01-10T19:47:42.731Z,99.90
2019-01-10T19:50:17.986Z,99.90
2019-01-10T19:52:51.760Z,99.90
2019-01-10T19:55:26.179Z,99.90
2019-01-10T19:57:59.316Z,99.90
2019-01-10T20:00:44.630Z,99.90
2019-01-10T20:03:17.309Z,99.90
2019-01-10T20:05:50.339Z,99.90
2019-01-10T20:08:23.594Z,99.90
2019-01-10T20:10:56.362Z,99.90
2019-01-10T20:13:28.819Z,99.90
2019-01-10T20:16:01.589Z,99.90
2019-01-10T20:18:34.099Z,99.90
2019-01-10T20:21:07.366Z,99.90
2019-01-10T20:23:40.540Z,99.90
2019-01-10T20:26:13.613Z,99.90
2019-01-10T20:28:47.679Z,99.90
2019-01-10T20:31:20.449Z,99.90
2019-01-10T20:33:53.340Z,99.90
2019-01-10T20:36:26.529Z,99.90
2019-01-10T20:38:59.139Z,99.90
2019-01-10T20:41:32.720Z,99.90
2019-01-10T20:44:05.339Z,99.90
2019-01-10T20:46:38.019Z,99.90
2019-01-10T20:49:11.039Z,99.90
2019-01-10T20:51:43.930Z,99.90
2019-01-10T20:54:17.540Z,99.90
2019-01-10T20:56:51.830Z,99.90
2019-01-10T20:59:25.725Z,99.90
2019-01-10T21:02:01.359Z,99.90
2019-01-10T21:04:34.226Z,99.90
2019-01-10T21:07:07.109Z,99.90
2019-01-10T21:09:40.951Z,99.90
2019-01-10T21:12:13.444Z,99.90
2019-01-10T21:14:46.664Z,99.90
2019-01-10T21:17:19.449Z,99.90
2019-01-10T21:19:52.229Z,99.90
2019-01-10T21:22:24.739Z,99.90
2019-01-10T21:24:57.312Z,99.90
2019-01-10T21:27:29.849Z,99.90
2019-01-10T21:30:02.280Z,99.90
2019-01-10T21:32:40.848Z,99.90
2019-01-10T21:35:10.539Z,99.90
2019-01-10T21:37:43.504Z,99.90
2019-01-10T21:40:17.764Z,99.90
2019-01-10T21:42:52.419Z,99.90
2019-01-10T21:45:25.440Z,99.90
2019-01-10T21:47:58.299Z,99.90
2019-01-10T21:50:30.904Z,99.90
2019-01-10T21:53:04.526Z,99.90
2019-01-10T21:55:36.934Z,99.90
2019-01-10T21:58:10.974Z,99.90
2019-01-10T22:00:43.604Z,99.90
2019-01-10T22:03:16.390Z,99.90
2019-01-10T22:05:49.629Z,99.90
2019-01-10T22:08:22.229Z,99.90
2019-01-10T22:10:54.734Z,99.90
2019-01-10T22:13:27.189Z,99.90
2019-01-10T22:15:59.524Z,99.90
2019-01-10T22:18:32.159Z,99.90
2019-01-10T22:21:04.986Z,99.90
2019-01-10T22:23:37.644Z,99.90
2019-01-10T22:26:10.682Z,99.90
2019-01-10T22:28:43.219Z,99.90
2019-01-10T22:31:15.799Z,99.90
2019-01-10T22:33:49.779Z,99.90
2019-01-10T22:36:23.134Z,99.90
2019-01-10T22:38:55.704Z,99.90
2019-01-10T22:41:28.502Z,99.90
2019-01-10T22:44:01.380Z,99.90
2019-01-10T22:46:33.865Z,99.90
2019-01-10T22:49:06.144Z,99.90
2019-01-10T22:51:38.880Z,99.90
2019-01-10T22:54:10.938Z,99.90
2019-01-10T22:56:44.389Z,99.90
2019-01-10T22:59:18.339Z,99.90
2019-01-10T23:04:37.919Z,99.90
2019-01-10T23:07:39.854Z,99.90
2019-01-10T23:10:13.599Z,99.90
2019-01-10T23:12:46.466Z,99.90
2019-01-10T23:15:34.672Z,99.90
2019-01-10T23:18:08.559Z,99.90
2019-01-10T23:20:43.040Z,99.90
2019-01-10T23:23:15.992Z,99.90
2019-01-10T23:25:53.879Z,99.90
2019-01-10T23:28:27.909Z,99.90
2019-01-10T23:31:02.559Z,99.90
2019-01-10T23:33:34.884Z,99.90
2019-01-10T23:36:07.869Z,99.90
2019-01-10T23:38:40.299Z,99.90
2019-01-10T23:41:12.739Z,99.90
2019-01-10T23:43:45.479Z,99.90
2019-01-10T23:46:18.019Z,99.90
2019-01-10T23:48:50.474Z,99.90
2019-01-10T23:51:22.844Z,99.90
2019-01-10T23:53:55.929Z,99.90
2019-01-10T23:56:28.238Z,99.90
2019-01-10T23:59:00.644Z,99.90
