createdAt,value
2018-08-09T00:00:49.239Z,26.10
2018-08-09T00:03:21.730Z,26.00
2018-08-09T00:05:53.260Z,26.20
2018-08-09T00:08:24.847Z,26.10
2018-08-09T00:10:56.557Z,26.10
2018-08-09T00:13:28.120Z,26.10
2018-08-09T00:16:00.706Z,26.20
2018-08-09T00:18:32.557Z,26.10
2018-08-09T00:21:04.005Z,26.20
2018-08-09T00:23:35.541Z,26.10
2018-08-09T00:26:07.741Z,26.20
2018-08-09T00:28:39.266Z,26.10
2018-08-09T00:31:11.345Z,26.00
2018-08-09T00:33:42.848Z,25.90
2018-08-09T00:36:14.379Z,25.90
2018-08-09T00:38:45.777Z,25.90
2018-08-09T00:41:17.073Z,25.90
2018-08-09T00:43:48.685Z,26.00
2018-08-09T00:46:20.187Z,26.00
2018-08-09T00:48:51.627Z,25.80
2018-08-09T00:51:22.922Z,25.80
2018-08-09T00:53:54.509Z,26.10
2018-08-09T00:56:26.165Z,26.10
2018-08-09T00:58:57.816Z,26.00
2018-08-09T01:01:29.261Z,25.90
2018-08-09T01:04:00.863Z,26.00
2018-08-09T01:06:32.391Z,26.00
2018-08-09T01:09:07.778Z,25.90
2018-08-09T01:11:39.378Z,26.00
2018-08-09T01:14:10.936Z,25.80
2018-08-09T01:16:43.079Z,25.70
2018-08-09T01:19:14.629Z,25.70
2018-08-09T01:21:46.224Z,25.80
2018-08-09T01:24:17.644Z,25.70
2018-08-09T01:26:49.288Z,25.70
2018-08-09T01:29:20.875Z,25.70
2018-08-09T01:31:52.268Z,25.60
2018-08-09T01:34:23.965Z,25.60
2018-08-09T01:36:56.058Z,25.60
2018-08-09T01:39:27.481Z,25.70
2018-08-09T01:42:15.270Z,25.70
2018-08-09T01:44:46.942Z,25.50
2018-08-09T01:47:18.642Z,25.50
2018-08-09T01:49:50.182Z,25.30
2018-08-09T01:52:21.988Z,25.30
2018-08-09T01:54:53.594Z,25.40
2018-08-09T01:57:25.172Z,25.20
2018-08-09T01:59:56.689Z,25.40
2018-08-09T02:02:28.515Z,25.50
2018-08-09T02:04:59.921Z,25.50
2018-08-09T02:07:31.481Z,25.30
2018-08-09T02:10:02.792Z,25.30
2018-08-09T02:12:34.363Z,25.20
2018-08-09T02:15:05.898Z,25.20
2018-08-09T02:17:37.640Z,25.10
2018-08-09T02:20:08.901Z,25.30
2018-08-09T02:22:40.661Z,25.30
2018-08-09T02:25:12.102Z,25.40
2018-08-09T02:27:43.455Z,25.30
2018-08-09T02:30:14.834Z,25.30
2018-08-09T02:32:46.296Z,25.30
2018-08-09T02:35:17.956Z,25.20
2018-08-09T02:37:49.496Z,25.00
2018-08-09T02:40:21.124Z,24.90
2018-08-09T02:42:52.886Z,24.90
2018-08-09T02:45:24.424Z,24.80
2018-08-09T02:47:55.799Z,24.60
2018-08-09T02:50:27.625Z,24.60
2018-08-09T02:52:59.146Z,24.30
2018-08-09T02:55:30.843Z,24.40
2018-08-09T02:58:02.321Z,24.70
2018-08-09T03:00:33.925Z,24.60
2018-08-09T03:03:05.550Z,24.60
2018-08-09T03:05:37.197Z,24.70
2018-08-09T03:08:09.034Z,24.50
2018-08-09T03:10:40.685Z,24.50
2018-08-09T03:13:12.169Z,24.30
2018-08-09T03:15:43.469Z,24.20
2018-08-09T03:18:15.073Z,24.20
2018-08-09T03:20:46.930Z,24.40
2018-08-09T03:23:18.495Z,24.40
2018-08-09T03:25:49.795Z,24.30
2018-08-09T03:28:21.124Z,24.20
2018-08-09T03:30:52.681Z,24.20
2018-08-09T03:33:24.282Z,24.30
2018-08-09T03:35:55.835Z,24.40
2018-08-09T03:38:27.938Z,24.40
2018-08-09T03:40:59.311Z,24.40
2018-08-09T03:43:30.874Z,24.50
2018-08-09T03:46:02.407Z,24.50
2018-08-09T03:48:34.056Z,24.40
2018-08-09T03:51:05.811Z,24.40
2018-08-09T03:53:37.204Z,24.30
2018-08-09T03:56:08.710Z,24.40
2018-08-09T03:58:40.111Z,24.40
2018-08-09T04:01:11.808Z,24.40
2018-08-09T04:03:43.399Z,24.40
2018-08-09T04:06:14.850Z,24.50
2018-08-09T04:08:46.308Z,24.50
2018-08-09T04:11:17.748Z,24.60
2018-08-09T04:13:49.606Z,24.70
2018-08-09T04:16:20.951Z,24.70
2018-08-09T04:18:53.056Z,24.60
2018-08-09T04:21:24.658Z,24.90
2018-08-09T04:23:56.018Z,25.00
2018-08-09T04:26:27.438Z,25.30
2018-08-09T04:28:58.975Z,25.40
2018-08-09T04:31:30.394Z,25.60
2018-08-09T04:34:01.917Z,25.80
2018-08-09T04:36:33.457Z,25.90
2018-08-09T04:39:06.902Z,26.10
2018-08-09T04:41:38.467Z,26.30
2018-08-09T04:44:09.908Z,26.50
2018-08-09T04:46:41.860Z,26.60
2018-08-09T04:49:13.592Z,26.60
2018-08-09T04:51:45.443Z,26.30
2018-08-09T04:54:17.215Z,26.00
2018-08-09T04:56:49.041Z,26.00
2018-08-09T04:59:20.457Z,26.30
2018-08-09T05:01:51.952Z,26.40
2018-08-09T05:04:23.468Z,26.40
2018-08-09T05:06:55.012Z,26.70
2018-08-09T05:09:26.472Z,26.30
2018-08-09T05:11:58.262Z,26.30
2018-08-09T05:14:29.715Z,26.10
2018-08-09T05:17:01.572Z,26.30
2018-08-09T05:19:33.994Z,26.20
2018-08-09T05:22:05.488Z,26.20
2018-08-09T05:24:37.832Z,26.30
2018-08-09T05:27:09.448Z,26.70
2018-08-09T05:29:41.015Z,27.00
2018-08-09T05:32:12.531Z,27.40
2018-08-09T05:34:44.099Z,27.60
2018-08-09T05:37:15.613Z,27.90
2018-08-09T05:39:47.420Z,28.20
2018-08-09T05:42:19.189Z,28.50
2018-08-09T05:44:50.736Z,28.40
2018-08-09T05:47:22.314Z,28.00
2018-08-09T05:49:54.123Z,27.40
2018-08-09T05:52:25.834Z,27.70
2018-08-09T05:54:57.393Z,28.40
2018-08-09T05:57:29.003Z,28.20
2018-08-09T06:00:00.551Z,28.60
2018-08-09T06:02:32.673Z,28.00
2018-08-09T06:05:04.469Z,28.10
2018-08-09T06:07:35.912Z,28.10
2018-08-09T06:10:08.858Z,27.90
2018-08-09T06:12:40.370Z,27.90
2018-08-09T06:15:12.229Z,28.10
2018-08-09T06:17:43.623Z,28.50
2018-08-09T06:20:14.953Z,28.50
2018-08-09T06:22:46.810Z,28.90
2018-08-09T06:25:18.268Z,29.00
2018-08-09T06:27:50.089Z,29.20
2018-08-09T06:30:21.545Z,29.40
2018-08-09T06:32:53.239Z,29.20
2018-08-09T06:35:24.803Z,29.20
2018-08-09T06:37:56.227Z,29.50
2018-08-09T06:40:27.614Z,29.50
2018-08-09T06:43:00.333Z,29.60
2018-08-09T06:45:31.978Z,30.30
2018-08-09T06:48:03.487Z,30.60
2018-08-09T06:50:35.130Z,30.10
2018-08-09T06:53:06.546Z,30.50
2018-08-09T06:55:37.925Z,30.40
2018-08-09T06:58:09.666Z,31.30
2018-08-09T07:00:41.016Z,30.80
2018-08-09T07:03:12.741Z,30.60
2018-08-09T07:05:44.130Z,30.90
2018-08-09T07:08:15.742Z,30.20
2018-08-09T07:10:47.042Z,29.90
2018-08-09T07:13:18.351Z,30.50
2018-08-09T07:15:49.905Z,31.80
2018-08-09T07:18:21.397Z,32.00
2018-08-09T07:20:53.698Z,32.40
2018-08-09T07:23:25.220Z,32.50
2018-08-09T07:25:56.940Z,32.60
2018-08-09T07:28:28.403Z,32.40
2018-08-09T07:30:59.893Z,32.20
2018-08-09T07:33:31.437Z,32.20
2018-08-09T07:36:03.159Z,31.90
2018-08-09T07:38:34.703Z,32.20
2018-08-09T07:41:06.652Z,33.40
2018-08-09T07:43:38.032Z,33.10
2018-08-09T07:46:09.771Z,33.20
2018-08-09T07:48:41.277Z,33.60
2018-08-09T07:51:12.921Z,34.00
2018-08-09T07:53:44.350Z,33.60
2018-08-09T07:56:15.932Z,33.80
2018-08-09T07:58:47.452Z,34.30
2018-08-09T08:01:19.190Z,34.70
2018-08-09T08:03:51.143Z,35.40
2018-08-09T08:06:22.707Z,35.00
2018-08-09T08:08:54.339Z,35.40
2018-08-09T08:11:25.915Z,35.50
2018-08-09T08:13:57.248Z,34.90
2018-08-09T08:16:28.848Z,34.20
2018-08-09T08:19:00.443Z,34.70
2018-08-09T08:21:31.982Z,34.60
2018-08-09T08:24:03.906Z,35.40
2018-08-09T08:26:35.721Z,35.80
2018-08-09T08:29:07.281Z,36.10
2018-08-09T08:31:38.710Z,36.00
2018-08-09T08:34:10.293Z,36.00
2018-08-09T08:36:41.819Z,35.60
2018-08-09T08:39:13.464Z,35.10
2018-08-09T08:41:45.337Z,35.20
2018-08-09T08:44:16.957Z,34.90
2018-08-09T08:46:48.508Z,35.30
2018-08-09T08:49:20.034Z,35.60
2018-08-09T08:51:51.542Z,35.10
2018-08-09T08:54:23.059Z,35.40
2018-08-09T08:56:55.035Z,36.30
2018-08-09T08:59:26.755Z,36.90
2018-08-09T09:01:58.248Z,36.30
2018-08-09T09:04:29.650Z,35.90
2018-08-09T09:07:01.057Z,35.70
2018-08-09T09:09:32.451Z,35.60
2018-08-09T09:12:04.599Z,35.30
2018-08-09T09:14:36.149Z,35.90
2018-08-09T09:17:07.638Z,35.90
2018-08-09T09:19:39.303Z,36.00
2018-08-09T09:22:10.674Z,36.30
2018-08-09T09:24:42.211Z,36.40
2018-08-09T09:29:44.483Z,36.80
2018-08-09T09:32:16.162Z,37.20
2018-08-09T09:34:47.567Z,37.00
2018-08-09T09:37:19.098Z,37.40
2018-08-09T09:39:50.433Z,37.40
2018-08-09T09:42:21.929Z,37.20
2018-08-09T09:44:53.436Z,37.30
2018-08-09T09:47:24.948Z,37.60
2018-08-09T09:49:56.381Z,37.50
2018-08-09T09:52:27.946Z,36.70
2018-08-09T09:54:59.806Z,36.40
2018-08-09T09:57:31.196Z,36.60
2018-08-09T10:00:02.668Z,37.10
2018-08-09T10:02:34.058Z,36.90
2018-08-09T10:05:05.611Z,36.40
2018-08-09T10:07:37.269Z,36.50
2018-08-09T10:10:09.564Z,37.10
2018-08-09T10:12:42.006Z,36.50
2018-08-09T10:15:14.012Z,36.60
2018-08-09T10:17:45.864Z,37.00
2018-08-09T10:20:17.284Z,37.00
2018-08-09T10:22:48.736Z,36.70
2018-08-09T10:25:20.169Z,36.60
2018-08-09T10:27:51.578Z,37.10
2018-08-09T10:30:23.261Z,37.10
2018-08-09T10:32:54.847Z,36.60
2018-08-09T10:35:26.883Z,35.80
2018-08-09T10:37:58.775Z,36.00
2018-08-09T10:40:30.180Z,36.10
2018-08-09T10:43:01.576Z,35.90
2018-08-09T10:45:33.001Z,35.90
2018-08-09T10:48:04.270Z,36.10
2018-08-09T10:50:35.593Z,36.00
2018-08-09T10:53:07.070Z,35.80
2018-08-09T10:55:38.919Z,35.90
2018-08-09T10:58:10.279Z,36.00
2018-08-09T11:00:41.907Z,35.50
2018-08-09T11:03:13.252Z,35.70
2018-08-09T11:05:45.530Z,35.60
2018-08-09T11:08:16.831Z,35.70
2018-08-09T11:10:48.583Z,35.70
2018-08-09T11:13:19.990Z,36.00
2018-08-09T11:15:51.430Z,35.40
2018-08-09T11:18:23.086Z,35.70
2018-08-09T11:20:54.819Z,35.80
2018-08-09T11:23:26.575Z,35.60
2018-08-09T11:25:58.611Z,35.50
2018-08-09T11:28:30.280Z,35.80
2018-08-09T11:31:01.736Z,35.10
2018-08-09T11:33:33.868Z,35.30
2018-08-09T11:36:05.386Z,35.40
2018-08-09T11:38:37.036Z,35.50
2018-08-09T11:41:08.567Z,35.00
2018-08-09T11:43:40.060Z,34.90
2018-08-09T11:46:11.632Z,34.50
2018-08-09T11:48:42.959Z,34.10
2018-08-09T11:51:14.515Z,34.20
2018-08-09T11:53:46.375Z,34.40
2018-08-09T11:56:17.860Z,34.70
2018-08-09T11:58:49.595Z,34.40
2018-08-09T12:01:21.396Z,34.30
2018-08-09T12:03:53.126Z,34.10
2018-08-09T12:06:24.385Z,34.50
2018-08-09T12:08:55.944Z,34.50
2018-08-09T12:11:27.501Z,34.30
2018-08-09T12:13:59.032Z,34.00
2018-08-09T12:16:30.496Z,33.90
2018-08-09T12:19:01.663Z,34.10
2018-08-09T12:21:33.322Z,34.00
2018-08-09T12:24:05.256Z,34.00
2018-08-09T12:26:37.135Z,34.00
2018-08-09T12:29:09.056Z,34.20
2018-08-09T12:31:40.655Z,34.10
2018-08-09T12:34:12.020Z,34.10
2018-08-09T12:36:43.468Z,34.00
2018-08-09T12:39:14.983Z,33.80
2018-08-09T12:41:46.500Z,33.90
2018-08-09T12:44:18.029Z,33.90
2018-08-09T12:46:49.878Z,33.80
2018-08-09T12:49:21.327Z,33.80
2018-08-09T12:51:52.880Z,34.00
2018-08-09T12:54:24.545Z,33.90
2018-08-09T12:56:56.150Z,33.90
2018-08-09T12:59:27.573Z,33.80
2018-08-09T13:01:58.923Z,33.90
2018-08-09T13:04:30.553Z,33.80
2018-08-09T13:07:01.854Z,34.00
2018-08-09T13:09:33.455Z,34.10
2018-08-09T13:12:04.953Z,34.00
2018-08-09T13:14:36.667Z,33.80
2018-08-09T13:17:07.969Z,33.90
2018-08-09T13:19:39.488Z,33.80
2018-08-09T13:22:11.039Z,33.80
2018-08-09T13:24:42.769Z,33.80
2018-08-09T13:27:14.560Z,33.90
2018-08-09T13:29:46.181Z,33.90
2018-08-09T13:32:17.760Z,33.90
2018-08-09T13:34:49.521Z,33.90
2018-08-09T13:37:20.990Z,33.90
2018-08-09T13:39:52.941Z,33.90
2018-08-09T13:42:24.304Z,33.80
2018-08-09T13:44:55.845Z,34.00
2018-08-09T13:47:27.425Z,34.00
2018-08-09T13:49:58.942Z,33.80
2018-08-09T13:52:30.531Z,33.90
2018-08-09T13:55:01.957Z,33.70
2018-08-09T13:57:33.483Z,33.90
2018-08-09T14:00:05.981Z,33.80
2018-08-09T14:02:37.491Z,33.80
2018-08-09T14:05:09.583Z,33.80
2018-08-09T14:07:42.750Z,33.70
2018-08-09T14:10:14.704Z,33.70
2018-08-09T14:12:46.182Z,33.90
2018-08-09T14:15:17.926Z,33.80
2018-08-09T14:17:49.428Z,33.70
2018-08-09T14:20:20.890Z,33.60
2018-08-09T14:22:52.541Z,33.60
2018-08-09T14:25:24.175Z,33.70
2018-08-09T14:27:55.852Z,33.60
2018-08-09T14:30:27.275Z,33.50
2018-08-09T14:32:58.811Z,33.60
2018-08-09T14:35:30.358Z,33.70
2018-08-09T14:38:01.912Z,33.70
2018-08-09T14:40:33.480Z,33.70
2018-08-09T14:43:04.828Z,33.70
2018-08-09T14:45:36.444Z,33.60
2018-08-09T14:48:08.337Z,33.60
2018-08-09T14:50:40.008Z,33.60
2018-08-09T14:53:11.388Z,33.60
2018-08-09T14:55:43.133Z,33.50
2018-08-09T14:58:14.629Z,33.60
2018-08-09T15:00:46.084Z,33.50
2018-08-09T15:03:17.430Z,33.60
2018-08-09T15:05:49.137Z,33.50
2018-08-09T15:08:20.628Z,33.50
2018-08-09T15:10:52.184Z,33.60
2018-08-09T15:13:23.660Z,33.50
2018-08-09T15:15:55.604Z,33.50
2018-08-09T15:18:27.679Z,33.60
2018-08-09T15:20:59.525Z,33.60
2018-08-09T15:23:31.312Z,33.70
2018-08-09T15:26:02.929Z,33.60
2018-08-09T15:28:34.878Z,33.50
2018-08-09T15:31:06.456Z,33.40
2018-08-09T15:33:37.983Z,33.40
2018-08-09T15:36:09.686Z,33.40
2018-08-09T15:38:41.386Z,33.40
2018-08-09T15:41:12.867Z,33.40
2018-08-09T15:43:44.341Z,33.50
2018-08-09T15:46:16.189Z,33.50
2018-08-09T15:48:47.970Z,33.50
2018-08-09T15:51:19.754Z,33.50
2018-08-09T15:53:51.665Z,33.40
2018-08-09T15:56:23.236Z,33.40
2018-08-09T15:58:55.194Z,33.30
2018-08-09T16:01:26.932Z,33.30
2018-08-09T16:03:58.692Z,33.30
2018-08-09T16:06:30.370Z,33.20
2018-08-09T16:09:02.104Z,33.20
2018-08-09T16:11:33.773Z,33.30
2018-08-09T16:14:05.313Z,33.30
2018-08-09T16:16:36.932Z,33.20
2018-08-09T16:19:08.751Z,33.20
2018-08-09T16:21:40.726Z,33.30
2018-08-09T16:24:12.262Z,33.30
2018-08-09T16:26:44.117Z,33.30
2018-08-09T16:29:15.672Z,33.20
2018-08-09T16:31:47.334Z,33.10
2018-08-09T16:34:19.094Z,33.00
2018-08-09T16:36:50.747Z,32.90
2018-08-09T16:39:22.497Z,32.90
2018-08-09T16:41:55.103Z,33.00
2018-08-09T16:44:26.901Z,32.90
2018-08-09T16:46:58.532Z,32.90
2018-08-09T16:49:30.226Z,32.80
2018-08-09T16:52:01.818Z,32.90
2018-08-09T16:54:33.411Z,32.80
2018-08-09T16:57:05.147Z,32.80
2018-08-09T16:59:36.654Z,32.70
2018-08-09T17:02:08.428Z,32.70
2018-08-09T17:04:39.730Z,32.70
2018-08-09T17:07:11.540Z,32.60
2018-08-09T17:09:43.082Z,32.60
2018-08-09T17:12:14.649Z,32.60
2018-08-09T17:14:46.691Z,32.60
2018-08-09T17:17:19.947Z,32.50
2018-08-09T17:19:53.569Z,32.50
2018-08-09T17:22:25.011Z,32.40
2018-08-09T17:24:56.754Z,32.40
2018-08-09T17:27:28.356Z,32.40
2018-08-09T17:30:00.058Z,32.30
2018-08-09T17:32:31.867Z,32.30
2018-08-09T17:35:03.524Z,32.30
2018-08-09T17:37:34.917Z,32.20
2018-08-09T17:40:09.300Z,32.10
2018-08-09T17:42:41.354Z,32.10
2018-08-09T17:45:13.985Z,32.10
2018-08-09T17:47:45.801Z,32.00
2018-08-09T17:50:17.716Z,32.00
2018-08-09T17:52:49.301Z,32.00
2018-08-09T17:55:20.928Z,32.00
2018-08-09T17:57:52.842Z,32.00
2018-08-09T18:00:26.492Z,31.90
2018-08-09T18:02:58.056Z,31.80
2018-08-09T18:05:29.831Z,31.80
2018-08-09T18:08:01.690Z,31.70
2018-08-09T18:10:34.777Z,31.60
2018-08-09T18:13:07.230Z,31.60
2018-08-09T18:15:38.818Z,31.60
2018-08-09T18:18:44.822Z,31.50
2018-08-09T18:21:16.283Z,31.40
2018-08-09T18:23:47.872Z,31.40
2018-08-09T18:26:19.778Z,31.40
2018-08-09T18:28:51.365Z,31.30
2018-08-09T18:31:22.884Z,31.30
2018-08-09T18:33:54.619Z,31.20
2018-08-09T18:36:26.324Z,31.20
2018-08-09T18:38:59.800Z,31.20
2018-08-09T18:41:31.733Z,31.20
2018-08-09T18:44:03.804Z,31.20
2018-08-09T18:46:35.319Z,31.10
2018-08-09T18:49:08.103Z,31.00
2018-08-09T18:51:40.548Z,31.00
2018-08-09T18:54:13.376Z,31.00
2018-08-09T18:56:45.792Z,30.90
2018-08-09T18:59:17.948Z,30.80
2018-08-09T19:01:50.588Z,30.70
2018-08-09T19:04:23.908Z,30.70
2018-08-09T19:06:55.809Z,30.70
2018-08-09T19:09:27.850Z,30.70
2018-08-09T19:12:01.507Z,30.60
2018-08-09T19:14:33.884Z,30.60
2018-08-09T19:17:05.825Z,30.50
2018-08-09T19:19:37.908Z,30.50
2018-08-09T19:22:10.457Z,30.40
2018-08-09T19:24:43.105Z,30.30
2018-08-09T19:27:14.932Z,30.20
2018-08-09T19:29:47.399Z,30.10
2018-08-09T19:32:19.259Z,30.00
2018-08-09T19:34:51.406Z,30.00
2018-08-09T19:37:24.081Z,30.00
2018-08-09T19:39:55.667Z,30.00
2018-08-09T19:42:27.789Z,30.10
2018-08-09T19:45:00.872Z,30.10
2018-08-09T19:47:33.045Z,30.10
2018-08-09T19:50:05.755Z,30.10
2018-08-09T19:52:37.700Z,30.10
2018-08-09T19:55:11.499Z,30.00
2018-08-09T19:57:45.335Z,30.00
2018-08-09T20:00:21.532Z,29.90
2018-08-09T20:02:52.961Z,29.80
2018-08-09T20:05:25.364Z,29.70
2018-08-09T20:07:57.848Z,29.70
2018-08-09T20:10:29.679Z,29.50
2018-08-09T20:13:02.247Z,29.40
2018-08-09T20:15:34.058Z,29.40
2018-08-09T20:18:05.926Z,29.30
2018-08-09T20:20:37.702Z,29.30
2018-08-09T20:23:09.260Z,29.30
2018-08-09T20:25:41.664Z,29.20
2018-08-09T20:28:16.235Z,29.30
2018-08-09T20:30:48.701Z,29.20
2018-08-09T20:33:24.002Z,29.10
2018-08-09T20:35:56.740Z,29.10
2018-08-09T20:38:29.284Z,29.00
2018-08-09T20:41:01.702Z,29.20
2018-08-09T20:43:33.541Z,29.10
2018-08-09T20:46:05.632Z,28.90
2018-08-09T20:48:37.428Z,28.80
2018-08-09T20:51:09.761Z,28.70
2018-08-09T20:53:42.215Z,28.60
2018-08-09T20:56:13.949Z,28.60
2018-08-09T20:58:46.237Z,28.50
2018-08-09T21:01:18.417Z,28.50
2018-08-09T21:03:50.620Z,28.50
2018-08-09T21:06:23.247Z,28.40
2018-08-09T21:08:55.203Z,28.30
2018-08-09T21:11:27.973Z,28.40
2018-08-09T21:14:00.042Z,28.30
2018-08-09T21:16:32.982Z,28.20
2018-08-09T21:19:05.511Z,28.30
2018-08-09T21:21:38.435Z,28.10
2018-08-09T21:24:10.295Z,28.20
2018-08-09T21:26:42.716Z,28.20
2018-08-09T21:29:15.322Z,28.10
2018-08-09T21:31:46.798Z,28.00
2018-08-09T21:34:18.946Z,28.10
2018-08-09T21:36:50.499Z,28.10
2018-08-09T21:39:22.952Z,27.80
2018-08-09T21:41:54.855Z,27.80
2018-08-09T21:44:27.563Z,27.90
2018-08-09T21:46:59.953Z,28.00
2018-08-09T21:49:32.424Z,27.80
2018-08-09T21:52:04.234Z,27.80
2018-08-09T21:54:36.032Z,27.60
2018-08-09T21:57:12.140Z,27.50
2018-08-09T21:59:44.257Z,27.60
2018-08-09T22:02:16.272Z,27.80
2018-08-09T22:04:52.928Z,27.70
2018-08-09T22:07:30.726Z,27.50
2018-08-09T22:10:07.332Z,27.60
2018-08-09T22:12:43.822Z,27.60
2018-08-09T22:15:20.360Z,27.40
2018-08-09T22:17:56.941Z,27.40
2018-08-09T22:20:33.719Z,27.50
2018-08-09T22:23:05.343Z,27.40
2018-08-09T22:25:37.060Z,27.30
2018-08-09T22:28:08.741Z,27.30
2018-08-09T22:30:40.220Z,27.40
2018-08-09T22:33:11.620Z,27.60
2018-08-09T22:35:43.204Z,27.60
2018-08-09T22:38:14.576Z,27.60
2018-08-09T22:40:46.264Z,27.60
2018-08-09T22:43:18.072Z,27.50
2018-08-09T22:45:49.828Z,27.40
2018-08-09T22:48:21.690Z,27.40
2018-08-09T22:50:53.340Z,27.40
2018-08-09T22:53:25.243Z,27.40
2018-08-09T22:55:56.748Z,27.30
2018-08-09T22:58:28.507Z,27.20
2018-08-09T23:01:00.224Z,27.20
2018-08-09T23:03:31.616Z,27.10
2018-08-09T23:06:03.479Z,27.00
2018-08-09T23:08:34.978Z,26.90
2018-08-09T23:11:06.624Z,26.90
2018-08-09T23:13:38.166Z,27.00
2018-08-09T23:16:09.856Z,27.10
2018-08-09T23:18:41.254Z,26.90
2018-08-09T23:21:13.106Z,26.90
2018-08-09T23:23:44.691Z,26.80
2018-08-09T23:26:16.302Z,26.80
2018-08-09T23:28:48.374Z,26.80
2018-08-09T23:31:19.928Z,26.70
2018-08-09T23:33:51.704Z,26.80
2018-08-09T23:36:23.624Z,26.60
2018-08-09T23:38:55.176Z,26.70
2018-08-09T23:41:26.669Z,26.80
2018-08-09T23:43:58.095Z,26.70
2018-08-09T23:46:29.874Z,26.50
2018-08-09T23:49:01.684Z,26.50
2018-08-09T23:51:33.022Z,26.50
2018-08-09T23:54:04.618Z,26.30
2018-08-09T23:56:36.345Z,26.40
2018-08-09T23:59:07.917Z,26.50
