createdAt,value
2018-12-30T00:01:45.146Z,11.70
2018-12-30T00:04:15.077Z,11.70
2018-12-30T00:06:44.541Z,11.80
2018-12-30T00:09:19.571Z,11.80
2018-12-30T00:11:48.291Z,11.80
2018-12-30T00:14:17.121Z,11.80
2018-12-30T00:16:46.313Z,11.80
2018-12-30T00:19:15.565Z,11.80
2018-12-30T00:21:44.343Z,11.80
2018-12-30T00:24:13.137Z,11.80
2018-12-30T00:26:42.230Z,11.80
2018-12-30T00:29:10.997Z,11.80
2018-12-30T00:31:39.757Z,11.80
2018-12-30T00:34:08.895Z,11.80
2018-12-30T00:36:37.622Z,11.80
2018-12-30T00:39:07.041Z,11.80
2018-12-30T00:41:36.250Z,11.80
2018-12-30T00:44:05.023Z,11.80
2018-12-30T00:46:33.785Z,11.80
2018-12-30T00:49:02.525Z,11.80
2018-12-30T00:51:31.261Z,11.80
2018-12-30T00:54:00.430Z,11.80
2018-12-30T00:56:29.526Z,11.80
2018-12-30T00:58:58.301Z,11.80
2018-12-30T01:01:27.082Z,11.80
2018-12-30T01:03:55.901Z,11.80
2018-12-30T01:06:24.642Z,11.80
2018-12-30T01:08:53.449Z,11.80
2018-12-30T01:11:22.638Z,11.80
2018-12-30T01:13:51.414Z,11.80
2018-12-30T01:16:20.197Z,11.80
2018-12-30T01:18:48.998Z,11.80
2018-12-30T01:21:24.808Z,11.80
2018-12-30T01:23:48.161Z,11.80
2018-12-30T01:26:17.197Z,11.80
2018-12-30T01:28:45.953Z,11.80
2018-12-30T01:31:14.777Z,11.80
2018-12-30T01:33:43.548Z,11.80
2018-12-30T01:36:12.306Z,11.80
2018-12-30T01:38:41.151Z,11.80
2018-12-30T01:41:10.245Z,11.70
2018-12-30T01:43:39.008Z,11.80
2018-12-30T01:46:07.813Z,11.80
2018-12-30T01:48:36.923Z,11.80
2018-12-30T01:51:05.625Z,11.80
2018-12-30T01:53:34.438Z,11.80
2018-12-30T01:56:03.489Z,11.80
2018-12-30T01:58:32.217Z,11.70
2018-12-30T02:01:01.564Z,11.80
2018-12-30T02:03:30.577Z,11.70
2018-12-30T02:05:59.320Z,11.70
2018-12-30T02:08:28.201Z,11.80
2018-12-30T02:10:57.046Z,11.80
2018-12-30T02:13:25.789Z,11.80
2018-12-30T02:15:54.513Z,11.80
2018-12-30T02:18:23.621Z,11.80
2018-12-30T02:21:02.965Z,11.80
2018-12-30T02:23:31.837Z,11.80
2018-12-30T02:26:00.585Z,11.80
2018-12-30T02:28:29.621Z,11.80
2018-12-30T02:30:58.425Z,11.80
2018-12-30T02:33:27.301Z,11.70
2018-12-30T02:35:56.058Z,11.70
2018-12-30T02:38:25.321Z,11.70
2018-12-30T02:40:54.065Z,11.70
2018-12-30T02:43:22.830Z,11.70
2018-12-30T02:45:51.570Z,11.70
2018-12-30T02:48:20.284Z,11.70
2018-12-30T02:50:49.026Z,11.60
2018-12-30T02:53:18.134Z,11.70
2018-12-30T02:55:46.873Z,11.60
2018-12-30T02:58:15.615Z,11.60
2018-12-30T03:00:44.599Z,11.70
2018-12-30T03:03:13.318Z,11.60
2018-12-30T03:05:42.061Z,11.60
2018-12-30T03:08:11.121Z,11.60
2018-12-30T03:10:39.837Z,11.60
2018-12-30T03:13:08.599Z,11.60
2018-12-30T03:15:37.516Z,11.60
2018-12-30T03:18:06.317Z,11.60
2018-12-30T03:20:35.093Z,11.60
2018-12-30T03:23:04.228Z,11.60
2018-12-30T03:25:33.545Z,11.60
2018-12-30T03:28:03.074Z,11.60
2018-12-30T03:30:31.834Z,11.60
2018-12-30T03:33:00.569Z,11.60
2018-12-30T03:35:29.273Z,11.60
2018-12-30T03:37:58.051Z,11.60
2018-12-30T03:40:26.872Z,11.60
2018-12-30T03:42:55.697Z,11.60
2018-12-30T03:45:24.449Z,11.60
2018-12-30T03:47:53.172Z,11.60
2018-12-30T03:50:21.915Z,11.60
2018-12-30T03:52:51.506Z,11.60
2018-12-30T03:55:20.229Z,11.60
2018-12-30T03:57:48.981Z,11.60
2018-12-30T04:00:17.705Z,11.60
2018-12-30T04:02:46.503Z,11.60
2018-12-30T04:05:15.257Z,11.60
2018-12-30T04:07:44.045Z,11.60
2018-12-30T04:10:12.849Z,11.60
2018-12-30T04:12:41.601Z,11.60
2018-12-30T04:15:10.787Z,11.60
2018-12-30T04:17:39.490Z,11.70
2018-12-30T04:20:08.278Z,11.70
2018-12-30T04:22:37.991Z,11.70
2018-12-30T04:25:06.851Z,11.70
2018-12-30T04:27:35.685Z,11.70
2018-12-30T04:30:05.208Z,11.70
2018-12-30T04:32:33.999Z,11.70
2018-12-30T04:35:02.713Z,11.70
2018-12-30T04:37:33.265Z,11.70
2018-12-30T04:40:01.979Z,11.70
2018-12-30T04:42:30.675Z,11.70
2018-12-30T04:44:59.858Z,11.70
2018-12-30T04:47:28.578Z,11.70
2018-12-30T04:49:57.298Z,11.70
2018-12-30T04:52:26.280Z,11.70
2018-12-30T04:54:55.130Z,11.70
2018-12-30T04:57:23.869Z,11.70
2018-12-30T04:59:53.005Z,11.70
2018-12-30T05:02:21.746Z,11.70
2018-12-30T05:04:50.466Z,11.70
2018-12-30T05:07:19.202Z,11.70
2018-12-30T05:09:47.902Z,11.70
2018-12-30T05:12:16.729Z,11.70
2018-12-30T05:14:45.467Z,11.70
2018-12-30T05:17:14.339Z,11.70
2018-12-30T05:19:43.098Z,11.70
2018-12-30T05:22:12.173Z,11.80
2018-12-30T05:24:40.893Z,11.70
2018-12-30T05:27:09.697Z,11.70
2018-12-30T05:29:38.509Z,11.70
2018-12-30T05:32:07.262Z,11.70
2018-12-30T05:34:36.035Z,11.70
2018-12-30T05:37:05.125Z,11.70
2018-12-30T05:39:33.953Z,11.70
2018-12-30T05:42:02.666Z,11.70
2018-12-30T05:44:31.483Z,11.70
2018-12-30T05:47:00.225Z,11.70
2018-12-30T05:49:28.941Z,11.70
2018-12-30T05:51:58.013Z,11.70
2018-12-30T05:54:26.768Z,11.70
2018-12-30T05:56:56.332Z,11.70
2018-12-30T05:59:25.069Z,11.70
2018-12-30T06:01:53.789Z,11.60
2018-12-30T06:04:22.525Z,11.60
2018-12-30T06:06:51.517Z,11.60
2018-12-30T06:09:20.305Z,11.60
2018-12-30T06:11:49.047Z,11.60
2018-12-30T06:14:17.785Z,11.60
2018-12-30T06:16:46.514Z,11.60
2018-12-30T06:19:15.265Z,11.60
2018-12-30T06:21:44.353Z,11.50
2018-12-30T06:24:13.153Z,11.50
2018-12-30T06:26:41.939Z,11.50
2018-12-30T06:29:10.682Z,11.50
2018-12-30T06:31:39.421Z,11.50
2018-12-30T06:34:08.267Z,11.50
2018-12-30T06:36:37.442Z,11.40
2018-12-30T06:39:07.185Z,11.40
2018-12-30T06:41:35.985Z,11.40
2018-12-30T06:44:04.834Z,11.40
2018-12-30T06:46:33.733Z,11.30
2018-12-30T06:49:02.486Z,11.30
2018-12-30T06:51:31.761Z,11.30
2018-12-30T06:54:00.497Z,11.30
2018-12-30T06:56:29.233Z,11.20
2018-12-30T06:58:58.281Z,11.20
2018-12-30T07:01:27.041Z,11.20
2018-12-30T07:03:55.838Z,11.20
2018-12-30T07:06:24.610Z,11.20
2018-12-30T07:08:53.362Z,11.20
2018-12-30T07:11:22.105Z,11.10
2018-12-30T07:13:51.212Z,11.10
2018-12-30T07:16:19.914Z,11.10
2018-12-30T07:18:48.653Z,11.10
2018-12-30T07:21:17.401Z,11.00
2018-12-30T07:23:46.142Z,11.00
2018-12-30T07:26:14.901Z,11.00
2018-12-30T07:28:43.938Z,11.00
2018-12-30T07:31:12.746Z,11.00
2018-12-30T07:33:41.518Z,10.90
2018-12-30T07:36:10.248Z,10.90
2018-12-30T07:38:38.941Z,10.90
2018-12-30T07:41:07.681Z,10.90
2018-12-30T07:43:36.555Z,10.90
2018-12-30T07:46:05.285Z,10.80
2018-12-30T07:48:34.010Z,10.80
2018-12-30T07:51:03.237Z,10.80
2018-12-30T07:53:32.035Z,10.80
2018-12-30T07:56:00.765Z,10.80
2018-12-30T07:58:29.814Z,10.80
2018-12-30T08:00:58.617Z,10.80
2018-12-30T08:03:27.330Z,10.80
2018-12-30T08:05:56.174Z,10.80
2018-12-30T08:08:24.913Z,10.80
2018-12-30T08:10:53.726Z,10.80
2018-12-30T08:13:22.845Z,10.70
2018-12-30T08:15:51.576Z,10.70
2018-12-30T08:18:20.308Z,10.70
2018-12-30T08:20:49.147Z,10.70
2018-12-30T08:23:21.387Z,10.70
2018-12-30T08:25:48.325Z,10.70
2018-12-30T08:28:24.844Z,10.70
2018-12-30T08:30:47.537Z,10.70
2018-12-30T08:33:16.294Z,10.70
2018-12-30T08:35:45.421Z,10.70
2018-12-30T08:38:14.158Z,10.70
2018-12-30T08:40:42.884Z,10.60
2018-12-30T08:43:11.972Z,10.60
2018-12-30T08:45:40.702Z,10.60
2018-12-30T08:48:09.501Z,10.60
2018-12-30T08:50:38.358Z,10.60
2018-12-30T08:53:07.154Z,10.60
2018-12-30T08:55:35.946Z,10.60
2018-12-30T08:58:04.699Z,10.60
2018-12-30T09:00:33.431Z,10.60
2018-12-30T09:03:02.160Z,10.60
2018-12-30T09:05:30.891Z,10.60
2018-12-30T09:07:59.680Z,10.70
2018-12-30T09:10:28.457Z,10.70
2018-12-30T09:12:57.635Z,10.70
2018-12-30T09:15:26.628Z,10.70
2018-12-30T09:17:55.631Z,10.70
2018-12-30T09:20:24.651Z,10.70
2018-12-30T09:22:53.417Z,10.70
2018-12-30T09:25:22.157Z,10.80
2018-12-30T09:27:51.306Z,10.80
2018-12-30T09:30:20.096Z,10.80
2018-12-30T09:32:48.934Z,10.80
2018-12-30T09:35:17.994Z,10.90
2018-12-30T09:37:46.958Z,10.90
2018-12-30T09:40:15.762Z,10.90
2018-12-30T09:42:44.859Z,10.90
2018-12-30T09:45:13.571Z,10.90
2018-12-30T09:47:42.437Z,10.90
2018-12-30T09:50:11.542Z,11.00
2018-12-30T09:52:40.266Z,11.00
2018-12-30T09:55:09.097Z,11.00
2018-12-30T09:57:38.434Z,11.10
2018-12-30T10:00:07.929Z,11.10
2018-12-30T10:02:39.900Z,11.10
2018-12-30T10:05:09.091Z,11.10
2018-12-30T10:07:37.879Z,11.20
2018-12-30T10:10:06.694Z,11.20
2018-12-30T10:12:35.945Z,11.20
2018-12-30T10:15:09.653Z,11.20
2018-12-30T10:17:35.477Z,11.30
2018-12-30T10:20:04.457Z,11.30
2018-12-30T10:22:35.814Z,11.30
2018-12-30T10:25:05.113Z,11.40
2018-12-30T10:27:33.875Z,11.40
2018-12-30T10:30:02.821Z,11.40
2018-12-30T10:32:52.644Z,11.50
2018-12-30T10:35:23.459Z,11.50
2018-12-30T10:37:51.901Z,11.60
2018-12-30T10:40:23.980Z,11.60
2018-12-30T10:42:52.786Z,11.70
2018-12-30T10:45:21.579Z,11.70
2018-12-30T10:47:51.826Z,11.70
2018-12-30T10:50:20.662Z,11.80
2018-12-30T10:52:53.939Z,11.80
2018-12-30T10:55:22.749Z,11.80
2018-12-30T10:57:51.509Z,11.80
2018-12-30T11:00:20.623Z,11.90
2018-12-30T11:02:49.417Z,11.80
2018-12-30T11:05:18.213Z,11.90
2018-12-30T11:07:50.353Z,11.90
2018-12-30T11:10:22.206Z,11.90
2018-12-30T11:12:51.302Z,12.00
2018-12-30T11:15:20.598Z,11.90
2018-12-30T11:17:49.321Z,12.00
2018-12-30T11:20:18.035Z,12.00
2018-12-30T11:22:50.174Z,12.00
2018-12-30T11:25:19.004Z,12.00
2018-12-30T11:27:47.817Z,12.00
2018-12-30T11:30:16.793Z,12.10
2018-12-30T11:32:51.297Z,12.10
2018-12-30T11:35:20.298Z,12.10
2018-12-30T11:37:58.017Z,12.10
2018-12-30T11:40:26.433Z,12.20
2018-12-30T11:42:55.311Z,12.20
2018-12-30T11:45:25.616Z,12.20
2018-12-30T11:47:57.075Z,12.20
2018-12-30T11:50:27.141Z,12.30
2018-12-30T11:52:57.020Z,12.30
2018-12-30T11:55:25.787Z,12.30
2018-12-30T11:57:54.585Z,12.30
2018-12-30T12:00:24.779Z,12.30
2018-12-30T12:02:53.493Z,12.30
2018-12-30T12:05:24.026Z,12.40
2018-12-30T12:07:52.790Z,12.40
2018-12-30T12:10:21.697Z,12.40
2018-12-30T12:12:50.413Z,12.40
2018-12-30T12:15:19.657Z,12.40
2018-12-30T12:17:48.390Z,12.40
2018-12-30T12:20:17.254Z,12.40
2018-12-30T12:22:49.066Z,12.50
2018-12-30T12:25:17.784Z,12.50
2018-12-30T12:27:46.518Z,12.40
2018-12-30T12:30:17.860Z,12.50
2018-12-30T12:32:46.633Z,12.50
2018-12-30T12:35:15.365Z,12.50
2018-12-30T12:37:44.516Z,12.50
2018-12-30T12:40:13.529Z,12.50
2018-12-30T12:42:45.325Z,12.50
2018-12-30T12:45:14.298Z,12.50
2018-12-30T12:47:44.967Z,12.50
2018-12-30T12:50:13.649Z,12.50
2018-12-30T12:52:47.149Z,12.40
2018-12-30T12:55:15.942Z,12.50
2018-12-30T12:57:47.681Z,12.40
2018-12-30T13:00:17.098Z,12.50
2018-12-30T13:02:45.850Z,12.50
2018-12-30T13:05:14.579Z,12.50
2018-12-30T13:07:43.672Z,12.50
2018-12-30T13:10:12.502Z,12.50
2018-12-30T13:12:41.301Z,12.50
2018-12-30T13:15:10.202Z,12.50
2018-12-30T13:17:38.917Z,12.50
2018-12-30T13:20:10.302Z,12.50
2018-12-30T13:22:39.482Z,12.50
2018-12-30T13:25:08.281Z,12.50
2018-12-30T13:27:38.371Z,12.50
2018-12-30T13:30:10.955Z,12.60
2018-12-30T13:32:41.546Z,12.60
2018-12-30T13:35:10.334Z,12.60
2018-12-30T13:37:44.978Z,12.60
2018-12-30T13:40:13.687Z,12.60
2018-12-30T13:42:45.058Z,12.60
2018-12-30T13:45:14.108Z,12.60
2018-12-30T13:47:42.987Z,12.60
2018-12-30T13:50:13.199Z,12.60
2018-12-30T13:52:42.119Z,12.50
2018-12-30T13:55:10.888Z,12.50
2018-12-30T13:57:39.680Z,12.50
2018-12-30T14:00:09.330Z,12.50
2018-12-30T14:02:40.632Z,12.50
2018-12-30T14:05:18.251Z,12.50
2018-12-30T14:07:44.826Z,12.40
2018-12-30T14:10:16.761Z,12.50
2018-12-30T14:12:51.746Z,12.50
2018-12-30T14:15:20.510Z,12.50
2018-12-30T14:17:52.295Z,12.40
2018-12-30T14:20:23.445Z,12.40
2018-12-30T14:22:56.721Z,12.40
2018-12-30T14:25:25.462Z,12.40
2018-12-30T14:27:54.517Z,12.40
2018-12-30T14:30:27.333Z,12.40
2018-12-30T14:33:25.878Z,12.30
2018-12-30T14:35:42.898Z,12.30
2018-12-30T14:38:12.002Z,12.30
2018-12-30T14:40:40.828Z,12.30
2018-12-30T14:43:09.602Z,12.30
2018-12-30T14:45:46.499Z,12.30
2018-12-30T14:48:15.371Z,12.30
2018-12-30T14:50:44.202Z,12.30
2018-12-30T14:53:18.991Z,12.30
2018-12-30T14:55:43.462Z,12.30
2018-12-30T14:58:12.215Z,12.20
2018-12-30T15:00:41.329Z,12.20
2018-12-30T15:03:10.134Z,12.20
2018-12-30T15:05:39.023Z,12.20
2018-12-30T15:08:07.910Z,12.20
2018-12-30T15:10:36.722Z,12.20
2018-12-30T15:13:05.454Z,12.30
2018-12-30T15:15:34.293Z,12.30
2018-12-30T15:18:03.009Z,12.30
2018-12-30T15:20:31.750Z,12.30
2018-12-30T15:23:01.077Z,12.30
2018-12-30T15:25:42.097Z,12.30
2018-12-30T15:28:48.214Z,12.30
2018-12-30T15:32:18.716Z,12.30
2018-12-30T15:34:43.268Z,12.30
2018-12-30T15:41:21.963Z,12.30
2018-12-30T15:44:12.029Z,12.30
2018-12-30T15:46:35.007Z,12.30
2018-12-30T15:49:03.745Z,12.30
2018-12-30T15:51:32.586Z,12.30
2018-12-30T15:54:01.662Z,12.30
2018-12-30T15:56:30.410Z,12.30
2018-12-30T15:58:59.209Z,12.30
2018-12-30T16:01:28.231Z,12.30
2018-12-30T16:03:57.002Z,12.30
2018-12-30T16:06:31.030Z,12.30
2018-12-30T16:09:00.230Z,12.30
2018-12-30T16:11:28.945Z,12.30
2018-12-30T16:13:57.797Z,12.20
2018-12-30T16:16:26.906Z,12.20
2018-12-30T16:18:58.449Z,12.20
2018-12-30T16:21:27.182Z,12.20
2018-12-30T16:23:55.944Z,12.30
2018-12-30T16:26:26.493Z,12.30
2018-12-30T16:28:55.337Z,12.30
2018-12-30T16:31:28.009Z,12.20
2018-12-30T16:34:02.470Z,12.30
2018-12-30T16:36:33.077Z,12.30
2018-12-30T16:39:01.823Z,12.30
2018-12-30T16:41:31.084Z,12.30
2018-12-30T16:44:06.038Z,12.30
2018-12-30T16:46:34.754Z,12.20
2018-12-30T16:49:03.491Z,12.20
2018-12-30T16:51:34.354Z,12.20
2018-12-30T16:54:03.057Z,12.20
2018-12-30T16:56:31.901Z,12.20
2018-12-30T16:59:00.903Z,12.20
2018-12-30T17:01:32.481Z,12.30
2018-12-30T17:04:01.418Z,12.20
2018-12-30T17:06:33.868Z,12.30
2018-12-30T17:09:00.717Z,12.30
2018-12-30T17:11:29.500Z,12.30
2018-12-30T17:13:58.641Z,12.30
2018-12-30T17:16:27.382Z,12.30
2018-12-30T17:18:56.337Z,12.30
2018-12-30T17:21:25.145Z,12.30
2018-12-30T17:23:53.890Z,12.30
2018-12-30T17:26:22.635Z,12.30
2018-12-30T17:28:51.445Z,12.30
2018-12-30T17:31:20.190Z,12.30
2018-12-30T17:33:48.910Z,12.30
2018-12-30T17:36:18.037Z,12.30
2018-12-30T17:38:46.798Z,12.30
2018-12-30T17:41:15.530Z,12.30
2018-12-30T17:43:44.622Z,12.40
2018-12-30T17:46:18.229Z,12.40
2018-12-30T17:48:44.336Z,12.40
2018-12-30T17:51:13.396Z,12.40
2018-12-30T17:53:45.087Z,12.40
2018-12-30T17:56:13.815Z,12.40
2018-12-30T17:58:42.557Z,12.50
2018-12-30T18:01:11.287Z,12.50
2018-12-30T18:03:40.093Z,12.50
2018-12-30T18:06:08.858Z,12.50
2018-12-30T18:08:37.650Z,12.50
2018-12-30T18:11:06.398Z,12.50
2018-12-30T18:13:35.501Z,12.60
2018-12-30T18:16:04.300Z,12.60
2018-12-30T18:18:34.306Z,12.60
2018-12-30T18:21:03.401Z,12.60
2018-12-30T18:23:32.151Z,12.60
2018-12-30T18:26:00.891Z,12.70
2018-12-30T18:28:29.713Z,12.60
2018-12-30T18:30:58.439Z,12.70
2018-12-30T18:33:27.157Z,12.70
2018-12-30T18:35:56.233Z,12.70
2018-12-30T18:38:25.021Z,12.70
2018-12-30T18:40:53.767Z,12.70
2018-12-30T18:43:22.490Z,12.70
2018-12-30T18:45:51.246Z,12.80
2018-12-30T18:48:20.000Z,12.80
2018-12-30T18:50:48.745Z,12.80
2018-12-30T18:53:17.458Z,12.80
2018-12-30T18:55:46.532Z,12.80
2018-12-30T18:58:15.383Z,12.80
2018-12-30T19:00:44.206Z,12.80
2018-12-30T19:03:12.977Z,12.80
2018-12-30T19:05:41.825Z,12.80
2018-12-30T19:08:10.549Z,12.80
2018-12-30T19:10:39.362Z,12.80
2018-12-30T19:13:08.417Z,12.80
2018-12-30T19:15:37.187Z,12.90
2018-12-30T19:18:05.909Z,12.90
2018-12-30T19:20:35.925Z,12.90
2018-12-30T19:23:04.733Z,12.90
2018-12-30T19:25:33.494Z,12.90
2018-12-30T19:28:02.240Z,12.90
2018-12-30T19:30:30.941Z,12.90
2018-12-30T19:32:59.681Z,12.90
2018-12-30T19:35:28.804Z,12.90
2018-12-30T19:37:57.510Z,12.90
2018-12-30T19:40:26.230Z,12.90
2018-12-30T19:42:55.359Z,12.90
2018-12-30T19:45:24.137Z,12.90
2018-12-30T19:47:52.949Z,12.90
2018-12-30T19:50:21.777Z,12.90
2018-12-30T19:52:50.523Z,12.90
2018-12-30T19:55:19.269Z,12.90
2018-12-30T19:57:48.038Z,12.90
2018-12-30T20:00:16.797Z,12.90
2018-12-30T20:02:45.541Z,12.90
2018-12-30T20:05:16.597Z,12.90
2018-12-30T20:07:45.354Z,12.90
2018-12-30T20:10:14.105Z,12.90
2018-12-30T20:12:43.245Z,12.90
2018-12-30T20:15:12.078Z,12.90
2018-12-30T20:17:40.870Z,12.90
2018-12-30T20:20:09.700Z,12.90
2018-12-30T20:22:38.445Z,12.90
2018-12-30T20:25:16.973Z,12.90
2018-12-30T20:27:45.832Z,12.90
2018-12-30T20:30:14.666Z,12.90
2018-12-30T20:32:43.656Z,12.90
2018-12-30T20:35:12.409Z,12.90
2018-12-30T20:37:41.141Z,12.90
2018-12-30T20:40:10.305Z,12.90
2018-12-30T20:42:39.054Z,12.90
2018-12-30T20:45:07.949Z,12.90
2018-12-30T20:47:36.781Z,12.90
2018-12-30T20:50:05.747Z,12.90
2018-12-30T20:52:34.590Z,12.90
2018-12-30T20:55:03.665Z,12.90
2018-12-30T20:57:33.007Z,12.90
2018-12-30T21:00:03.147Z,12.90
2018-12-30T21:02:31.948Z,12.90
2018-12-30T21:05:00.670Z,12.90
2018-12-30T21:07:29.430Z,12.90
2018-12-30T21:09:58.488Z,12.90
2018-12-30T21:12:27.245Z,12.90
2018-12-30T21:14:55.973Z,12.90
2018-12-30T21:17:24.701Z,12.90
2018-12-30T21:19:53.882Z,12.90
2018-12-30T21:22:22.582Z,12.90
2018-12-30T21:24:51.416Z,12.90
2018-12-30T21:27:20.263Z,12.90
2018-12-30T21:29:49.215Z,12.90
2018-12-30T21:32:21.133Z,12.90
2018-12-30T21:34:50.967Z,12.90
2018-12-30T21:37:19.710Z,12.90
2018-12-30T21:39:48.844Z,12.90
2018-12-30T21:42:17.566Z,12.90
2018-12-30T21:44:46.289Z,12.90
2018-12-30T21:47:15.384Z,12.90
2018-12-30T21:49:44.166Z,12.90
2018-12-30T21:52:12.949Z,13.00
2018-12-30T21:54:42.059Z,13.00
2018-12-30T21:57:10.765Z,13.00
2018-12-30T21:59:39.502Z,13.00
2018-12-30T22:02:08.337Z,13.00
2018-12-30T22:04:37.165Z,13.00
2018-12-30T22:07:08.048Z,13.00
2018-12-30T22:09:37.196Z,13.00
2018-12-30T22:12:05.951Z,13.00
2018-12-30T22:14:34.733Z,13.00
2018-12-30T22:17:03.637Z,13.00
2018-12-30T22:19:32.348Z,13.00
2018-12-30T22:22:01.190Z,13.00
2018-12-30T22:24:29.909Z,13.00
2018-12-30T22:26:58.665Z,13.00
2018-12-30T22:29:29.077Z,13.00
2018-12-30T22:32:00.746Z,13.00
2018-12-30T22:34:29.541Z,13.00
2018-12-30T22:36:58.310Z,13.00
2018-12-30T22:39:27.045Z,13.00
2018-12-30T22:41:56.081Z,13.00
2018-12-30T22:44:24.799Z,13.00
2018-12-30T22:46:53.897Z,13.00
2018-12-30T22:49:22.697Z,13.00
2018-12-30T22:51:51.417Z,13.00
2018-12-30T22:54:20.425Z,13.00
2018-12-30T22:56:49.209Z,13.10
2018-12-30T22:59:17.989Z,13.10
2018-12-30T23:01:47.694Z,13.10
2018-12-30T23:04:16.442Z,13.10
2018-12-30T23:06:45.159Z,13.10
2018-12-30T23:09:14.317Z,13.10
2018-12-30T23:11:43.089Z,13.10
2018-12-30T23:14:13.480Z,13.10
2018-12-30T23:16:44.682Z,13.10
2018-12-30T23:19:13.393Z,13.10
2018-12-30T23:21:42.125Z,13.10
2018-12-30T23:24:10.885Z,13.10
2018-12-30T23:26:39.630Z,13.10
2018-12-30T23:29:08.364Z,13.10
2018-12-30T23:31:37.190Z,13.10
2018-12-30T23:34:05.959Z,13.10
2018-12-30T23:36:34.758Z,13.10
2018-12-30T23:39:03.914Z,13.10
2018-12-30T23:41:32.721Z,13.10
2018-12-30T23:44:02.914Z,13.10
2018-12-30T23:46:31.687Z,13.10
2018-12-30T23:49:00.522Z,13.10
2018-12-30T23:51:29.250Z,13.10
2018-12-30T23:54:02.054Z,13.10
2018-12-30T23:56:39.726Z,13.10
2018-12-30T23:59:12.936Z,13.10
