createdAt,value
2019-01-17T17:29:50.229Z,4.29
2019-01-17T17:30:50.174Z,4.20
2019-01-17T17:31:50.162Z,4.21
2019-01-17T17:32:50.155Z,4.20
2019-01-17T17:33:50.143Z,4.15
2019-01-17T17:34:50.127Z,4.17
2019-01-17T17:35:50.133Z,4.20
2019-01-17T17:36:50.115Z,4.14
2019-01-17T17:37:50.101Z,4.14
2019-01-17T17:38:50.116Z,4.22
2019-01-17T17:39:50.117Z,4.22
2019-01-17T17:40:50.075Z,4.21
2019-01-17T17:41:50.111Z,4.24
2019-01-17T17:42:50.072Z,4.20
2019-01-17T17:43:50.050Z,4.24
2019-01-17T17:44:50.089Z,4.26
2019-01-17T17:45:50.025Z,4.24
2019-01-17T17:46:50.069Z,4.40
2019-01-17T17:47:50.035Z,4.30
2019-01-17T17:48:49.986Z,4.33
2019-01-17T17:49:49.980Z,4.35
2019-01-17T17:50:49.975Z,4.29
2019-01-17T17:51:50.011Z,4.35
2019-01-17T17:52:49.964Z,4.32
2019-01-17T17:53:49.948Z,4.38
2019-01-17T17:54:49.923Z,4.30
2019-01-17T17:55:49.948Z,4.36
2019-01-17T17:56:49.904Z,4.38
2019-01-17T17:57:50.707Z,4.35
2019-01-17T17:58:49.881Z,4.38
2019-01-17T17:59:49.910Z,4.29
2019-01-17T18:00:57.401Z,4.40
2019-01-17T18:01:49.852Z,4.33
2019-01-17T18:02:49.836Z,4.38
2019-01-17T18:03:49.830Z,4.35
2019-01-17T18:04:49.839Z,4.35
2019-01-17T18:05:49.817Z,4.42
2019-01-17T18:06:49.792Z,4.39
2019-01-17T18:07:49.793Z,4.39
2019-01-17T18:08:49.775Z,4.46
2019-01-17T18:09:49.769Z,4.40
2019-01-17T18:10:49.754Z,4.33
2019-01-17T18:11:49.766Z,4.35
2019-01-17T18:12:49.728Z,4.46
2019-01-17T18:13:49.728Z,4.38
2019-01-17T18:14:49.757Z,4.35
2019-01-17T18:15:49.700Z,4.36
2019-01-17T18:16:49.699Z,4.35
2019-01-17T18:17:49.696Z,4.40
2019-01-17T18:18:49.670Z,4.38
2019-01-17T18:19:49.661Z,4.42
2019-01-17T18:20:49.648Z,4.36
2019-01-17T18:21:49.635Z,4.26
2019-01-17T18:22:49.632Z,4.24
2019-01-17T18:23:49.638Z,4.29
2019-01-17T18:24:49.619Z,4.32
2019-01-17T18:25:49.598Z,4.32
2019-01-17T18:26:49.584Z,4.32
2019-01-17T18:27:49.578Z,4.33
2019-01-17T18:28:49.564Z,4.35
2019-01-17T18:29:49.575Z,4.36
2019-01-17T18:30:49.564Z,4.26
2019-01-17T18:31:49.535Z,4.24
2019-01-17T18:32:49.529Z,4.22
2019-01-17T18:33:49.509Z,4.20
2019-01-17T18:34:49.509Z,4.21
2019-01-17T18:35:49.515Z,4.21
2019-01-17T18:36:49.481Z,4.21
2019-01-17T18:37:49.477Z,4.30
2019-01-17T18:38:49.461Z,4.30
2019-01-17T18:39:49.453Z,4.26
2019-01-17T18:40:49.442Z,4.24
2019-01-17T18:41:49.439Z,4.18
2019-01-17T18:42:49.421Z,4.22
2019-01-17T18:43:49.410Z,4.17
2019-01-17T18:44:49.402Z,4.17
2019-01-17T18:45:49.384Z,4.17
2019-01-17T18:46:49.378Z,4.17
2019-01-17T18:47:49.385Z,4.20
2019-01-17T18:48:49.369Z,4.17
2019-01-17T18:49:49.351Z,4.17
2019-01-17T18:50:49.334Z,4.15
2019-01-17T18:51:49.326Z,4.21
2019-01-17T18:52:49.318Z,4.15
2019-01-17T18:53:49.319Z,4.28
2019-01-17T18:54:49.296Z,4.29
2019-01-17T18:55:49.290Z,4.24
2019-01-17T18:56:49.275Z,4.32
2019-01-17T18:57:49.260Z,4.50
2019-01-17T18:58:49.265Z,4.44
2019-01-17T18:59:49.261Z,4.46
2019-01-17T19:00:49.235Z,4.44
2019-01-17T19:01:49.221Z,4.56
2019-01-17T19:02:49.213Z,4.50
2019-01-17T19:03:49.193Z,4.50
2019-01-17T19:04:49.193Z,4.50
2019-01-17T19:05:49.197Z,4.48
2019-01-17T19:06:49.167Z,4.47
2019-01-17T19:07:49.153Z,4.36
2019-01-17T19:08:49.139Z,4.35
2019-01-17T19:09:49.132Z,4.36
2019-01-17T19:10:49.134Z,4.35
2019-01-17T19:11:49.146Z,4.32
2019-01-17T19:12:49.103Z,4.42
2019-01-17T19:13:49.094Z,4.35
2019-01-17T19:14:49.078Z,4.33
2019-01-17T19:15:49.068Z,4.32
2019-01-17T19:16:49.069Z,4.30
2019-01-17T19:17:49.072Z,4.36
2019-01-17T19:18:49.048Z,4.39
2019-01-17T19:19:49.026Z,4.35
2019-01-17T19:20:49.371Z,4.32
2019-01-17T19:21:49.015Z,4.26
2019-01-17T19:22:48.998Z,4.26
2019-01-17T19:23:49.000Z,4.32
2019-01-17T19:24:48.991Z,4.26
2019-01-17T19:25:49.014Z,4.35
2019-01-17T19:26:48.958Z,4.32
2019-01-17T19:27:48.945Z,4.39
2019-01-17T19:28:48.937Z,4.33
2019-01-17T19:29:48.946Z,4.35
2019-01-17T19:30:48.936Z,4.32
2019-01-17T19:31:48.945Z,4.38
2019-01-17T19:32:48.888Z,4.36
2019-01-17T19:33:48.882Z,4.36
2019-01-17T19:34:48.885Z,4.22
2019-01-17T19:35:48.897Z,4.22
2019-01-17T19:36:48.843Z,4.24
2019-01-17T19:37:48.844Z,4.24
2019-01-17T19:38:48.850Z,4.21
2019-01-17T19:39:48.824Z,4.21
2019-01-17T19:40:48.837Z,4.20
2019-01-17T19:41:48.856Z,4.22
2019-01-17T19:42:48.807Z,4.20
2019-01-17T19:43:48.953Z,4.18
2019-01-17T19:44:48.788Z,4.17
2019-01-17T19:45:48.759Z,4.20
2019-01-17T19:46:49.241Z,4.15
2019-01-17T19:47:49.058Z,4.10
2019-01-17T19:48:48.753Z,4.11
2019-01-17T19:49:48.737Z,4.15
2019-01-17T19:50:48.871Z,4.21
2019-01-17T19:51:48.686Z,4.10
2019-01-17T19:52:48.714Z,4.12
2019-01-17T19:53:48.708Z,4.11
2019-01-17T19:54:48.657Z,4.04
2019-01-17T19:55:48.644Z,4.02
2019-01-17T19:56:48.721Z,4.07
2019-01-17T19:57:48.631Z,4.08
2019-01-17T19:58:48.666Z,4.08
2019-01-17T19:59:48.647Z,4.07
2019-01-17T20:00:48.612Z,4.00
2019-01-17T20:01:48.641Z,4.03
2019-01-17T20:02:48.577Z,4.03
2019-01-17T20:03:48.589Z,3.97
2019-01-17T20:04:48.612Z,4.07
2019-01-17T20:05:48.686Z,3.99
2019-01-17T20:06:48.565Z,4.00
2019-01-17T20:07:49.095Z,4.04
2019-01-17T20:08:48.513Z,3.93
2019-01-17T20:09:48.509Z,3.94
2019-01-17T20:10:48.493Z,3.93
2019-01-17T20:11:48.499Z,3.93
2019-01-17T20:12:48.479Z,3.99
2019-01-17T20:13:48.477Z,3.89
2019-01-17T20:14:48.461Z,3.86
2019-01-17T20:15:48.433Z,3.84
2019-01-17T20:16:48.561Z,3.94
2019-01-17T20:17:48.487Z,3.85
2019-01-17T20:18:48.445Z,3.89
2019-01-17T20:19:48.400Z,3.85
2019-01-17T20:20:48.400Z,3.86
2019-01-17T20:21:48.378Z,3.82
2019-01-17T20:22:48.364Z,3.93
2019-01-17T20:23:48.372Z,3.84
2019-01-17T20:24:48.354Z,3.89
2019-01-17T20:25:48.799Z,3.89
2019-01-17T20:26:48.342Z,3.84
2019-01-17T20:27:48.314Z,3.75
2019-01-17T20:28:48.303Z,3.82
2019-01-17T20:29:48.309Z,3.74
2019-01-17T20:30:48.290Z,3.71
2019-01-17T20:31:48.273Z,3.72
2019-01-17T20:32:48.258Z,3.72
2019-01-17T20:33:48.254Z,3.67
2019-01-17T20:34:48.248Z,3.76
2019-01-17T20:35:48.251Z,3.71
2019-01-17T20:36:48.223Z,3.63
2019-01-17T20:37:48.210Z,3.72
2019-01-17T20:38:48.200Z,3.72
2019-01-17T20:39:48.193Z,3.72
2019-01-17T20:40:48.172Z,3.79
2019-01-17T20:41:48.185Z,3.67
2019-01-17T20:42:48.163Z,3.67
2019-01-17T20:43:48.147Z,3.74
2019-01-17T20:44:48.131Z,3.72
2019-01-17T20:45:48.124Z,3.66
2019-01-17T20:46:48.116Z,3.72
2019-01-17T20:47:48.134Z,3.72
2019-01-17T20:48:48.102Z,3.71
2019-01-17T20:49:48.087Z,3.64
2019-01-17T20:50:48.077Z,3.72
2019-01-17T20:51:48.060Z,3.64
2019-01-17T20:52:48.050Z,3.67
2019-01-17T20:53:48.060Z,3.72
2019-01-17T20:54:48.031Z,3.78
2019-01-17T20:55:48.018Z,3.74
2019-01-17T20:56:48.008Z,3.76
2019-01-17T20:57:47.999Z,3.75
2019-01-17T20:58:47.993Z,3.74
2019-01-17T20:59:47.988Z,3.82
2019-01-17T21:00:47.964Z,3.66
2019-01-17T21:01:47.949Z,3.78
2019-01-17T21:02:47.947Z,3.71
2019-01-17T21:03:47.932Z,3.74
2019-01-17T21:04:47.926Z,3.72
2019-01-17T21:05:47.932Z,3.69
2019-01-17T21:06:47.919Z,3.69
2019-01-17T21:07:47.894Z,3.58
2019-01-17T21:08:47.878Z,3.64
2019-01-17T21:09:47.875Z,3.57
2019-01-17T21:10:47.865Z,3.49
2019-01-17T21:11:47.887Z,3.45
2019-01-17T21:12:47.836Z,3.43
2019-01-17T21:13:47.826Z,3.35
2019-01-17T21:14:47.814Z,3.23
2019-01-17T21:15:47.805Z,3.13
2019-01-17T21:16:47.804Z,3.09
2019-01-17T21:17:47.802Z,3.02
2019-01-17T21:18:47.817Z,2.95
2019-01-17T21:19:47.764Z,3.02
2019-01-17T21:20:47.980Z,3.08
2019-01-17T21:21:47.741Z,3.08
2019-01-17T21:22:47.735Z,3.14
2019-01-17T21:23:47.734Z,3.03
2019-01-17T21:24:47.705Z,3.09
2019-01-17T21:25:47.703Z,3.08
2019-01-17T21:26:47.705Z,3.09
2019-01-17T21:27:47.678Z,3.08
2019-01-17T21:28:49.130Z,3.06
2019-01-17T21:29:47.673Z,2.93
2019-01-17T21:30:47.644Z,2.96
2019-01-17T21:31:47.628Z,3.02
2019-01-17T21:32:47.702Z,2.93
2019-01-17T21:33:47.606Z,3.08
2019-01-17T21:34:47.612Z,3.06
2019-01-17T21:35:47.608Z,2.98
2019-01-17T21:36:47.577Z,3.02
2019-01-17T21:37:47.584Z,2.90
2019-01-17T21:38:47.565Z,3.01
2019-01-17T21:39:47.540Z,2.90
2019-01-17T21:40:47.534Z,2.95
2019-01-17T21:41:47.546Z,2.96
2019-01-17T21:42:47.515Z,2.88
2019-01-17T21:43:47.508Z,2.93
2019-01-17T21:44:47.492Z,2.87
2019-01-17T21:45:47.494Z,2.96
2019-01-17T21:46:47.470Z,2.90
2019-01-17T21:47:47.479Z,3.03
2019-01-17T21:48:47.450Z,2.96
2019-01-17T21:49:47.450Z,3.03
2019-01-17T21:50:47.433Z,3.03
2019-01-17T21:51:47.418Z,3.02
2019-01-17T21:52:47.410Z,3.02
2019-01-17T21:53:47.416Z,2.99
2019-01-17T21:54:47.387Z,3.13
2019-01-17T21:55:47.373Z,3.02
2019-01-17T21:56:47.367Z,3.02
2019-01-17T21:57:47.355Z,3.08
2019-01-17T21:58:47.343Z,3.08
2019-01-17T21:59:47.348Z,3.06
2019-01-17T22:00:47.323Z,3.13
2019-01-17T22:01:47.316Z,3.09
2019-01-17T22:02:47.317Z,3.16
2019-01-17T22:03:47.291Z,3.16
2019-01-17T22:04:47.278Z,3.26
2019-01-17T22:05:47.295Z,3.20
2019-01-17T22:06:47.259Z,3.13
2019-01-17T22:07:47.246Z,3.16
2019-01-17T22:08:47.236Z,3.06
2019-01-17T22:09:47.234Z,3.09
2019-01-17T22:10:47.218Z,3.17
2019-01-17T22:11:47.224Z,3.24
2019-01-17T22:12:47.203Z,3.20
2019-01-17T22:13:47.179Z,3.08
2019-01-17T22:14:47.178Z,3.16
2019-01-17T22:15:47.162Z,3.09
2019-01-17T22:16:47.150Z,3.08
2019-01-17T22:17:47.183Z,3.14
2019-01-17T22:18:47.137Z,3.20
2019-01-17T22:19:47.201Z,3.13
2019-01-17T22:20:47.111Z,3.19
2019-01-17T22:21:47.097Z,3.24
2019-01-17T22:22:47.081Z,3.26
2019-01-17T22:23:47.107Z,3.40
2019-01-17T22:24:47.065Z,3.46
2019-01-17T22:25:47.056Z,3.53
2019-01-17T22:26:47.046Z,3.46
2019-01-17T22:27:47.030Z,3.42
2019-01-17T22:28:47.024Z,3.24
2019-01-17T22:29:47.033Z,3.13
2019-01-17T22:30:47.003Z,2.90
2019-01-17T22:31:46.995Z,2.76
2019-01-17T22:32:46.982Z,2.77
2019-01-17T22:33:46.972Z,2.67
2019-01-17T22:34:46.961Z,2.58
2019-01-17T22:35:46.965Z,2.51
2019-01-17T22:36:46.936Z,2.51
2019-01-17T22:37:46.923Z,2.54
2019-01-17T22:38:46.916Z,2.44
2019-01-17T22:39:46.953Z,2.41
2019-01-17T22:40:46.909Z,2.42
2019-01-17T22:41:46.906Z,2.31
2019-01-17T22:42:46.881Z,2.40
2019-01-17T22:43:46.865Z,2.30
2019-01-17T22:44:46.854Z,2.26
2019-01-17T22:45:46.839Z,2.15
2019-01-17T22:46:46.830Z,2.11
2019-01-17T22:47:46.842Z,2.13
2019-01-17T22:48:46.811Z,2.22
2019-01-17T22:49:46.798Z,2.26
2019-01-17T22:50:46.785Z,2.20
2019-01-17T22:51:46.779Z,2.29
2019-01-17T22:52:46.774Z,2.33
2019-01-17T22:53:46.776Z,2.40
2019-01-17T22:54:46.749Z,2.27
2019-01-17T22:55:46.737Z,2.42
2019-01-17T22:56:46.727Z,2.42
2019-01-17T22:57:46.713Z,2.42
2019-01-17T22:58:46.705Z,2.47
2019-01-17T22:59:46.715Z,2.47
2019-01-17T23:00:46.686Z,2.45
2019-01-17T23:01:46.676Z,2.42
2019-01-17T23:02:46.659Z,2.49
2019-01-17T23:03:46.650Z,2.41
2019-01-17T23:04:46.637Z,2.44
2019-01-17T23:05:46.644Z,2.40
2019-01-17T23:06:46.612Z,2.41
2019-01-17T23:07:46.608Z,2.55
2019-01-17T23:08:46.592Z,2.60
2019-01-17T23:09:46.581Z,2.59
2019-01-17T23:10:46.576Z,2.54
2019-01-17T23:11:46.586Z,2.58
2019-01-17T23:12:46.560Z,2.51
2019-01-17T23:13:46.545Z,2.54
2019-01-17T23:14:46.530Z,2.60
2019-01-17T23:15:46.521Z,2.60
2019-01-17T23:16:46.520Z,2.58
2019-01-17T23:17:46.524Z,2.66
2019-01-17T23:18:46.483Z,2.59
2019-01-17T23:19:46.477Z,2.54
2019-01-17T23:20:46.474Z,2.59
2019-01-17T23:21:46.460Z,2.63
2019-01-17T23:22:46.447Z,2.55
2019-01-17T23:23:46.450Z,2.55
2019-01-17T23:24:46.430Z,2.45
2019-01-17T23:25:46.415Z,2.63
2019-01-17T23:26:46.397Z,2.55
2019-01-17T23:27:46.390Z,2.54
2019-01-17T23:28:46.390Z,2.60
2019-01-17T23:29:46.383Z,2.63
2019-01-17T23:30:46.364Z,2.63
2019-01-17T23:31:46.367Z,2.63
2019-01-17T23:32:46.341Z,2.59
2019-01-17T23:33:46.325Z,2.52
2019-01-17T23:34:46.319Z,2.47
2019-01-17T23:35:46.338Z,2.47
2019-01-17T23:36:48.842Z,2.51
2019-01-17T23:37:46.299Z,2.40
2019-01-17T23:38:46.284Z,2.54
2019-01-17T23:39:46.268Z,2.42
2019-01-17T23:40:46.255Z,2.41
2019-01-17T23:41:46.261Z,2.47
2019-01-17T23:42:46.232Z,2.48
2019-01-17T23:43:46.223Z,2.36
2019-01-17T23:44:46.213Z,2.33
2019-01-17T23:45:46.203Z,2.30
2019-01-17T23:46:46.188Z,2.27
2019-01-17T23:47:46.213Z,2.40
2019-01-17T23:48:46.168Z,2.36
2019-01-17T23:49:46.168Z,2.38
2019-01-17T23:50:46.155Z,2.41
2019-01-17T23:51:46.146Z,2.41
2019-01-17T23:52:46.126Z,2.31
2019-01-17T23:53:46.142Z,2.41
2019-01-17T23:54:46.101Z,2.34
2019-01-17T23:55:46.097Z,2.36
2019-01-17T23:56:46.095Z,2.30
2019-01-17T23:57:46.072Z,2.41
2019-01-17T23:58:46.060Z,2.29
2019-01-17T23:59:46.075Z,2.33
