createdAt,value
2018-04-29T00:00:48.320Z,5.50
2018-04-29T00:03:16.544Z,5.30
2018-04-29T00:05:44.004Z,5.83
2018-04-29T00:08:11.465Z,5.63
2018-04-29T00:10:38.924Z,4.70
2018-04-29T00:13:06.385Z,5.80
2018-04-29T00:15:33.845Z,5.87
2018-04-29T00:18:01.309Z,5.37
2018-04-29T00:20:28.802Z,5.73
2018-04-29T00:22:56.365Z,5.90
2018-04-29T00:25:24.595Z,6.33
2018-04-29T00:27:52.096Z,6.67
2018-04-29T00:30:19.560Z,7.90
2018-04-29T00:32:47.018Z,7.13
2018-04-29T00:35:14.581Z,7.87
2018-04-29T00:37:42.042Z,7.17
2018-04-29T00:40:09.504Z,6.77
2018-04-29T00:42:37.117Z,7.13
2018-04-29T00:45:04.566Z,6.33
2018-04-29T00:47:32.072Z,7.40
2018-04-29T00:49:59.544Z,6.27
2018-04-29T00:52:27.054Z,5.77
2018-04-29T00:54:54.550Z,5.77
2018-04-29T00:57:22.104Z,6.43
2018-04-29T00:59:49.576Z,6.27
2018-04-29T01:02:17.036Z,5.63
2018-04-29T01:04:44.545Z,5.27
2018-04-29T01:07:12.040Z,5.73
2018-04-29T01:09:39.506Z,5.67
2018-04-29T01:12:06.976Z,6.10
2018-04-29T01:14:34.521Z,6.83
2018-04-29T01:17:01.998Z,6.57
2018-04-29T01:19:29.536Z,6.53
2018-04-29T01:21:57.104Z,6.10
2018-04-29T01:24:24.565Z,6.40
2018-04-29T01:26:52.029Z,6.10
2018-04-29T01:29:19.484Z,6.70
2018-04-29T01:31:46.941Z,6.67
2018-04-29T01:34:15.171Z,7.13
2018-04-29T01:36:42.629Z,6.47
2018-04-29T01:39:10.124Z,6.23
2018-04-29T01:41:37.685Z,6.20
2018-04-29T01:44:05.246Z,7.10
2018-04-29T01:46:32.705Z,7.23
2018-04-29T01:49:00.173Z,8.17
2018-04-29T01:51:27.722Z,7.43
2018-04-29T01:53:55.181Z,7.67
2018-04-29T01:56:22.637Z,8.53
2018-04-29T01:58:50.357Z,8.37
2018-04-29T02:01:17.829Z,7.37
2018-04-29T02:03:45.285Z,7.90
2018-04-29T02:06:12.752Z,7.00
2018-04-29T02:08:40.219Z,8.20
2018-04-29T02:11:07.685Z,7.43
2018-04-29T02:13:35.250Z,8.23
2018-04-29T02:16:02.809Z,7.97
2018-04-29T02:18:30.372Z,7.57
2018-04-29T02:20:57.933Z,8.00
2018-04-29T02:23:25.393Z,7.97
2018-04-29T02:25:52.963Z,8.33
2018-04-29T02:28:20.613Z,8.33
2018-04-29T02:30:48.179Z,8.30
2018-04-29T02:33:15.649Z,8.97
2018-04-29T02:35:43.113Z,8.00
2018-04-29T02:38:11.355Z,8.57
2018-04-29T02:40:38.830Z,9.23
2018-04-29T02:43:06.301Z,13.33
2018-04-29T02:45:34.533Z,16.27
2018-04-29T02:48:02.024Z,14.13
2018-04-29T02:50:29.495Z,15.23
2018-04-29T02:52:56.980Z,11.00
2018-04-29T02:55:25.221Z,9.30
2018-04-29T02:57:52.672Z,9.10
2018-04-29T03:00:20.128Z,8.10
2018-04-29T03:02:47.692Z,9.20
2018-04-29T03:05:15.149Z,8.03
2018-04-29T03:07:42.708Z,7.13
2018-04-29T03:10:10.165Z,7.33
2018-04-29T03:12:37.648Z,7.97
2018-04-29T03:15:05.886Z,8.00
2018-04-29T03:17:33.361Z,7.73
2018-04-29T03:20:01.638Z,7.60
2018-04-29T03:22:29.189Z,7.90
2018-04-29T03:24:56.753Z,7.53
2018-04-29T03:27:24.216Z,7.83
2018-04-29T03:29:51.676Z,8.00
2018-04-29T03:32:19.143Z,7.77
2018-04-29T03:34:46.684Z,7.63
2018-04-29T03:37:14.153Z,7.43
2018-04-29T03:39:41.704Z,7.77
2018-04-29T03:42:09.169Z,7.07
2018-04-29T03:44:36.632Z,7.60
2018-04-29T03:47:04.185Z,7.93
2018-04-29T03:49:31.746Z,7.77
2018-04-29T03:51:59.212Z,7.37
2018-04-29T03:54:26.668Z,8.17
2018-04-29T03:57:00.053Z,7.60
2018-04-29T03:59:39.601Z,7.30
2018-04-29T04:02:19.449Z,7.63
2018-04-29T04:04:46.909Z,7.73
2018-04-29T04:07:14.468Z,7.10
2018-04-29T04:09:42.043Z,7.43
2018-04-29T04:12:10.417Z,7.70
2018-04-29T04:14:37.972Z,8.27
2018-04-29T04:17:05.432Z,7.53
2018-04-29T04:19:32.984Z,7.70
2018-04-29T04:22:00.547Z,7.13
2018-04-29T04:24:28.009Z,7.57
2018-04-29T04:26:55.541Z,7.57
2018-04-29T04:29:23.017Z,7.13
2018-04-29T04:31:50.476Z,6.47
2018-04-29T04:34:18.128Z,7.50
2018-04-29T04:36:45.500Z,7.60
2018-04-29T04:39:12.968Z,8.43
2018-04-29T04:41:40.428Z,7.63
2018-04-29T04:44:08.033Z,6.77
2018-04-29T04:46:35.489Z,7.77
2018-04-29T04:49:02.949Z,7.60
2018-04-29T04:51:30.408Z,7.13
2018-04-29T04:53:57.904Z,7.47
2018-04-29T04:56:25.382Z,6.70
2018-04-29T04:58:52.925Z,7.20
2018-04-29T05:01:20.485Z,6.40
2018-04-29T05:03:47.953Z,7.23
2018-04-29T05:06:15.507Z,7.37
2018-04-29T05:08:43.069Z,7.40
2018-04-29T05:11:10.537Z,6.93
2018-04-29T05:13:38.019Z,7.23
2018-04-29T05:16:06.256Z,6.77
2018-04-29T05:18:33.720Z,6.90
2018-04-29T05:21:01.283Z,7.43
2018-04-29T05:23:28.837Z,6.87
2018-04-29T05:25:56.296Z,6.60
2018-04-29T05:28:23.765Z,6.27
2018-04-29T05:30:51.224Z,6.33
2018-04-29T05:33:18.680Z,6.30
2018-04-29T05:35:46.136Z,6.60
2018-04-29T05:38:13.686Z,6.17
2018-04-29T05:40:41.246Z,6.43
2018-04-29T05:43:09.473Z,6.47
2018-04-29T05:45:36.934Z,5.87
2018-04-29T05:48:04.444Z,5.63
2018-04-29T05:50:32.000Z,6.33
2018-04-29T05:52:59.484Z,6.17
2018-04-29T05:55:27.721Z,6.40
2018-04-29T05:57:55.193Z,6.30
2018-04-29T06:00:23.657Z,6.23
2018-04-29T06:02:51.040Z,6.77
2018-04-29T06:05:18.500Z,5.80
2018-04-29T06:07:45.961Z,6.53
2018-04-29T06:10:13.421Z,6.30
2018-04-29T06:12:40.969Z,5.93
2018-04-29T06:15:08.428Z,6.17
2018-04-29T06:17:36.653Z,5.87
2018-04-29T06:20:04.161Z,5.83
2018-04-29T06:22:31.616Z,6.20
2018-04-29T06:24:59.185Z,6.03
2018-04-29T06:27:26.747Z,5.80
2018-04-29T06:29:54.207Z,6.17
2018-04-29T06:32:21.753Z,5.47
2018-04-29T06:34:49.223Z,5.70
2018-04-29T06:37:16.680Z,5.70
2018-04-29T06:39:44.241Z,6.17
2018-04-29T06:42:11.792Z,6.20
2018-04-29T06:44:39.352Z,6.07
2018-04-29T06:47:06.813Z,6.03
2018-04-29T06:49:34.285Z,5.97
2018-04-29T06:52:01.828Z,6.47
2018-04-29T06:54:29.390Z,6.03
2018-04-29T06:56:56.964Z,6.50
2018-04-29T06:59:24.422Z,6.20
2018-04-29T07:01:51.968Z,6.10
2018-04-29T07:04:19.517Z,6.73
2018-04-29T07:06:47.102Z,5.93
2018-04-29T07:09:14.552Z,5.77
2018-04-29T07:11:42.025Z,5.87
2018-04-29T07:14:09.570Z,5.37
2018-04-29T07:16:37.802Z,5.97
2018-04-29T07:19:05.258Z,5.40
2018-04-29T07:21:32.767Z,5.33
2018-04-29T07:24:00.222Z,5.73
2018-04-29T07:26:27.734Z,5.50
2018-04-29T07:28:55.190Z,5.37
2018-04-29T07:31:22.654Z,5.50
2018-04-29T07:33:50.158Z,6.10
2018-04-29T07:36:17.726Z,5.57
2018-04-29T07:38:45.273Z,5.33
2018-04-29T07:41:12.732Z,4.83
2018-04-29T07:43:40.290Z,5.20
2018-04-29T07:46:07.848Z,5.10
2018-04-29T07:48:35.328Z,5.07
2018-04-29T07:51:03.549Z,4.90
2018-04-29T07:53:31.005Z,4.60
2018-04-29T07:55:58.475Z,5.20
2018-04-29T07:58:25.937Z,5.00
2018-04-29T08:00:53.465Z,5.27
2018-04-29T08:03:20.885Z,5.50
2018-04-29T08:05:48.437Z,5.07
2018-04-29T08:08:15.897Z,5.00
2018-04-29T08:10:43.357Z,5.17
2018-04-29T08:13:10.818Z,4.97
2018-04-29T08:15:39.106Z,4.77
2018-04-29T08:18:06.648Z,5.07
2018-04-29T08:20:34.210Z,4.70
2018-04-29T08:23:01.665Z,4.77
2018-04-29T08:25:29.233Z,4.30
2018-04-29T08:27:56.685Z,5.43
2018-04-29T08:30:24.179Z,5.60
2018-04-29T08:32:51.707Z,4.93
2018-04-29T08:35:19.268Z,4.67
2018-04-29T08:37:46.724Z,4.50
2018-04-29T08:40:14.181Z,5.30
2018-04-29T08:42:41.653Z,5.37
2018-04-29T08:45:09.193Z,4.63
2018-04-29T08:47:36.765Z,4.70
2018-04-29T08:50:04.231Z,4.30
2018-04-29T08:52:31.680Z,4.50
2018-04-29T08:54:59.191Z,4.60
2018-04-29T08:57:26.604Z,4.63
2018-04-29T08:59:54.149Z,4.40
2018-04-29T09:02:21.609Z,4.70
2018-04-29T09:04:49.166Z,4.40
2018-04-29T09:07:16.629Z,4.83
2018-04-29T09:09:44.089Z,4.73
2018-04-29T09:12:11.641Z,5.07
2018-04-29T09:14:39.097Z,5.47
2018-04-29T09:17:06.566Z,4.20
2018-04-29T09:19:34.121Z,4.57
2018-04-29T09:22:01.577Z,4.47
2018-04-29T09:24:29.143Z,4.33
2018-04-29T09:26:56.597Z,4.20
2018-04-29T09:29:24.873Z,4.77
2018-04-29T09:31:52.442Z,4.13
2018-04-29T09:34:20.000Z,4.03
2018-04-29T09:36:47.561Z,4.20
2018-04-29T09:39:15.118Z,4.80
2018-04-29T09:41:42.568Z,3.73
2018-04-29T09:44:10.025Z,4.27
2018-04-29T09:46:37.589Z,4.63
2018-04-29T09:49:05.065Z,4.17
2018-04-29T09:51:32.519Z,4.30
2018-04-29T09:54:00.069Z,4.03
2018-04-29T09:56:27.625Z,4.40
2018-04-29T09:58:55.085Z,3.50
2018-04-29T10:01:25.110Z,5.10
2018-04-29T10:03:52.578Z,4.40
2018-04-29T10:06:20.038Z,3.90
2018-04-29T10:08:47.576Z,4.17
2018-04-29T10:11:15.104Z,4.00
2018-04-29T10:13:42.601Z,4.43
2018-04-29T10:16:10.064Z,4.20
2018-04-29T10:18:37.517Z,4.60
2018-04-29T10:21:04.974Z,4.20
2018-04-29T10:23:32.540Z,3.87
2018-04-29T10:25:59.989Z,4.00
2018-04-29T10:28:27.550Z,4.07
2018-04-29T10:30:55.005Z,4.57
2018-04-29T10:33:23.289Z,4.20
2018-04-29T10:35:51.513Z,4.27
2018-04-29T10:38:18.968Z,3.67
2018-04-29T10:40:46.429Z,3.90
2018-04-29T10:43:13.936Z,4.27
2018-04-29T10:45:41.498Z,4.13
2018-04-29T10:48:08.958Z,4.20
2018-04-29T10:50:36.434Z,4.40
2018-04-29T10:53:03.904Z,4.33
2018-04-29T10:55:32.128Z,4.20
2018-04-29T10:57:59.596Z,4.13
2018-04-29T11:00:27.069Z,4.17
2018-04-29T11:02:54.536Z,3.60
2018-04-29T11:05:22.121Z,4.13
2018-04-29T11:07:50.345Z,4.27
2018-04-29T11:10:17.809Z,4.23
2018-04-29T11:12:45.381Z,4.40
2018-04-29T11:15:13.654Z,4.43
2018-04-29T11:17:41.113Z,4.30
2018-04-29T11:20:08.673Z,3.97
2018-04-29T11:22:36.229Z,4.23
2018-04-29T11:25:03.688Z,4.10
2018-04-29T11:27:31.148Z,4.13
2018-04-29T11:29:58.721Z,4.20
2018-04-29T11:32:26.272Z,4.00
2018-04-29T11:34:53.832Z,3.83
2018-04-29T11:37:21.388Z,3.90
2018-04-29T11:39:49.616Z,3.47
2018-04-29T11:42:17.079Z,3.40
2018-04-29T11:44:44.589Z,3.97
2018-04-29T11:47:12.821Z,3.97
2018-04-29T11:49:40.273Z,4.20
2018-04-29T11:52:07.739Z,4.20
2018-04-29T11:54:35.234Z,3.83
2018-04-29T11:57:02.709Z,3.83
2018-04-29T11:59:30.964Z,3.70
2018-04-29T12:01:58.575Z,3.77
2018-04-29T12:04:26.005Z,3.60
2018-04-29T12:06:54.333Z,4.40
2018-04-29T12:09:21.823Z,4.00
2018-04-29T12:11:49.280Z,3.80
2018-04-29T12:14:16.748Z,3.97
2018-04-29T12:16:44.304Z,4.33
2018-04-29T12:19:11.778Z,4.67
2018-04-29T12:21:39.244Z,6.63
2018-04-29T12:24:07.560Z,4.43
2018-04-29T12:26:35.028Z,4.00
2018-04-29T12:29:02.542Z,3.70
2018-04-29T12:31:30.771Z,3.73
2018-04-29T12:33:58.224Z,3.67
2018-04-29T12:36:25.688Z,4.20
2018-04-29T12:38:53.156Z,4.30
2018-04-29T12:41:20.727Z,3.77
2018-04-29T12:43:48.294Z,3.77
2018-04-29T12:46:15.748Z,4.03
2018-04-29T12:48:43.301Z,4.10
2018-04-29T12:51:10.865Z,3.77
2018-04-29T12:53:38.337Z,4.20
2018-04-29T12:56:06.600Z,4.23
2018-04-29T12:58:34.078Z,4.60
2018-04-29T13:01:02.321Z,6.13
2018-04-29T13:03:29.792Z,3.97
2018-04-29T13:05:58.132Z,3.83
2018-04-29T13:08:25.597Z,4.33
2018-04-29T13:10:53.093Z,4.63
2018-04-29T13:13:20.657Z,3.73
2018-04-29T13:15:48.117Z,4.17
2018-04-29T13:18:16.385Z,4.60
2018-04-29T13:20:43.845Z,4.73
2018-04-29T13:23:12.124Z,3.53
2018-04-29T13:25:39.681Z,4.00
2018-04-29T13:28:07.236Z,3.67
2018-04-29T13:30:34.704Z,4.00
2018-04-29T13:33:02.262Z,3.73
2018-04-29T13:35:29.821Z,4.20
2018-04-29T13:37:57.381Z,4.10
2018-04-29T13:40:24.836Z,4.30
2018-04-29T13:42:52.300Z,3.87
2018-04-29T13:45:19.857Z,5.40
2018-04-29T13:47:47.320Z,4.27
2018-04-29T13:50:15.546Z,4.70
2018-04-29T13:52:43.009Z,4.17
2018-04-29T13:55:10.476Z,4.13
2018-04-29T13:57:37.968Z,4.63
2018-04-29T14:00:06.201Z,4.17
2018-04-29T14:02:33.704Z,3.73
2018-04-29T14:05:02.038Z,4.27
2018-04-29T14:07:29.540Z,4.40
2018-04-29T14:09:56.999Z,3.87
2018-04-29T14:12:24.553Z,4.27
2018-04-29T14:14:52.112Z,4.40
2018-04-29T14:17:19.677Z,4.50
2018-04-29T14:19:47.259Z,3.90
2018-04-29T14:22:15.477Z,4.20
2018-04-29T14:24:42.933Z,4.03
2018-04-29T14:27:10.433Z,4.27
2018-04-29T14:29:38.695Z,4.80
2018-04-29T14:32:06.149Z,4.10
2018-04-29T14:34:33.609Z,4.37
2018-04-29T14:37:01.141Z,4.10
2018-04-29T14:39:28.641Z,4.23
2018-04-29T14:41:56.204Z,4.33
2018-04-29T14:44:23.765Z,4.90
2018-04-29T14:46:51.238Z,4.80
2018-04-29T14:49:19.496Z,4.13
2018-04-29T14:51:47.017Z,4.23
2018-04-29T14:54:14.464Z,4.37
2018-04-29T14:56:41.933Z,3.87
2018-04-29T14:59:09.428Z,4.10
2018-04-29T15:01:36.884Z,3.83
2018-04-29T15:04:04.344Z,3.70
2018-04-29T15:06:31.809Z,4.30
2018-04-29T15:08:59.272Z,5.00
2018-04-29T15:11:27.545Z,5.07
2018-04-29T15:13:56.296Z,6.77
2018-04-29T15:16:23.772Z,5.60
2018-04-29T15:18:58.113Z,5.73
2018-04-29T15:21:26.390Z,8.13
2018-04-29T15:23:54.662Z,6.20
2018-04-29T15:26:22.126Z,6.00
2018-04-29T15:28:50.357Z,6.57
2018-04-29T15:31:17.860Z,5.67
2018-04-29T15:33:46.094Z,4.90
2018-04-29T15:36:13.552Z,5.17
2018-04-29T15:38:41.109Z,4.67
2018-04-29T15:41:08.561Z,5.30
2018-04-29T15:43:36.028Z,5.93
2018-04-29T15:46:03.488Z,5.37
2018-04-29T15:48:30.989Z,5.57
2018-04-29T15:50:59.218Z,5.07
2018-04-29T15:53:26.721Z,4.60
2018-04-29T15:55:54.189Z,5.10
2018-04-29T15:58:22.429Z,5.73
2018-04-29T16:00:49.900Z,4.90
2018-04-29T16:03:17.378Z,5.27
2018-04-29T16:05:44.933Z,5.40
2018-04-29T16:08:12.405Z,4.90
2018-04-29T16:10:40.637Z,4.57
2018-04-29T16:13:08.126Z,5.00
2018-04-29T16:15:35.640Z,6.07
2018-04-29T16:18:03.095Z,4.77
2018-04-29T16:20:30.663Z,4.10
2018-04-29T16:22:58.118Z,4.90
2018-04-29T16:25:25.579Z,4.13
2018-04-29T16:27:53.040Z,5.33
2018-04-29T16:30:20.527Z,4.70
2018-04-29T16:32:48.104Z,4.53
2018-04-29T16:35:15.657Z,4.47
2018-04-29T16:37:43.121Z,4.27
2018-04-29T16:40:10.583Z,4.57
2018-04-29T16:42:38.045Z,4.23
2018-04-29T16:45:06.272Z,4.60
2018-04-29T16:47:33.736Z,4.50
2018-04-29T16:50:01.205Z,4.57
2018-04-29T16:52:28.673Z,8.83
2018-04-29T16:54:56.133Z,3.53
2018-04-29T16:57:23.596Z,4.20
2018-04-29T16:59:51.161Z,4.53
2018-04-29T17:02:18.721Z,4.57
2018-04-29T17:04:46.185Z,3.70
2018-04-29T17:07:13.644Z,3.80
2018-04-29T17:09:41.301Z,4.50
2018-04-29T17:12:08.761Z,4.83
2018-04-29T17:14:36.231Z,4.30
2018-04-29T17:17:03.839Z,3.83
2018-04-29T17:19:31.333Z,4.03
2018-04-29T17:21:58.893Z,4.40
2018-04-29T17:24:26.455Z,5.23
2018-04-29T17:26:54.009Z,4.37
2018-04-29T17:29:21.490Z,4.97
2018-04-29T17:31:49.029Z,4.70
2018-04-29T17:34:16.495Z,5.43
2018-04-29T17:36:43.960Z,4.70
2018-04-29T17:39:11.421Z,4.53
2018-04-29T17:41:39.025Z,4.23
2018-04-29T17:44:06.511Z,4.50
2018-04-29T17:46:33.951Z,4.73
2018-04-29T17:49:02.209Z,3.70
2018-04-29T17:51:29.729Z,4.03
2018-04-29T17:53:57.281Z,5.53
2018-04-29T17:56:24.740Z,4.57
2018-04-29T17:58:52.318Z,4.20
2018-04-29T18:01:19.788Z,4.10
2018-04-29T18:03:48.033Z,3.63
2018-04-29T18:06:15.597Z,4.33
2018-04-29T18:08:43.060Z,4.53
2018-04-29T18:11:10.526Z,4.07
2018-04-29T18:16:11.527Z,4.20
2018-04-29T18:18:39.024Z,4.20
2018-04-29T18:21:06.557Z,3.70
2018-04-29T18:23:34.717Z,3.90
2018-04-29T18:26:02.191Z,3.63
2018-04-29T18:28:29.661Z,3.50
2018-04-29T18:30:57.132Z,4.43
2018-04-29T18:33:24.593Z,4.00
2018-04-29T18:35:52.868Z,4.27
2018-04-29T18:38:20.338Z,4.10
2018-04-29T18:40:47.797Z,4.03
2018-04-29T18:43:15.351Z,5.03
2018-04-29T18:45:42.813Z,4.63
2018-04-29T18:48:11.084Z,4.03
2018-04-29T18:50:38.662Z,5.63
2018-04-29T18:53:06.785Z,3.73
2018-04-29T18:55:34.281Z,3.43
2018-04-29T18:58:01.771Z,4.43
2018-04-29T19:00:29.297Z,3.33
2018-04-29T19:02:56.752Z,4.70
2018-04-29T19:08:25.874Z,3.73
2018-04-29T19:10:53.332Z,4.03
2018-04-29T19:13:20.885Z,4.07
2018-04-29T19:15:48.348Z,6.87
2018-04-29T19:18:15.905Z,4.83
2018-04-29T19:20:43.373Z,4.27
2018-04-29T19:23:10.929Z,5.27
2018-04-29T19:25:38.397Z,4.93
2018-04-29T19:28:05.945Z,4.30
2018-04-29T19:30:33.505Z,4.23
2018-04-29T19:33:01.730Z,3.90
2018-04-29T19:35:29.245Z,4.63
2018-04-29T19:37:56.802Z,4.40
2018-04-29T19:40:24.262Z,3.70
2018-04-29T19:42:51.820Z,4.77
2018-04-29T19:45:19.376Z,4.30
2018-04-29T19:47:46.841Z,4.13
2018-04-29T19:50:14.320Z,5.10
2018-04-29T19:52:42.558Z,4.40
2018-04-29T19:55:10.036Z,3.53
2018-04-29T19:57:37.590Z,4.70
2018-04-29T20:00:05.060Z,4.60
2018-04-29T20:02:32.520Z,4.53
2018-04-29T20:05:00.074Z,4.83
2018-04-29T20:07:27.532Z,7.70
2018-04-29T20:09:55.761Z,5.00
2018-04-29T20:12:23.256Z,4.70
2018-04-29T20:14:50.713Z,4.07
2018-04-29T20:17:18.180Z,5.20
2018-04-29T20:19:45.741Z,3.47
2018-04-29T20:22:13.303Z,3.87
2018-04-29T20:24:40.877Z,4.20
2018-04-29T20:27:08.333Z,4.10
2018-04-29T20:29:35.880Z,4.80
2018-04-29T20:32:03.457Z,4.17
2018-04-29T20:34:30.998Z,4.40
2018-04-29T20:36:58.553Z,4.40
2018-04-29T20:39:26.017Z,5.43
2018-04-29T20:41:53.576Z,3.93
2018-04-29T20:44:21.049Z,4.00
2018-04-29T20:46:48.513Z,4.20
2018-04-29T20:49:16.775Z,3.67
2018-04-29T20:51:45.053Z,4.13
2018-04-29T20:54:12.608Z,4.30
2018-04-29T20:56:40.086Z,4.23
2018-04-29T20:59:07.542Z,4.37
2018-04-29T21:01:35.001Z,4.23
2018-04-29T21:04:03.249Z,4.13
2018-04-29T21:06:30.821Z,4.00
2018-04-29T21:08:58.385Z,4.20
2018-04-29T21:11:25.941Z,4.60
2018-04-29T21:13:53.400Z,3.87
2018-04-29T21:16:21.633Z,3.87
2018-04-29T21:18:49.097Z,3.33
2018-04-29T21:21:16.557Z,3.57
2018-04-29T21:23:44.013Z,3.40
2018-04-29T21:26:11.509Z,3.20
2018-04-29T21:28:39.068Z,3.30
2018-04-29T21:31:06.530Z,6.60
2018-04-29T21:33:33.988Z,3.90
2018-04-29T21:36:01.502Z,4.10
2018-04-29T21:38:28.997Z,4.27
2018-04-29T21:40:56.461Z,3.27
2018-04-29T21:43:24.028Z,3.93
2018-04-29T21:45:51.575Z,4.13
2018-04-29T21:48:19.142Z,4.00
2018-04-29T21:50:46.612Z,3.40
2018-04-29T21:53:14.072Z,3.57
2018-04-29T21:55:41.532Z,3.70
2018-04-29T21:58:08.999Z,3.77
2018-04-29T22:00:37.219Z,3.10
2018-04-29T22:03:04.708Z,3.00
2018-04-29T22:05:32.268Z,3.53
2018-04-29T22:07:59.835Z,3.47
2018-04-29T22:10:27.288Z,3.20
2018-04-29T22:12:54.852Z,3.10
2018-04-29T22:15:22.309Z,2.40
2018-04-29T22:17:49.773Z,3.13
2018-04-29T22:20:17.233Z,2.70
2018-04-29T22:22:44.780Z,2.70
2018-04-29T22:25:12.345Z,2.70
2018-04-29T22:27:39.792Z,2.90
2018-04-29T22:30:07.261Z,3.17
2018-04-29T22:32:34.725Z,3.03
2018-04-29T22:35:02.189Z,3.10
2018-04-29T22:37:30.453Z,2.50
2018-04-29T22:39:58.013Z,3.03
2018-04-29T22:42:25.573Z,2.60
2018-04-29T22:44:53.140Z,2.50
2018-04-29T22:47:20.694Z,2.37
2018-04-29T22:49:48.921Z,2.50
2018-04-29T22:52:16.386Z,2.50
2018-04-29T22:54:43.849Z,3.10
2018-04-29T22:57:11.382Z,2.37
2018-04-29T22:59:38.797Z,2.90
2018-04-29T23:02:06.256Z,2.50
2018-04-29T23:04:34.485Z,2.63
2018-04-29T23:07:01.989Z,2.97
2018-04-29T23:09:29.551Z,3.00
2018-04-29T23:11:57.108Z,2.80
2018-04-29T23:14:24.565Z,2.67
2018-04-29T23:16:52.132Z,2.53
2018-04-29T23:19:19.692Z,2.97
2018-04-29T23:21:47.282Z,3.03
2018-04-29T23:24:15.533Z,2.77
2018-04-29T23:26:42.990Z,3.00
2018-04-29T23:29:11.217Z,3.00
2018-04-29T23:31:38.682Z,2.87
2018-04-29T23:34:06.137Z,2.93
2018-04-29T23:36:33.601Z,2.63
2018-04-29T23:39:01.066Z,2.83
2018-04-29T23:41:28.618Z,3.00
2018-04-29T23:43:56.068Z,3.30
2018-04-29T23:46:23.637Z,2.93
2018-04-29T23:48:51.085Z,3.17
2018-04-29T23:51:18.656Z,3.73
2018-04-29T23:53:46.105Z,3.00
2018-04-29T23:56:13.673Z,3.30
2018-04-29T23:58:41.168Z,3.50
