createdAt,value
2019-04-07T00:00:57.560Z,15.88
2019-04-07T00:03:26.695Z,15.79
2019-04-07T00:05:55.802Z,15.90
2019-04-07T00:08:25.302Z,15.41
2019-04-07T00:10:54.363Z,15.69
2019-04-07T00:13:23.456Z,15.75
2019-04-07T00:15:53.015Z,15.73
2019-04-07T00:18:22.930Z,15.69
2019-04-07T00:20:52.025Z,15.64
2019-04-07T00:23:21.499Z,15.63
2019-04-07T00:25:50.929Z,15.69
2019-04-07T00:28:20.498Z,15.68
2019-04-07T00:30:51.278Z,15.73
2019-04-07T00:33:20.692Z,15.70
2019-04-07T00:35:49.880Z,15.69
2019-04-07T00:38:19.422Z,15.72
2019-04-07T00:40:48.482Z,15.68
2019-04-07T00:43:17.584Z,15.65
2019-04-07T00:45:47.081Z,15.62
2019-04-07T00:48:16.824Z,15.64
2019-04-07T00:50:46.083Z,15.66
2019-04-07T00:53:15.652Z,15.66
2019-04-07T00:55:45.029Z,15.64
2019-04-07T00:58:14.726Z,15.63
2019-04-07T01:00:44.599Z,15.64
2019-04-07T01:03:13.720Z,15.62
2019-04-07T01:05:43.555Z,15.51
2019-04-07T01:08:13.070Z,15.53
2019-04-07T01:10:42.708Z,15.49
2019-04-07T01:13:11.924Z,15.38
2019-04-07T01:15:41.723Z,15.41
2019-04-07T01:18:10.772Z,15.40
2019-04-07T01:20:40.732Z,15.37
2019-04-07T01:23:10.626Z,15.29
2019-04-07T01:25:39.680Z,15.25
2019-04-07T01:28:08.767Z,15.20
2019-04-07T01:30:38.293Z,15.19
2019-04-07T01:33:07.639Z,15.24
2019-04-07T01:35:46.262Z,15.25
2019-04-07T01:38:07.836Z,15.23
2019-04-07T01:40:36.921Z,15.21
2019-04-07T01:43:23.107Z,15.19
2019-04-07T01:46:01.174Z,15.19
2019-04-07T01:48:48.508Z,15.13
2019-04-07T01:51:40.085Z,15.07
2019-04-07T01:54:27.154Z,15.06
2019-04-07T01:57:15.660Z,14.99
2019-04-07T02:00:07.244Z,15.00
2019-04-07T02:02:52.060Z,14.96
2019-04-07T02:05:38.561Z,14.94
2019-04-07T02:08:18.495Z,14.84
2019-04-07T02:11:25.090Z,14.80
2019-04-07T02:14:04.721Z,14.70
2019-04-07T02:16:41.997Z,14.13
2019-04-07T02:19:27.512Z,13.61
2019-04-07T02:22:31.644Z,13.50
2019-04-07T02:25:09.752Z,13.44
2019-04-07T02:27:54.559Z,13.80
2019-04-07T02:30:43.278Z,13.50
2019-04-07T02:33:30.914Z,13.68
2019-04-07T02:36:37.708Z,13.75
2019-04-07T02:39:24.907Z,14.00
2019-04-07T02:42:25.228Z,14.04
2019-04-07T02:45:28.449Z,14.22
2019-04-07T02:48:26.556Z,13.59
2019-04-07T02:51:03.143Z,13.96
2019-04-07T02:53:51.645Z,13.70
2019-04-07T02:56:38.081Z,13.85
2019-04-07T02:59:29.367Z,13.70
2019-04-07T03:02:17.876Z,13.64
2019-04-07T03:05:06.555Z,13.66
2019-04-07T03:07:55.001Z,14.11
2019-04-07T03:10:53.456Z,14.28
2019-04-07T03:13:44.293Z,14.13
2019-04-07T03:16:44.925Z,14.39
2019-04-07T03:19:23.387Z,14.46
2019-04-07T03:22:12.124Z,14.51
2019-04-07T03:25:07.128Z,14.52
2019-04-07T03:27:46.884Z,14.35
2019-04-07T03:30:32.636Z,14.48
2019-04-07T03:33:27.876Z,14.52
2019-04-07T03:36:20.487Z,14.53
2019-04-07T03:39:03.434Z,14.59
2019-04-07T03:41:57.607Z,14.60
2019-04-07T03:45:01.147Z,14.62
2019-04-07T03:47:54.985Z,14.63
2019-04-07T03:50:29.772Z,14.69
2019-04-07T03:53:16.047Z,14.71
2019-04-07T03:55:54.667Z,14.63
2019-04-07T03:58:41.262Z,14.59
2019-04-07T04:01:47.980Z,14.52
2019-04-07T04:04:36.263Z,14.50
2019-04-07T04:07:31.518Z,14.11
2019-04-07T04:10:15.976Z,14.20
2019-04-07T04:13:20.154Z,14.40
2019-04-07T04:15:59.403Z,13.94
2019-04-07T04:18:28.955Z,14.09
2019-04-07T04:20:58.025Z,14.19
2019-04-07T04:23:27.155Z,14.21
2019-04-07T04:25:57.492Z,14.26
2019-04-07T04:28:27.355Z,13.86
2019-04-07T04:30:56.764Z,13.89
2019-04-07T04:33:27.274Z,13.85
2019-04-07T04:35:56.519Z,13.75
2019-04-07T04:38:26.230Z,13.82
2019-04-07T04:40:55.684Z,13.92
2019-04-07T04:43:25.360Z,13.96
2019-04-07T04:45:54.713Z,13.62
2019-04-07T04:48:24.248Z,13.57
2019-04-07T04:50:53.302Z,13.39
2019-04-07T04:53:22.700Z,13.06
2019-04-07T04:55:53.437Z,12.93
2019-04-07T04:58:22.931Z,12.82
2019-04-07T05:00:52.390Z,13.01
2019-04-07T05:03:21.898Z,12.59
2019-04-07T05:05:51.243Z,12.91
2019-04-07T05:08:20.550Z,13.03
2019-04-07T05:10:50.921Z,13.18
2019-04-07T05:13:20.062Z,13.28
2019-04-07T05:15:49.192Z,13.32
2019-04-07T05:18:18.716Z,13.45
2019-04-07T05:20:47.777Z,13.46
2019-04-07T05:23:18.000Z,13.48
2019-04-07T05:25:48.135Z,13.39
2019-04-07T05:28:18.180Z,13.38
2019-04-07T05:30:48.057Z,13.18
2019-04-07T05:33:17.573Z,12.57
2019-04-07T05:35:46.660Z,12.37
2019-04-07T05:38:15.910Z,12.22
2019-04-07T05:40:45.277Z,12.18
2019-04-07T05:43:14.962Z,12.66
2019-04-07T05:45:44.155Z,13.01
2019-04-07T05:48:17.330Z,12.98
2019-04-07T05:50:44.912Z,13.08
2019-04-07T05:53:14.789Z,13.09
2019-04-07T05:55:43.836Z,13.22
2019-04-07T05:58:15.346Z,13.27
2019-04-07T06:00:46.965Z,13.54
2019-04-07T06:03:15.384Z,13.67
2019-04-07T06:05:49.177Z,13.73
2019-04-07T06:08:26.041Z,13.34
2019-04-07T06:10:46.278Z,13.70
2019-04-07T06:13:15.807Z,13.64
2019-04-07T06:15:45.695Z,13.50
2019-04-07T06:18:15.004Z,13.70
2019-04-07T06:20:46.361Z,14.16
2019-04-07T06:23:15.971Z,14.30
2019-04-07T06:25:46.165Z,14.30
2019-04-07T06:28:17.364Z,14.62
2019-04-07T06:30:47.471Z,14.82
2019-04-07T06:33:16.586Z,14.89
2019-04-07T06:35:47.350Z,14.86
2019-04-07T06:38:16.777Z,14.98
2019-04-07T06:40:46.006Z,14.98
2019-04-07T06:43:15.667Z,15.13
2019-04-07T06:45:55.047Z,15.34
2019-04-07T06:48:24.186Z,15.47
2019-04-07T06:51:11.087Z,15.34
2019-04-07T06:54:05.849Z,15.47
2019-04-07T06:57:12.337Z,15.62
2019-04-07T06:59:52.473Z,15.64
2019-04-07T07:02:37.998Z,15.16
2019-04-07T07:05:34.990Z,15.46
2019-04-07T07:08:25.683Z,15.67
2019-04-07T07:11:11.537Z,15.70
2019-04-07T07:14:04.214Z,15.92
2019-04-07T07:16:49.951Z,16.03
2019-04-07T07:19:41.259Z,15.36
2019-04-07T07:22:16.539Z,15.82
2019-04-07T07:24:47.260Z,16.07
2019-04-07T07:27:17.493Z,16.10
2019-04-07T07:29:47.713Z,15.89
2019-04-07T07:32:18.961Z,16.15
2019-04-07T07:34:48.068Z,16.38
2019-04-07T07:37:17.109Z,16.04
2019-04-07T07:39:47.049Z,15.72
2019-04-07T07:42:16.252Z,15.59
2019-04-07T07:44:45.773Z,15.49
2019-04-07T07:47:14.884Z,15.86
2019-04-07T07:49:43.979Z,15.84
2019-04-07T07:52:17.119Z,15.63
2019-04-07T07:54:46.096Z,16.10
2019-04-07T07:57:16.053Z,15.91
2019-04-07T07:59:46.337Z,15.94
2019-04-07T08:02:19.467Z,15.74
2019-04-07T08:04:46.363Z,15.66
2019-04-07T08:07:16.660Z,15.66
2019-04-07T08:09:45.785Z,15.93
2019-04-07T08:12:15.246Z,16.06
2019-04-07T08:14:50.307Z,16.20
2019-04-07T08:17:15.540Z,16.21
2019-04-07T08:19:45.609Z,16.07
2019-04-07T08:22:26.433Z,16.05
2019-04-07T08:24:49.611Z,16.14
2019-04-07T08:27:17.678Z,16.24
2019-04-07T08:29:47.427Z,16.43
2019-04-07T08:32:16.673Z,16.27
2019-04-07T08:34:45.967Z,16.33
2019-04-07T08:37:16.169Z,16.52
2019-04-07T08:39:45.345Z,16.42
2019-04-07T08:42:18.596Z,16.49
2019-04-07T08:44:46.268Z,16.29
2019-04-07T08:47:20.804Z,16.31
2019-04-07T08:49:47.089Z,16.21
2019-04-07T08:52:16.465Z,16.38
2019-04-07T08:54:48.283Z,16.72
2019-04-07T08:57:16.716Z,16.44
2019-04-07T08:59:45.782Z,16.90
2019-04-07T09:02:14.945Z,16.90
2019-04-07T09:04:49.769Z,16.68
2019-04-07T09:07:15.487Z,16.77
2019-04-07T09:09:47.519Z,17.02
2019-04-07T09:12:16.157Z,17.13
2019-04-07T09:14:45.652Z,17.27
2019-04-07T09:17:32.089Z,17.29
2019-04-07T09:20:09.116Z,17.33
2019-04-07T09:22:44.791Z,17.04
2019-04-07T09:25:23.611Z,17.53
2019-04-07T09:28:14.433Z,17.82
2019-04-07T09:31:10.820Z,18.07
2019-04-07T09:34:04.406Z,17.90
2019-04-07T09:37:00.234Z,18.09
2019-04-07T09:39:57.010Z,18.15
2019-04-07T09:42:33.989Z,18.53
2019-04-07T09:45:40.207Z,18.36
2019-04-07T09:48:21.156Z,18.59
2019-04-07T09:51:15.394Z,18.58
2019-04-07T09:54:04.125Z,18.85
2019-04-07T09:57:10.791Z,19.25
2019-04-07T10:00:12.646Z,19.29
2019-04-07T10:03:11.674Z,19.42
2019-04-07T10:05:55.466Z,19.61
2019-04-07T10:08:32.699Z,19.62
2019-04-07T10:11:22.042Z,19.58
2019-04-07T10:14:08.453Z,19.85
2019-04-07T10:17:14.913Z,19.63
2019-04-07T10:20:02.355Z,19.79
2019-04-07T10:22:54.191Z,19.80
2019-04-07T10:25:45.546Z,19.84
2019-04-07T10:28:43.108Z,20.00
2019-04-07T10:31:49.466Z,20.26
2019-04-07T10:34:31.015Z,20.51
2019-04-07T10:37:19.084Z,20.71
2019-04-07T10:39:57.339Z,20.48
2019-04-07T10:42:47.313Z,20.97
2019-04-07T10:45:26.984Z,21.13
2019-04-07T10:48:13.535Z,21.09
2019-04-07T10:51:19.838Z,21.45
2019-04-07T10:54:08.062Z,21.70
2019-04-07T10:56:56.427Z,21.97
2019-04-07T10:59:40.246Z,22.40
2019-04-07T11:02:27.720Z,22.73
2019-04-07T11:05:11.937Z,23.15
2019-04-07T11:07:59.100Z,23.35
2019-04-07T11:10:41.923Z,23.67
2019-04-07T11:13:23.869Z,24.04
2019-04-07T11:16:18.609Z,24.11
2019-04-07T11:19:09.796Z,24.01
2019-04-07T11:22:05.670Z,24.50
2019-04-07T11:24:59.182Z,24.75
2019-04-07T11:27:39.499Z,23.98
2019-04-07T11:30:14.668Z,24.82
2019-04-07T11:33:05.498Z,25.19
2019-04-07T11:35:43.301Z,25.43
2019-04-07T11:38:38.534Z,25.33
2019-04-07T11:41:28.915Z,25.70
2019-04-07T11:44:07.483Z,26.20
2019-04-07T11:46:56.275Z,26.60
2019-04-07T11:49:51.592Z,26.12
2019-04-07T11:52:49.427Z,26.28
2019-04-07T11:55:36.693Z,26.25
2019-04-07T11:58:22.285Z,25.84
2019-04-07T12:01:03.625Z,25.77
2019-04-07T12:03:46.446Z,25.54
2019-04-07T12:06:42.098Z,25.21
2019-04-07T12:09:21.520Z,24.88
2019-04-07T12:12:16.933Z,24.57
2019-04-07T12:15:02.892Z,24.25
2019-04-07T12:17:43.574Z,24.15
2019-04-07T12:20:25.654Z,24.11
2019-04-07T12:23:15.917Z,24.01
2019-04-07T12:26:09.833Z,23.73
2019-04-07T12:29:04.779Z,23.88
2019-04-07T12:31:52.146Z,23.37
2019-04-07T12:34:43.905Z,23.88
2019-04-07T12:37:43.750Z,24.43
2019-04-07T12:40:32.274Z,24.56
2019-04-07T12:43:18.542Z,24.64
2019-04-07T12:45:56.225Z,24.54
2019-04-07T12:48:32.010Z,24.49
2019-04-07T12:51:19.850Z,24.48
2019-04-07T12:54:09.513Z,24.61
2019-04-07T12:56:58.275Z,24.67
2019-04-07T12:59:59.580Z,25.15
2019-04-07T13:02:47.656Z,25.69
2019-04-07T13:05:25.053Z,26.00
2019-04-07T13:08:22.534Z,26.30
2019-04-07T13:11:09.651Z,26.25
2019-04-07T13:14:14.080Z,26.69
2019-04-07T13:17:02.764Z,27.22
2019-04-07T13:19:54.297Z,27.70
2019-04-07T13:22:43.752Z,28.15
2019-04-07T13:25:32.417Z,28.62
2019-04-07T13:28:09.665Z,29.38
2019-04-07T13:31:15.834Z,29.74
2019-04-07T13:34:03.184Z,30.51
2019-04-07T13:36:53.319Z,31.11
2019-04-07T13:39:44.854Z,31.68
2019-04-07T13:42:47.606Z,32.09
2019-04-07T13:45:35.663Z,32.60
2019-04-07T13:48:17.685Z,32.99
2019-04-07T13:51:13.421Z,33.34
2019-04-07T13:54:05.448Z,33.76
2019-04-07T13:57:05.659Z,33.96
2019-04-07T13:59:52.053Z,33.69
2019-04-07T14:02:43.220Z,33.80
2019-04-07T14:05:40.082Z,34.29
2019-04-07T14:08:36.135Z,34.03
2019-04-07T14:11:25.066Z,34.51
2019-04-07T14:14:28.119Z,34.96
2019-04-07T14:17:28.313Z,35.46
2019-04-07T14:20:25.705Z,35.98
2019-04-07T14:23:24.032Z,36.23
2019-04-07T14:26:12.444Z,36.63
2019-04-07T14:29:06.492Z,36.86
2019-04-07T14:31:52.420Z,36.06
2019-04-07T14:34:41.356Z,35.29
2019-04-07T14:37:18.568Z,35.61
2019-04-07T14:40:10.723Z,35.78
2019-04-07T14:42:56.111Z,35.23
2019-04-07T14:45:40.638Z,34.88
2019-04-07T14:48:17.421Z,34.16
2019-04-07T14:50:58.097Z,33.72
2019-04-07T14:54:02.879Z,32.89
2019-04-07T14:56:57.452Z,32.04
2019-04-07T14:59:48.568Z,31.03
2019-04-07T15:02:17.966Z,29.97
2019-04-07T15:05:00.315Z,28.76
2019-04-07T15:07:49.229Z,27.08
2019-04-07T15:10:22.455Z,27.13
2019-04-07T15:12:55.726Z,26.71
2019-04-07T15:15:28.347Z,25.84
2019-04-07T15:17:57.740Z,25.58
2019-04-07T15:20:28.129Z,25.38
2019-04-07T15:22:59.287Z,24.86
2019-04-07T15:25:29.639Z,24.39
2019-04-07T15:28:00.397Z,24.42
2019-04-07T15:30:31.013Z,24.18
2019-04-07T15:33:01.613Z,24.35
2019-04-07T15:35:31.135Z,23.30
2019-04-07T15:38:01.270Z,23.50
2019-04-07T15:40:35.017Z,23.54
2019-04-07T15:43:05.696Z,23.50
2019-04-07T15:45:33.664Z,23.11
2019-04-07T15:48:05.939Z,22.51
2019-04-07T15:50:36.011Z,21.88
2019-04-07T15:53:06.121Z,21.51
2019-04-07T15:55:46.706Z,21.80
2019-04-07T15:58:06.252Z,22.15
2019-04-07T16:00:36.163Z,22.21
2019-04-07T16:03:05.565Z,22.27
2019-04-07T16:05:41.317Z,22.38
2019-04-07T16:08:06.383Z,22.03
2019-04-07T16:10:35.968Z,21.77
2019-04-07T16:13:05.339Z,21.56
2019-04-07T16:15:35.071Z,21.54
2019-04-07T16:18:08.567Z,21.38
2019-04-07T16:20:40.481Z,21.21
2019-04-07T16:23:08.869Z,21.12
2019-04-07T16:25:40.273Z,20.99
2019-04-07T16:28:12.843Z,21.09
2019-04-07T16:30:40.748Z,21.07
2019-04-07T16:33:10.199Z,21.12
2019-04-07T16:35:39.826Z,20.66
2019-04-07T16:38:09.537Z,20.69
2019-04-07T16:40:41.314Z,20.70
2019-04-07T16:43:15.111Z,20.83
2019-04-07T16:45:44.153Z,20.95
2019-04-07T16:48:11.729Z,20.92
2019-04-07T16:50:40.867Z,20.75
2019-04-07T16:53:11.788Z,20.82
2019-04-07T16:55:41.774Z,20.52
2019-04-07T16:58:11.815Z,20.56
2019-04-07T17:00:41.787Z,20.86
2019-04-07T17:03:11.603Z,20.59
2019-04-07T17:05:41.110Z,20.45
2019-04-07T17:08:10.204Z,20.44
2019-04-07T17:10:39.341Z,20.21
2019-04-07T17:13:17.780Z,19.99
2019-04-07T17:15:41.788Z,19.91
2019-04-07T17:18:34.427Z,20.07
2019-04-07T17:21:06.444Z,20.08
2019-04-07T17:23:34.432Z,20.01
2019-04-07T17:26:06.904Z,20.05
2019-04-07T17:28:37.771Z,20.15
2019-04-07T17:31:11.640Z,20.61
2019-04-07T17:33:41.553Z,20.61
2019-04-07T17:36:16.203Z,20.72
2019-04-07T17:39:13.258Z,20.40
2019-04-07T17:41:43.525Z,20.42
2019-04-07T17:44:31.821Z,20.35
2019-04-07T17:47:13.784Z,20.74
2019-04-07T17:50:04.879Z,20.44
2019-04-07T17:52:58.688Z,20.82
2019-04-07T17:55:47.987Z,21.02
2019-04-07T17:58:42.622Z,20.76
2019-04-07T18:01:37.825Z,20.86
2019-04-07T18:04:28.967Z,21.08
2019-04-07T18:07:36.170Z,21.13
2019-04-07T18:10:22.561Z,20.57
2019-04-07T18:13:09.116Z,20.71
2019-04-07T18:15:48.771Z,19.83
2019-04-07T18:18:41.282Z,20.24
2019-04-07T18:21:47.811Z,20.37
2019-04-07T18:24:37.762Z,20.02
2019-04-07T18:27:21.112Z,19.83
2019-04-07T18:30:21.553Z,19.47
2019-04-07T18:33:15.608Z,19.25
2019-04-07T18:36:12.023Z,19.05
2019-04-07T18:39:00.540Z,19.27
2019-04-07T18:42:10.655Z,19.15
2019-04-07T18:44:46.730Z,19.10
2019-04-07T18:47:35.025Z,19.11
2019-04-07T18:50:36.969Z,18.97
2019-04-07T18:53:17.824Z,19.04
2019-04-07T18:55:57.930Z,18.69
2019-04-07T18:58:51.663Z,19.10
2019-04-07T19:01:40.980Z,18.73
2019-04-07T19:04:17.348Z,18.56
2019-04-07T19:06:56.519Z,18.77
2019-04-07T19:10:05.119Z,18.65
2019-04-07T19:12:43.179Z,18.84
2019-04-07T19:15:36.567Z,18.72
2019-04-07T19:18:26.016Z,18.95
2019-04-07T19:21:14.042Z,19.14
2019-04-07T19:24:00.878Z,19.15
2019-04-07T19:26:46.457Z,18.57
2019-04-07T19:29:41.262Z,18.62
2019-04-07T19:32:39.982Z,18.20
2019-04-07T19:35:36.421Z,18.04
2019-04-07T19:38:12.593Z,18.17
2019-04-07T19:41:00.371Z,18.18
2019-04-07T19:44:02.855Z,17.83
2019-04-07T19:46:44.211Z,17.62
2019-04-07T19:49:34.708Z,17.54
2019-04-07T19:52:23.025Z,17.50
2019-04-07T19:55:14.339Z,17.49
2019-04-07T19:58:05.708Z,17.64
2019-04-07T20:00:51.935Z,17.39
2019-04-07T20:03:39.858Z,17.42
2019-04-07T20:06:16.986Z,17.63
2019-04-07T20:09:11.186Z,17.68
2019-04-07T20:12:02.853Z,17.64
2019-04-07T20:14:58.622Z,17.31
2019-04-07T20:17:56.501Z,17.52
2019-04-07T20:20:47.040Z,17.61
2019-04-07T20:23:32.875Z,17.48
2019-04-07T20:26:22.234Z,17.56
2019-04-07T20:29:06.951Z,17.92
2019-04-07T20:31:47.322Z,18.17
2019-04-07T20:34:51.238Z,18.31
2019-04-07T20:37:34.404Z,18.14
2019-04-07T20:40:19.782Z,18.32
2019-04-07T20:42:58.438Z,18.37
2019-04-07T20:45:53.740Z,18.05
2019-04-07T20:48:54.190Z,17.86
2019-04-07T20:52:03.514Z,17.56
2019-04-07T20:54:50.903Z,16.92
2019-04-07T20:57:30.941Z,17.02
2019-04-07T21:00:20.712Z,16.92
2019-04-07T21:03:17.163Z,16.76
2019-04-07T21:06:00.575Z,16.94
2019-04-07T21:08:44.106Z,16.94
2019-04-07T21:11:20.488Z,16.64
2019-04-07T21:14:09.266Z,16.72
2019-04-07T21:16:59.314Z,16.85
2019-04-07T21:19:36.481Z,16.87
2019-04-07T21:22:15.516Z,16.92
2019-04-07T21:25:02.166Z,16.68
2019-04-07T21:27:40.849Z,16.50
2019-04-07T21:30:29.322Z,16.46
2019-04-07T21:33:16.109Z,16.52
2019-04-07T21:36:17.084Z,16.07
2019-04-07T21:39:08.334Z,15.90
2019-04-07T21:41:48.358Z,15.80
2019-04-07T21:44:38.696Z,15.58
2019-04-07T21:47:29.772Z,15.53
2019-04-07T21:50:15.140Z,15.59
2019-04-07T21:53:03.272Z,15.66
2019-04-07T21:55:45.814Z,15.54
2019-04-07T21:58:45.890Z,15.57
2019-04-07T22:01:49.495Z,15.76
2019-04-07T22:04:57.100Z,15.73
2019-04-07T22:07:37.537Z,15.74
2019-04-07T22:10:08.268Z,15.45
2019-04-07T22:12:38.037Z,15.31
2019-04-07T22:15:11.663Z,15.16
2019-04-07T22:17:39.457Z,14.73
2019-04-07T22:20:10.496Z,15.31
2019-04-07T22:22:39.675Z,15.36
2019-04-07T22:25:10.115Z,15.22
2019-04-07T22:27:39.908Z,15.31
2019-04-07T22:30:14.457Z,15.34
2019-04-07T22:32:43.529Z,15.37
2019-04-07T22:35:13.125Z,15.41
2019-04-07T22:37:42.866Z,15.50
2019-04-07T22:40:14.947Z,15.42
2019-04-07T22:42:45.972Z,15.36
2019-04-07T22:45:15.242Z,15.28
2019-04-07T22:47:44.573Z,15.28
2019-04-07T22:50:15.080Z,15.40
2019-04-07T22:52:47.317Z,15.43
2019-04-07T22:55:14.960Z,15.41
2019-04-07T22:57:46.042Z,15.47
2019-04-07T23:00:19.310Z,15.39
2019-04-07T23:02:48.660Z,15.28
2019-04-07T23:05:19.127Z,14.95
2019-04-07T23:07:48.416Z,14.75
2019-04-07T23:10:18.124Z,14.93
2019-04-07T23:12:47.973Z,14.80
2019-04-07T23:15:17.173Z,14.85
2019-04-07T23:17:47.223Z,14.72
2019-04-07T23:20:17.182Z,14.89
2019-04-07T23:22:46.658Z,14.74
2019-04-07T23:25:15.776Z,14.76
2019-04-07T23:27:45.744Z,14.77
2019-04-07T23:30:15.209Z,14.60
2019-04-07T23:32:44.294Z,14.50
2019-04-07T23:35:14.529Z,14.64
2019-04-07T23:37:43.916Z,14.61
2019-04-07T23:40:13.932Z,14.56
2019-04-07T23:42:43.122Z,14.50
2019-04-07T23:45:12.702Z,14.43
2019-04-07T23:47:42.738Z,14.25
2019-04-07T23:50:12.253Z,14.50
2019-04-07T23:52:41.590Z,14.55
2019-04-07T23:55:10.766Z,14.66
2019-04-07T23:57:40.240Z,14.61
