createdAt,value
2018-12-04T00:00:43.734Z,74.35
2018-12-04T00:03:13.126Z,71.40
2018-12-04T00:05:42.399Z,71.39
2018-12-04T00:08:11.601Z,71.57
2018-12-04T00:10:41.059Z,72.06
2018-12-04T00:13:10.225Z,72.58
2018-12-04T00:15:39.535Z,72.42
2018-12-04T00:18:08.729Z,73.14
2018-12-04T00:20:38.450Z,72.97
2018-12-04T00:23:07.847Z,71.93
2018-12-04T00:25:37.192Z,72.35
2018-12-04T00:28:06.644Z,73.46
2018-12-04T00:30:35.730Z,72.81
2018-12-04T00:33:04.963Z,72.31
2018-12-04T00:35:34.517Z,72.44
2018-12-04T00:38:03.756Z,72.38
2018-12-04T00:40:33.405Z,72.83
2018-12-04T00:43:02.530Z,72.15
2018-12-04T00:45:31.686Z,72.80
2018-12-04T00:48:00.809Z,72.99
2018-12-04T00:50:29.946Z,75.04
2018-12-04T00:52:59.069Z,74.34
2018-12-04T00:55:38.709Z,73.00
2018-12-04T00:58:08.063Z,73.09
2018-12-04T01:00:37.611Z,74.80
2018-12-04T01:03:06.737Z,74.65
2018-12-04T01:05:36.266Z,77.59
2018-12-04T01:08:05.413Z,75.53
2018-12-04T01:10:34.561Z,75.33
2018-12-04T01:13:03.970Z,73.87
2018-12-04T01:15:33.202Z,78.69
2018-12-04T01:18:02.521Z,76.38
2018-12-04T01:20:31.716Z,74.72
2018-12-04T01:23:01.388Z,74.72
2018-12-04T01:25:30.688Z,74.95
2018-12-04T01:28:00.166Z,74.57
2018-12-04T01:30:29.392Z,75.00
2018-12-04T01:32:59.305Z,74.88
2018-12-04T01:35:28.449Z,76.04
2018-12-04T01:37:57.641Z,74.43
2018-12-04T01:40:27.022Z,74.76
2018-12-04T01:42:56.186Z,78.74
2018-12-04T01:45:25.430Z,76.87
2018-12-04T01:47:55.012Z,76.18
2018-12-04T01:50:24.105Z,74.42
2018-12-04T01:52:53.246Z,76.01
2018-12-04T01:55:22.802Z,74.18
2018-12-04T01:57:52.260Z,76.76
2018-12-04T02:00:21.487Z,75.74
2018-12-04T02:02:50.965Z,79.64
2018-12-04T02:05:20.162Z,75.49
2018-12-04T02:07:49.349Z,79.23
2018-12-04T02:10:18.624Z,77.11
2018-12-04T02:12:48.156Z,76.37
2018-12-04T02:15:17.501Z,76.82
2018-12-04T02:17:46.697Z,76.17
2018-12-04T02:20:15.855Z,75.10
2018-12-04T02:22:45.029Z,79.49
2018-12-04T02:25:14.225Z,76.31
2018-12-04T02:27:43.812Z,75.00
2018-12-04T02:30:19.781Z,80.10
2018-12-04T02:32:48.899Z,76.21
2018-12-04T02:35:18.043Z,74.44
2018-12-04T02:37:47.499Z,78.05
2018-12-04T02:40:16.723Z,76.08
2018-12-04T02:42:46.141Z,74.42
2018-12-04T02:45:15.522Z,75.87
2018-12-04T02:47:44.776Z,74.96
2018-12-04T02:50:13.940Z,74.98
2018-12-04T02:52:43.364Z,73.74
2018-12-04T02:55:12.544Z,76.38
2018-12-04T02:57:41.847Z,75.49
2018-12-04T03:00:11.221Z,74.24
2018-12-04T03:02:40.951Z,76.03
2018-12-04T03:05:10.180Z,77.00
2018-12-04T03:07:39.556Z,77.76
2018-12-04T03:10:09.116Z,78.84
2018-12-04T03:12:38.723Z,78.55
2018-12-04T03:15:08.257Z,80.03
2018-12-04T03:17:37.728Z,78.41
2018-12-04T03:20:07.058Z,79.25
2018-12-04T03:22:37.541Z,78.77
2018-12-04T03:25:08.048Z,79.10
2018-12-04T03:27:37.200Z,79.55
2018-12-04T03:30:06.801Z,79.52
2018-12-04T03:32:36.215Z,79.11
2018-12-04T03:35:05.727Z,76.37
2018-12-04T03:37:34.857Z,75.48
2018-12-04T03:40:04.987Z,74.18
2018-12-04T03:42:34.238Z,74.29
2018-12-04T03:45:03.757Z,73.80
2018-12-04T03:47:32.967Z,73.65
2018-12-04T03:50:02.149Z,73.74
2018-12-04T03:52:31.309Z,73.82
2018-12-04T03:55:00.540Z,71.95
2018-12-04T03:57:29.666Z,73.09
2018-12-04T03:59:59.153Z,73.12
2018-12-04T04:02:28.445Z,73.71
2018-12-04T04:04:57.584Z,73.68
2018-12-04T04:07:27.446Z,73.43
2018-12-04T04:09:56.846Z,73.95
2018-12-04T04:12:26.248Z,73.88
2018-12-04T04:14:55.457Z,73.85
2018-12-04T04:17:24.856Z,73.49
2018-12-04T04:19:54.341Z,73.52
2018-12-04T04:22:23.886Z,73.55
2018-12-04T04:24:53.084Z,73.93
2018-12-04T04:27:22.388Z,72.93
2018-12-04T04:29:51.623Z,74.14
2018-12-04T04:32:20.804Z,73.05
2018-12-04T04:34:50.429Z,72.40
2018-12-04T04:37:19.584Z,72.60
2018-12-04T04:39:48.880Z,73.45
2018-12-04T04:42:18.099Z,72.77
2018-12-04T04:44:47.987Z,71.17
2018-12-04T04:47:17.604Z,72.64
2018-12-04T04:49:46.849Z,73.12
2018-12-04T04:52:16.239Z,72.14
2018-12-04T04:54:45.833Z,73.13
2018-12-04T04:57:15.245Z,72.39
2018-12-04T04:59:44.424Z,72.76
2018-12-04T05:02:13.691Z,73.10
2018-12-04T05:04:42.896Z,72.98
2018-12-04T05:07:12.077Z,72.91
2018-12-04T05:09:41.484Z,73.44
2018-12-04T05:12:10.615Z,72.62
2018-12-04T05:14:39.939Z,72.96
2018-12-04T05:17:09.094Z,72.42
2018-12-04T05:19:38.268Z,72.21
2018-12-04T05:22:07.692Z,72.96
2018-12-04T05:24:36.841Z,72.15
2018-12-04T05:27:06.094Z,72.38
2018-12-04T05:29:35.396Z,73.11
2018-12-04T05:32:04.607Z,72.77
2018-12-04T05:34:33.767Z,73.63
2018-12-04T05:37:03.198Z,72.40
2018-12-04T05:39:32.373Z,73.10
2018-12-04T05:42:01.505Z,71.74
2018-12-04T05:44:30.744Z,72.13
2018-12-04T05:46:59.964Z,72.55
2018-12-04T05:49:29.489Z,72.39
2018-12-04T05:51:59.086Z,72.15
2018-12-04T05:54:28.425Z,72.24
2018-12-04T05:56:57.619Z,72.54
2018-12-04T05:59:27.146Z,73.55
2018-12-04T06:01:56.797Z,72.16
2018-12-04T06:04:26.207Z,73.42
2018-12-04T06:06:55.336Z,72.82
2018-12-04T06:09:24.861Z,72.56
2018-12-04T06:11:54.038Z,72.70
2018-12-04T06:14:23.422Z,71.42
2018-12-04T06:16:52.557Z,72.67
2018-12-04T06:19:21.926Z,71.15
2018-12-04T06:21:51.071Z,71.78
2018-12-04T06:24:20.577Z,70.50
2018-12-04T06:26:49.759Z,70.96
2018-12-04T06:29:19.152Z,70.54
2018-12-04T06:31:48.811Z,71.15
2018-12-04T06:34:18.184Z,71.72
2018-12-04T06:36:47.370Z,71.81
2018-12-04T06:39:16.547Z,71.18
2018-12-04T06:41:45.787Z,71.50
2018-12-04T06:44:15.202Z,71.23
2018-12-04T06:46:44.436Z,69.48
2018-12-04T06:49:14.198Z,70.99
2018-12-04T06:51:43.548Z,70.36
2018-12-04T06:54:12.960Z,69.44
2018-12-04T06:56:42.300Z,70.42
2018-12-04T06:59:11.487Z,71.11
2018-12-04T07:01:40.984Z,71.14
2018-12-04T07:04:10.411Z,69.55
2018-12-04T07:06:39.651Z,68.99
2018-12-04T07:09:09.440Z,70.17
2018-12-04T07:11:38.613Z,70.51
2018-12-04T07:14:08.132Z,70.04
2018-12-04T07:16:37.419Z,70.00
2018-12-04T07:19:06.847Z,70.72
2018-12-04T07:21:36.045Z,70.21
2018-12-04T07:24:05.336Z,69.81
2018-12-04T07:26:35.116Z,70.46
2018-12-04T07:29:04.332Z,70.06
2018-12-04T07:31:33.849Z,70.70
2018-12-04T07:34:03.151Z,70.66
2018-12-04T07:36:32.380Z,69.87
2018-12-04T07:39:01.663Z,69.57
2018-12-04T07:41:31.165Z,70.41
2018-12-04T07:44:00.475Z,70.04
2018-12-04T07:46:30.074Z,69.90
2018-12-04T07:48:59.451Z,70.65
2018-12-04T07:51:28.774Z,69.53
2018-12-04T07:53:58.143Z,69.62
2018-12-04T07:56:27.272Z,70.39
2018-12-04T07:58:56.801Z,70.72
2018-12-04T08:01:26.562Z,70.93
2018-12-04T08:03:55.808Z,72.14
2018-12-04T08:06:25.336Z,72.16
2018-12-04T08:08:54.776Z,69.90
2018-12-04T08:11:24.126Z,70.17
2018-12-04T08:13:53.865Z,71.06
2018-12-04T08:16:23.529Z,70.66
2018-12-04T08:18:52.785Z,70.95
2018-12-04T08:21:22.002Z,72.01
2018-12-04T08:23:51.443Z,70.53
2018-12-04T08:26:20.693Z,70.25
2018-12-04T08:28:50.420Z,70.61
2018-12-04T08:31:19.802Z,70.51
2018-12-04T08:33:49.028Z,70.46
2018-12-04T08:36:18.228Z,70.85
2018-12-04T08:38:47.811Z,70.27
2018-12-04T08:41:16.977Z,69.79
2018-12-04T08:43:46.314Z,70.30
2018-12-04T08:46:15.794Z,69.79
2018-12-04T08:48:45.146Z,70.16
2018-12-04T08:51:14.760Z,70.02
2018-12-04T08:53:43.861Z,69.99
2018-12-04T08:56:13.243Z,70.87
2018-12-04T08:58:42.705Z,69.73
2018-12-04T09:01:11.792Z,69.34
2018-12-04T09:03:41.312Z,69.85
2018-12-04T09:06:12.200Z,68.60
2018-12-04T09:08:41.658Z,68.21
2018-12-04T09:11:11.079Z,68.31
2018-12-04T09:13:40.401Z,68.38
2018-12-04T09:16:09.937Z,69.58
2018-12-04T09:18:39.058Z,69.77
2018-12-04T09:21:08.284Z,68.56
2018-12-04T09:23:37.805Z,70.25
2018-12-04T09:26:07.155Z,68.03
2018-12-04T09:28:36.878Z,68.15
2018-12-04T09:31:06.617Z,66.68
2018-12-04T09:33:35.926Z,67.00
2018-12-04T09:36:05.256Z,67.21
2018-12-04T09:38:34.421Z,67.37
2018-12-04T09:41:03.685Z,65.96
2018-12-04T09:43:32.957Z,67.38
2018-12-04T09:46:02.136Z,65.24
2018-12-04T09:48:31.339Z,66.97
2018-12-04T09:51:00.593Z,67.05
2018-12-04T09:53:29.932Z,67.66
2018-12-04T09:55:59.106Z,67.38
2018-12-04T09:58:28.354Z,66.91
2018-12-04T10:00:57.540Z,66.36
2018-12-04T10:03:26.789Z,66.95
2018-12-04T10:05:56.257Z,66.24
2018-12-04T10:08:25.694Z,65.73
2018-12-04T10:10:54.890Z,64.23
2018-12-04T10:13:24.499Z,63.66
2018-12-04T10:15:53.868Z,64.81
2018-12-04T10:18:23.191Z,65.71
2018-12-04T10:21:04.127Z,64.45
2018-12-04T10:23:33.306Z,63.15
2018-12-04T10:26:02.468Z,64.49
2018-12-04T10:28:31.790Z,65.09
2018-12-04T10:31:12.079Z,64.92
2018-12-04T10:33:41.314Z,63.61
2018-12-04T10:36:10.565Z,62.67
2018-12-04T10:38:40.976Z,62.31
2018-12-04T10:41:10.668Z,63.60
2018-12-04T10:43:40.186Z,61.62
2018-12-04T10:46:10.603Z,63.26
2018-12-04T10:48:40.752Z,63.68
2018-12-04T10:51:10.019Z,63.61
2018-12-04T10:53:39.425Z,62.42
2018-12-04T10:56:08.840Z,63.01
2018-12-04T10:58:38.357Z,62.31
2018-12-04T11:01:13.098Z,62.16
2018-12-04T11:03:42.960Z,61.87
2018-12-04T11:06:12.311Z,61.32
2018-12-04T11:08:41.509Z,61.10
2018-12-04T11:11:10.886Z,61.47
2018-12-04T11:13:40.031Z,60.58
2018-12-04T11:16:09.308Z,60.36
2018-12-04T11:18:38.726Z,59.82
2018-12-04T11:21:08.073Z,59.25
2018-12-04T11:23:37.558Z,60.25
2018-12-04T11:26:07.028Z,59.22
2018-12-04T11:28:36.280Z,60.21
2018-12-04T11:31:05.870Z,60.04
2018-12-04T11:33:35.070Z,59.78
2018-12-04T11:36:04.281Z,60.40
2018-12-04T11:38:33.575Z,60.20
2018-12-04T11:41:02.971Z,59.81
2018-12-04T11:43:32.192Z,58.75
2018-12-04T11:46:01.660Z,59.62
2018-12-04T11:48:31.226Z,59.41
2018-12-04T11:51:00.957Z,58.88
2018-12-04T11:53:30.381Z,58.07
2018-12-04T11:55:59.621Z,59.79
2018-12-04T11:58:29.091Z,59.13
2018-12-04T12:00:58.408Z,58.38
2018-12-04T12:03:27.708Z,58.64
2018-12-04T12:05:57.496Z,57.89
2018-12-04T12:08:27.142Z,57.06
2018-12-04T12:10:56.868Z,58.50
2018-12-04T12:13:26.342Z,58.57
2018-12-04T12:15:55.502Z,58.53
2018-12-04T12:18:24.828Z,57.14
2018-12-04T12:20:54.174Z,58.32
2018-12-04T12:23:23.590Z,57.96
2018-12-04T12:25:52.773Z,58.50
2018-12-04T12:28:21.921Z,57.07
2018-12-04T12:30:51.415Z,57.47
2018-12-04T12:33:20.632Z,57.27
2018-12-04T12:35:50.404Z,57.99
2018-12-04T12:38:19.706Z,57.83
2018-12-04T12:40:48.903Z,56.91
2018-12-04T12:43:18.293Z,56.32
2018-12-04T12:45:47.550Z,57.35
2018-12-04T12:48:16.767Z,57.01
2018-12-04T12:50:46.319Z,56.36
2018-12-04T12:53:15.898Z,56.39
2018-12-04T12:55:45.100Z,55.70
2018-12-04T12:58:14.566Z,54.86
2018-12-04T13:00:44.033Z,56.01
2018-12-04T13:03:13.825Z,55.50
2018-12-04T13:05:43.046Z,54.96
2018-12-04T13:08:12.194Z,55.81
2018-12-04T13:10:41.427Z,55.32
2018-12-04T13:13:10.829Z,54.68
2018-12-04T13:15:40.016Z,55.18
2018-12-04T13:18:09.142Z,55.37
2018-12-04T13:20:38.476Z,55.36
2018-12-04T13:23:07.775Z,55.55
2018-12-04T13:25:37.133Z,56.13
2018-12-04T13:28:06.694Z,56.53
2018-12-04T13:30:36.083Z,59.54
2018-12-04T13:33:05.457Z,60.47
2018-12-04T13:35:34.777Z,61.21
2018-12-04T13:38:04.350Z,60.80
2018-12-04T13:40:33.572Z,60.96
2018-12-04T13:43:03.068Z,60.86
2018-12-04T13:45:32.431Z,60.90
2018-12-04T13:48:02.023Z,60.22
2018-12-04T13:50:31.552Z,59.75
2018-12-04T13:53:00.818Z,59.14
2018-12-04T13:55:30.254Z,59.54
2018-12-04T13:57:59.665Z,59.14
2018-12-04T14:00:28.960Z,58.55
2018-12-04T14:02:58.276Z,58.95
2018-12-04T14:05:28.067Z,58.19
2018-12-04T14:07:57.319Z,58.36
2018-12-04T14:10:26.669Z,57.05
2018-12-04T14:12:55.871Z,57.33
2018-12-04T14:15:25.589Z,57.06
2018-12-04T14:17:56.495Z,57.11
2018-12-04T14:20:25.753Z,58.28
2018-12-04T14:22:55.159Z,57.94
2018-12-04T14:25:24.661Z,58.39
2018-12-04T14:27:53.828Z,57.50
2018-12-04T14:30:23.310Z,58.12
2018-12-04T14:32:52.762Z,57.68
2018-12-04T14:35:22.031Z,57.52
2018-12-04T14:37:51.286Z,57.41
2018-12-04T14:40:20.408Z,57.08
2018-12-04T14:42:51.537Z,56.53
2018-12-04T14:45:20.910Z,57.00
2018-12-04T14:47:50.391Z,57.23
2018-12-04T14:50:20.196Z,57.05
2018-12-04T14:52:49.432Z,56.97
2018-12-04T14:55:18.612Z,57.12
2018-12-04T14:57:47.939Z,56.23
2018-12-04T15:00:17.282Z,56.26
2018-12-04T15:02:46.642Z,56.62
2018-12-04T15:05:16.073Z,57.16
2018-12-04T15:07:45.757Z,56.44
2018-12-04T15:10:15.074Z,56.48
2018-12-04T15:12:44.571Z,56.67
2018-12-04T15:15:13.957Z,56.98
2018-12-04T15:17:43.600Z,57.28
2018-12-04T15:20:12.856Z,55.82
2018-12-04T15:22:42.027Z,56.36
2018-12-04T15:25:11.160Z,56.45
2018-12-04T15:27:40.483Z,56.02
2018-12-04T15:30:10.008Z,56.13
2018-12-04T15:32:39.283Z,56.56
2018-12-04T15:35:08.806Z,56.71
2018-12-04T15:37:38.009Z,56.60
2018-12-04T15:40:08.485Z,56.70
2018-12-04T15:42:37.846Z,56.62
2018-12-04T15:45:07.795Z,56.92
2018-12-04T15:47:37.011Z,56.46
2018-12-04T15:50:08.096Z,56.26
2018-12-04T15:52:37.478Z,55.87
2018-12-04T15:55:06.958Z,56.45
2018-12-04T15:57:36.283Z,55.71
2018-12-04T16:00:09.174Z,55.74
2018-12-04T16:02:38.758Z,55.35
2018-12-04T16:05:10.083Z,55.21
2018-12-04T16:07:39.454Z,55.64
2018-12-04T16:10:12.570Z,55.01
2018-12-04T16:12:41.758Z,55.90
2018-12-04T16:15:10.974Z,54.54
2018-12-04T16:17:40.217Z,54.51
2018-12-04T16:20:09.571Z,54.19
2018-12-04T16:22:38.884Z,54.20
2018-12-04T16:25:09.559Z,53.86
2018-12-04T16:27:39.055Z,54.96
2018-12-04T16:30:10.235Z,55.40
2018-12-04T16:32:39.474Z,54.28
2018-12-04T16:35:09.676Z,54.53
2018-12-04T16:37:38.993Z,54.84
2018-12-04T16:40:09.150Z,54.12
2018-12-04T16:42:38.364Z,53.43
2018-12-04T16:45:08.994Z,53.53
2018-12-04T16:47:38.226Z,54.53
2018-12-04T16:50:07.729Z,54.04
2018-12-04T16:52:37.119Z,54.85
2018-12-04T16:55:07.273Z,54.45
2018-12-04T16:57:36.538Z,55.91
2018-12-04T17:00:08.485Z,55.06
2018-12-04T17:02:37.614Z,54.78
2018-12-04T17:05:07.150Z,55.19
2018-12-04T17:07:36.284Z,56.49
2018-12-04T17:10:07.445Z,56.05
2018-12-04T17:12:36.595Z,56.28
2018-12-04T17:15:06.927Z,57.07
2018-12-04T17:17:36.477Z,56.35
2018-12-04T17:20:06.975Z,57.68
2018-12-04T17:22:36.316Z,57.81
2018-12-04T17:25:05.910Z,57.27
2018-12-04T17:27:35.071Z,57.10
2018-12-04T17:30:04.772Z,56.82
2018-12-04T17:32:34.323Z,56.72
2018-12-04T17:36:06.701Z,57.21
2018-12-04T17:38:35.807Z,57.04
2018-12-04T17:41:05.039Z,56.67
2018-12-04T17:43:34.526Z,56.77
2018-12-04T17:46:03.715Z,57.90
2018-12-04T17:48:32.873Z,57.43
2018-12-04T17:51:02.493Z,56.88
2018-12-04T17:53:31.810Z,57.75
2018-12-04T17:56:00.986Z,56.92
2018-12-04T17:58:30.132Z,56.11
2018-12-04T18:00:59.837Z,59.31
2018-12-04T18:03:29.494Z,56.80
2018-12-04T18:05:58.962Z,55.97
2018-12-04T18:08:28.464Z,57.57
2018-12-04T18:10:57.743Z,56.34
2018-12-04T18:13:26.995Z,57.08
2018-12-04T18:15:56.288Z,56.36
2018-12-04T18:18:25.537Z,56.72
2018-12-04T18:20:55.141Z,56.98
2018-12-04T18:23:24.420Z,57.33
2018-12-04T18:25:53.556Z,57.84
2018-12-04T18:28:22.725Z,56.97
2018-12-04T18:30:51.969Z,57.85
2018-12-04T18:33:21.905Z,59.17
2018-12-04T18:35:51.479Z,58.18
2018-12-04T18:38:20.830Z,57.54
2018-12-04T18:40:49.929Z,57.76
2018-12-04T18:43:19.273Z,57.69
2018-12-04T18:45:48.351Z,57.25
2018-12-04T18:48:17.662Z,58.10
2018-12-04T18:50:47.018Z,58.78
2018-12-04T18:53:16.390Z,58.33
2018-12-04T18:55:45.756Z,57.87
2018-12-04T18:58:15.093Z,58.39
2018-12-04T19:00:44.194Z,58.85
2018-12-04T19:03:13.655Z,58.65
2018-12-04T19:05:43.445Z,58.46
2018-12-04T19:08:12.787Z,57.91
2018-12-04T19:10:42.020Z,60.69
2018-12-04T19:13:11.203Z,59.46
2018-12-04T19:15:40.325Z,60.08
2018-12-04T19:18:09.825Z,58.96
2018-12-04T19:20:39.294Z,58.73
2018-12-04T19:23:09.055Z,58.39
2018-12-04T19:25:38.382Z,60.12
2018-12-04T19:28:07.680Z,60.00
2018-12-04T19:30:37.354Z,59.19
2018-12-04T19:33:06.580Z,60.05
2018-12-04T19:35:35.831Z,59.75
2018-12-04T19:38:05.369Z,58.90
2018-12-04T19:40:34.597Z,59.27
2018-12-04T19:43:04.091Z,59.37
2018-12-04T19:45:33.522Z,59.53
2018-12-04T19:48:02.764Z,59.71
2018-12-04T19:50:32.533Z,58.63
2018-12-04T19:53:02.189Z,60.03
2018-12-04T19:55:31.672Z,59.70
2018-12-04T19:58:00.928Z,59.50
2018-12-04T20:00:30.151Z,59.70
2018-12-04T20:02:59.395Z,60.77
2018-12-04T20:05:28.632Z,61.87
2018-12-04T20:07:57.825Z,61.01
2018-12-04T20:10:26.997Z,60.07
2018-12-04T20:12:56.230Z,60.34
2018-12-04T20:15:25.889Z,60.61
2018-12-04T20:17:55.360Z,60.88
2018-12-04T20:20:24.562Z,60.57
2018-12-04T20:22:54.229Z,60.53
2018-12-04T20:25:23.426Z,60.51
2018-12-04T20:27:52.887Z,60.17
2018-12-04T20:30:22.905Z,60.91
2018-12-04T20:32:52.244Z,60.59
2018-12-04T20:35:21.496Z,60.86
2018-12-04T20:37:50.654Z,60.38
2018-12-04T20:40:20.187Z,60.17
2018-12-04T20:42:49.464Z,61.17
2018-12-04T20:45:18.855Z,60.52
2018-12-04T20:47:48.041Z,61.22
2018-12-04T20:50:17.545Z,61.76
2018-12-04T20:52:46.880Z,61.38
2018-12-04T20:55:16.092Z,61.60
2018-12-04T20:57:45.549Z,61.88
2018-12-04T21:00:14.694Z,61.14
2018-12-04T21:02:44.014Z,61.83
2018-12-04T21:05:13.320Z,61.33
2018-12-04T21:07:42.532Z,61.23
2018-12-04T21:10:11.973Z,61.87
2018-12-04T21:12:41.191Z,62.32
2018-12-04T21:15:10.384Z,62.39
2018-12-04T21:17:39.592Z,62.56
2018-12-04T21:20:08.994Z,65.33
2018-12-04T21:22:38.216Z,62.68
2018-12-04T21:25:07.482Z,62.91
2018-12-04T21:27:42.023Z,66.14
2018-12-04T21:30:16.872Z,64.56
2018-12-04T21:32:51.477Z,63.22
2018-12-04T21:35:26.011Z,62.83
2018-12-04T21:38:00.696Z,62.72
2018-12-04T21:40:35.562Z,62.61
2018-12-04T21:43:10.287Z,62.32
2018-12-04T21:45:45.147Z,63.13
2018-12-04T21:48:15.451Z,63.00
2018-12-04T21:50:44.623Z,65.80
2018-12-04T21:53:13.844Z,64.17
2018-12-04T21:55:43.246Z,63.81
2018-12-04T21:58:12.553Z,63.23
2018-12-04T22:00:42.371Z,63.38
2018-12-04T22:03:11.852Z,62.49
2018-12-04T22:05:41.569Z,65.08
2018-12-04T22:08:11.164Z,63.59
2018-12-04T22:10:40.357Z,63.99
2018-12-04T22:13:09.560Z,63.98
2018-12-04T22:15:38.968Z,63.84
2018-12-04T22:18:08.252Z,64.86
2018-12-04T22:20:37.706Z,64.01
2018-12-04T22:23:06.908Z,63.92
2018-12-04T22:25:36.397Z,65.66
2018-12-04T22:28:06.066Z,64.44
2018-12-04T22:30:35.330Z,64.48
2018-12-04T22:33:04.568Z,63.64
2018-12-04T22:35:33.923Z,63.54
2018-12-04T22:38:03.418Z,64.42
2018-12-04T22:40:32.832Z,63.09
2018-12-04T22:43:02.022Z,64.03
2018-12-04T22:45:31.299Z,64.46
2018-12-04T22:48:00.890Z,64.81
2018-12-04T22:50:30.588Z,63.84
2018-12-04T22:52:59.733Z,63.70
2018-12-04T22:55:29.021Z,63.95
2018-12-04T22:57:58.238Z,63.81
2018-12-04T23:00:39.036Z,64.26
2018-12-04T23:03:08.266Z,64.10
2018-12-04T23:05:37.662Z,63.82
2018-12-04T23:08:07.071Z,63.62
2018-12-04T23:10:36.273Z,64.10
2018-12-04T23:13:05.893Z,64.21
2018-12-04T23:15:35.114Z,65.08
2018-12-04T23:18:04.401Z,64.21
2018-12-04T23:20:33.877Z,64.00
2018-12-04T23:23:03.082Z,64.07
2018-12-04T23:25:32.257Z,64.41
2018-12-04T23:28:01.466Z,63.69
2018-12-04T23:30:30.901Z,63.00
2018-12-04T23:33:00.382Z,63.97
2018-12-04T23:35:29.554Z,64.09
2018-12-04T23:37:58.727Z,64.69
2018-12-04T23:40:27.933Z,63.85
2018-12-04T23:42:57.137Z,63.79
2018-12-04T23:45:26.370Z,65.82
2018-12-04T23:47:55.611Z,64.24
2018-12-04T23:50:24.809Z,63.72
2018-12-04T23:52:54.317Z,63.87
2018-12-04T23:55:23.638Z,64.09
2018-12-04T23:57:53.258Z,64.38
