createdAt,value
2018-04-13T00:01:10.548Z,53.10
2018-04-13T00:03:37.380Z,53.30
2018-04-13T00:06:04.213Z,53.40
2018-04-13T00:08:30.291Z,53.40
2018-04-13T00:10:56.362Z,53.60
2018-04-13T00:13:22.431Z,53.50
2018-04-13T00:15:48.512Z,53.70
2018-04-13T00:18:14.590Z,53.90
2018-04-13T00:20:40.676Z,54.10
2018-04-13T00:23:06.748Z,54.20
2018-04-13T00:25:32.835Z,54.50
2018-04-13T00:27:59.656Z,54.80
2018-04-13T00:30:25.731Z,54.80
2018-04-13T00:32:57.902Z,55.10
2018-04-13T00:35:23.988Z,55.20
2018-04-13T00:37:50.062Z,55.50
2018-04-13T00:40:16.143Z,56.20
2018-04-13T00:42:42.960Z,56.90
2018-04-13T00:45:09.048Z,56.90
2018-04-13T00:47:35.116Z,57.20
2018-04-13T00:50:01.194Z,57.50
2018-04-13T00:52:27.343Z,57.90
2018-04-13T00:54:53.420Z,58.40
2018-04-13T00:57:20.233Z,59.30
2018-04-13T00:59:46.309Z,59.20
2018-04-13T01:02:12.375Z,59.20
2018-04-13T01:04:38.451Z,59.30
2018-04-13T01:07:04.519Z,59.20
2018-04-13T01:09:30.611Z,59.30
2018-04-13T01:11:56.681Z,59.40
2018-04-13T01:14:22.751Z,59.80
2018-04-13T01:16:48.823Z,60.00
2018-04-13T01:19:14.891Z,60.30
2018-04-13T01:21:41.707Z,61.00
2018-04-13T01:24:07.781Z,60.90
2018-04-13T01:26:33.864Z,61.40
2018-04-13T01:28:59.933Z,61.80
2018-04-13T01:31:26.007Z,63.00
2018-04-13T01:33:52.076Z,62.30
2018-04-13T01:36:18.159Z,62.50
2018-04-13T01:38:44.223Z,62.70
2018-04-13T01:41:10.320Z,62.90
2018-04-13T01:43:37.148Z,63.60
2018-04-13T01:46:03.221Z,63.60
2018-04-13T01:48:29.284Z,63.70
2018-04-13T01:50:55.358Z,63.90
2018-04-13T01:53:21.428Z,64.10
2018-04-13T01:55:47.512Z,64.40
2018-04-13T01:58:13.579Z,64.60
2018-04-13T02:00:39.663Z,64.80
2018-04-13T02:03:05.740Z,65.20
2018-04-13T02:05:31.815Z,65.40
2018-04-13T02:07:57.887Z,65.50
2018-04-13T02:10:23.979Z,65.70
2018-04-13T02:12:50.055Z,65.90
2018-04-13T02:15:16.114Z,66.10
2018-04-13T02:17:42.195Z,66.00
2018-04-13T02:20:08.263Z,65.90
2018-04-13T02:22:34.336Z,65.70
2018-04-13T02:25:00.402Z,65.90
2018-04-13T02:27:27.297Z,66.90
2018-04-13T02:29:54.059Z,67.40
2018-04-13T02:32:20.136Z,67.40
2018-04-13T02:34:46.196Z,67.50
2018-04-13T02:37:12.267Z,67.60
2018-04-13T02:39:39.075Z,67.60
2018-04-13T02:42:05.156Z,67.60
2018-04-13T02:44:31.231Z,67.50
2018-04-13T02:46:57.328Z,67.30
2018-04-13T02:49:23.419Z,67.10
2018-04-13T02:51:49.500Z,67.30
2018-04-13T02:54:15.575Z,67.10
2018-04-13T02:56:41.656Z,67.10
2018-04-13T02:59:07.723Z,67.10
2018-04-13T03:01:33.827Z,67.00
2018-04-13T03:04:00.638Z,66.90
2018-04-13T03:06:26.716Z,66.90
2018-04-13T03:08:52.816Z,67.30
2018-04-13T03:11:19.628Z,67.60
2018-04-13T03:13:45.708Z,67.50
2018-04-13T03:16:11.776Z,67.50
2018-04-13T03:18:37.852Z,67.60
2018-04-13T03:21:03.927Z,67.90
2018-04-13T03:23:30.012Z,67.80
2018-04-13T03:25:56.092Z,68.00
2018-04-13T03:28:22.161Z,68.10
2018-04-13T03:30:48.232Z,68.30
2018-04-13T03:33:14.315Z,68.50
2018-04-13T03:35:40.384Z,68.50
2018-04-13T03:38:06.460Z,68.40
2018-04-13T03:40:32.524Z,68.80
2018-04-13T03:42:58.600Z,68.90
2018-04-13T03:45:24.668Z,69.10
2018-04-13T03:47:50.751Z,69.40
2018-04-13T03:50:16.828Z,69.50
2018-04-13T03:52:42.899Z,69.50
2018-04-13T03:55:08.974Z,69.20
2018-04-13T03:57:35.052Z,69.10
2018-04-13T04:00:01.116Z,68.80
2018-04-13T04:02:27.186Z,68.30
2018-04-13T04:04:54.003Z,67.60
2018-04-13T04:07:20.077Z,67.60
2018-04-13T04:09:46.155Z,67.60
2018-04-13T04:12:12.230Z,67.40
2018-04-13T04:14:38.315Z,67.20
2018-04-13T04:17:04.386Z,67.00
2018-04-13T04:19:49.231Z,67.80
2018-04-13T04:22:34.043Z,67.20
2018-04-13T04:25:19.047Z,67.20
2018-04-13T04:27:46.659Z,67.20
2018-04-13T04:30:12.724Z,67.80
2018-04-13T04:32:38.796Z,68.10
2018-04-13T04:35:04.872Z,68.40
2018-04-13T04:37:30.944Z,68.60
2018-04-13T04:39:57.016Z,69.50
2018-04-13T04:42:23.084Z,69.10
2018-04-13T04:44:49.162Z,69.40
2018-04-13T04:47:15.244Z,69.50
2018-04-13T04:49:41.319Z,69.40
2018-04-13T04:52:07.402Z,68.90
2018-04-13T04:54:33.475Z,68.20
2018-04-13T04:56:59.543Z,67.60
2018-04-13T04:59:25.611Z,67.00
2018-04-13T05:01:52.424Z,66.80
2018-04-13T05:04:18.516Z,66.80
2018-04-13T05:06:45.332Z,66.60
2018-04-13T05:09:12.152Z,66.30
2018-04-13T05:11:38.228Z,66.40
2018-04-13T05:14:04.312Z,66.30
2018-04-13T05:16:30.395Z,66.10
2018-04-13T05:18:56.468Z,65.80
2018-04-13T05:21:22.560Z,65.50
2018-04-13T05:23:48.645Z,65.30
2018-04-13T05:26:15.469Z,64.80
2018-04-13T05:28:41.542Z,64.80
2018-04-13T05:31:07.621Z,64.60
2018-04-13T05:33:33.689Z,64.40
2018-04-13T05:35:59.767Z,64.10
2018-04-13T05:38:25.835Z,63.80
2018-04-13T05:40:51.928Z,63.60
2018-04-13T05:43:18.747Z,63.60
2018-04-13T05:45:44.836Z,63.50
2018-04-13T05:48:10.909Z,63.50
2018-04-13T05:50:36.983Z,63.60
2018-04-13T05:53:03.052Z,63.60
2018-04-13T05:55:29.140Z,63.50
2018-04-13T06:01:00.477Z,62.90
2018-04-13T06:03:27.291Z,62.10
2018-04-13T06:05:54.119Z,61.70
2018-04-13T06:08:20.205Z,61.70
2018-04-13T06:10:46.275Z,62.20
2018-04-13T06:13:12.352Z,61.20
2018-04-13T06:15:38.447Z,61.20
2018-04-13T06:18:04.516Z,61.00
2018-04-13T06:20:30.584Z,61.00
2018-04-13T06:22:56.664Z,60.80
2018-04-13T06:25:22.731Z,60.80
2018-04-13T06:27:48.812Z,60.80
2018-04-13T06:30:14.902Z,61.00
2018-04-13T06:32:40.968Z,61.20
2018-04-13T06:35:07.039Z,61.30
2018-04-13T06:37:33.108Z,61.40
2018-04-13T06:39:59.177Z,61.60
2018-04-13T06:42:25.265Z,61.70
2018-04-13T06:44:51.339Z,61.80
2018-04-13T06:47:17.419Z,61.80
2018-04-13T06:49:43.485Z,61.80
2018-04-13T06:52:09.568Z,61.90
2018-04-13T06:54:35.641Z,62.00
2018-04-13T06:57:01.728Z,62.20
2018-04-13T06:59:27.795Z,62.30
2018-04-13T07:01:54.616Z,62.40
2018-04-13T07:04:20.687Z,62.40
2018-04-13T07:06:46.776Z,62.20
2018-04-13T07:09:12.856Z,62.20
2018-04-13T07:11:38.929Z,61.90
2018-04-13T07:14:05.012Z,61.60
2018-04-13T07:16:31.080Z,61.20
2018-04-13T07:18:57.152Z,61.20
2018-04-13T07:21:23.217Z,61.00
2018-04-13T07:23:49.292Z,61.10
2018-04-13T07:26:15.370Z,61.20
2018-04-13T07:28:41.481Z,61.30
2018-04-13T07:31:07.550Z,61.40
2018-04-13T07:33:34.367Z,61.60
2018-04-13T07:36:00.449Z,61.50
2018-04-13T07:38:26.528Z,61.40
2018-04-13T07:40:52.601Z,61.60
2018-04-13T07:43:18.690Z,61.80
2018-04-13T07:45:45.516Z,61.90
2018-04-13T07:48:11.584Z,61.90
2018-04-13T07:50:55.177Z,61.80
2018-04-13T07:53:21.279Z,61.80
2018-04-13T07:55:47.353Z,61.30
2018-04-13T07:58:14.171Z,59.60
2018-04-13T08:00:40.235Z,59.50
2018-04-13T08:03:06.309Z,58.80
2018-04-13T08:05:32.371Z,58.00
2018-04-13T08:07:59.203Z,55.70
2018-04-13T08:10:26.024Z,55.10
2018-04-13T08:12:52.098Z,55.00
2018-04-13T08:15:18.184Z,54.60
2018-04-13T08:17:44.247Z,54.40
2018-04-13T08:20:10.321Z,53.50
2018-04-13T08:22:36.401Z,53.40
2018-04-13T08:25:02.472Z,52.90
2018-04-13T08:27:28.552Z,53.20
2018-04-13T08:29:54.647Z,54.10
2018-04-13T08:32:21.464Z,55.10
2018-04-13T08:34:47.545Z,55.10
2018-04-13T08:37:13.624Z,54.80
2018-04-13T08:39:39.704Z,53.70
2018-04-13T08:42:05.777Z,53.10
2018-04-13T08:44:31.885Z,52.30
2018-04-13T08:46:57.953Z,52.00
2018-04-13T08:49:24.039Z,51.70
2018-04-13T08:51:50.104Z,50.90
2018-04-13T08:54:16.940Z,50.40
2018-04-13T08:56:43.791Z,51.00
2018-04-13T08:59:10.619Z,50.70
2018-04-13T09:01:37.423Z,50.20
2018-04-13T09:04:03.501Z,50.30
2018-04-13T09:06:30.330Z,50.30
2018-04-13T09:08:57.156Z,51.10
2018-04-13T09:11:23.224Z,51.10
2018-04-13T09:13:52.746Z,52.00
2018-04-13T09:16:19.826Z,52.70
2018-04-13T09:18:45.900Z,52.90
2018-04-13T09:21:20.148Z,53.20
2018-04-13T09:23:46.315Z,53.20
2018-04-13T09:26:12.391Z,53.30
2018-04-13T09:28:38.461Z,53.40
2018-04-13T09:31:04.533Z,52.40
2018-04-13T09:33:30.605Z,51.60
2018-04-13T09:35:56.683Z,52.00
2018-04-13T09:38:22.743Z,52.40
2018-04-13T09:40:48.881Z,52.90
2018-04-13T09:43:14.910Z,53.00
2018-04-13T09:45:41.000Z,53.30
2018-04-13T09:48:07.071Z,53.30
2018-04-13T09:50:33.891Z,52.60
2018-04-13T09:52:59.956Z,52.60
2018-04-13T09:55:26.033Z,51.40
2018-04-13T09:57:52.107Z,51.10
2018-04-13T10:00:24.371Z,50.80
2018-04-13T10:02:57.260Z,51.70
2018-04-13T10:05:23.333Z,51.70
2018-04-13T10:07:49.409Z,51.70
2018-04-13T10:10:16.228Z,52.00
2018-04-13T10:12:42.297Z,52.00
2018-04-13T10:15:08.375Z,52.20
2018-04-13T10:17:34.448Z,53.10
2018-04-13T10:20:00.518Z,53.70
2018-04-13T10:22:26.591Z,55.00
2018-04-13T10:24:52.667Z,56.40
2018-04-13T10:27:18.744Z,57.70
2018-04-13T10:29:44.817Z,58.30
2018-04-13T10:32:10.888Z,58.00
2018-04-13T10:34:36.960Z,57.50
2018-04-13T10:37:03.045Z,57.40
2018-04-13T10:39:29.116Z,57.70
2018-04-13T10:41:55.200Z,57.70
2018-04-13T10:44:21.272Z,57.90
2018-04-13T10:46:48.845Z,59.50
2018-04-13T10:49:15.672Z,60.00
2018-04-13T10:51:41.752Z,59.90
2018-04-13T10:54:07.824Z,60.40
2018-04-13T10:56:33.913Z,60.40
2018-04-13T10:58:59.975Z,59.90
2018-04-13T11:01:26.052Z,59.10
2018-04-13T11:03:52.132Z,58.00
2018-04-13T11:06:18.200Z,57.20
2018-04-13T11:08:44.288Z,56.60
2018-04-13T11:11:11.152Z,54.90
2018-04-13T11:13:37.236Z,54.90
2018-04-13T11:16:03.295Z,54.30
2018-04-13T11:18:30.113Z,53.00
2018-04-13T11:20:56.230Z,53.00
2018-04-13T11:23:22.315Z,52.80
2018-04-13T11:25:48.386Z,52.80
2018-04-13T11:28:14.481Z,52.90
2018-04-13T11:30:40.556Z,52.80
2018-04-13T11:33:07.379Z,52.80
2018-04-13T11:35:33.443Z,52.70
2018-04-13T11:37:59.521Z,52.90
2018-04-13T11:40:25.586Z,52.70
2018-04-13T11:42:51.665Z,52.60
2018-04-13T11:45:17.744Z,52.30
2018-04-13T11:47:43.816Z,52.00
2018-04-13T11:50:09.879Z,52.00
2018-04-13T11:52:36.709Z,49.80
2018-04-13T11:55:03.511Z,47.40
2018-04-13T11:57:29.583Z,47.40
2018-04-13T11:59:56.396Z,44.70
2018-04-13T12:02:22.493Z,44.60
2018-04-13T12:04:48.564Z,45.20
2018-04-13T12:07:14.675Z,44.40
2018-04-13T12:09:40.811Z,44.50
2018-04-13T12:12:06.905Z,45.00
2018-04-13T12:14:32.974Z,44.90
2018-04-13T12:16:59.824Z,45.60
2018-04-13T12:19:26.652Z,46.30
2018-04-13T12:21:53.464Z,47.20
2018-04-13T12:24:19.547Z,47.20
2018-04-13T12:27:03.545Z,47.40
2018-04-13T12:29:43.015Z,47.80
2018-04-13T12:32:09.839Z,49.10
2018-04-13T12:34:35.925Z,49.10
2018-04-13T12:37:01.997Z,49.50
2018-04-13T12:39:28.065Z,50.10
2018-04-13T12:42:00.439Z,50.60
2018-04-13T12:44:26.529Z,51.40
2018-04-13T12:46:53.343Z,52.40
2018-04-13T12:49:19.423Z,52.40
2018-04-13T12:51:45.492Z,54.90
2018-04-13T12:54:11.581Z,58.10
2018-04-13T12:56:37.664Z,61.20
2018-04-13T12:59:03.787Z,64.10
2018-04-13T13:01:29.863Z,66.40
2018-04-13T13:03:55.943Z,68.00
2018-04-13T13:06:22.012Z,69.60
2018-04-13T13:08:48.142Z,70.70
2018-04-13T13:11:14.913Z,69.60
2018-04-13T13:13:40.997Z,69.60
2018-04-13T13:16:07.083Z,68.50
2018-04-13T13:18:33.175Z,67.80
2018-04-13T13:20:59.247Z,66.90
2018-04-13T13:23:26.068Z,63.70
2018-04-13T13:25:52.136Z,63.70
2018-04-13T13:28:18.204Z,63.60
2018-04-13T13:30:44.323Z,63.30
2018-04-13T13:33:10.359Z,61.30
2018-04-13T13:35:36.431Z,59.70
2018-04-13T13:38:02.503Z,58.40
2018-04-13T13:40:28.588Z,56.70
2018-04-13T13:42:54.675Z,55.00
2018-04-13T13:45:20.762Z,52.70
2018-04-13T13:47:46.836Z,50.90
2018-04-13T13:50:13.652Z,48.80
2018-04-13T13:52:39.737Z,48.70
2018-04-13T13:55:05.808Z,47.40
2018-04-13T13:57:31.903Z,47.00
2018-04-13T13:59:57.979Z,46.80
2018-04-13T14:02:24.783Z,46.00
2018-04-13T14:04:50.859Z,45.90
2018-04-13T14:07:17.676Z,45.00
2018-04-13T14:09:43.752Z,45.00
2018-04-13T14:12:09.816Z,45.20
2018-04-13T14:14:36.668Z,44.20
2018-04-13T14:17:02.736Z,44.20
2018-04-13T14:19:28.832Z,43.40
2018-04-13T14:21:54.916Z,43.90
2018-04-13T14:24:21.002Z,43.90
2018-04-13T14:26:47.816Z,42.50
2018-04-13T14:29:13.879Z,42.40
2018-04-13T14:31:39.956Z,42.40
2018-04-13T14:34:06.023Z,42.40
2018-04-13T14:36:32.848Z,41.80
2018-04-13T14:38:59.672Z,42.00
2018-04-13T14:41:25.743Z,41.90
2018-04-13T14:43:51.827Z,41.90
2018-04-13T14:46:37.604Z,42.70
2018-04-13T14:49:21.186Z,42.10
2018-04-13T14:52:00.836Z,42.70
2018-04-13T14:57:54.900Z,43.20
2018-04-13T15:00:20.980Z,43.90
2018-04-13T15:02:47.062Z,44.60
2018-04-13T15:05:13.880Z,47.00
2018-04-13T15:07:39.944Z,47.00
2018-04-13T15:10:06.016Z,48.50
2018-04-13T15:12:32.095Z,50.30
2018-04-13T15:14:58.155Z,52.00
2018-04-13T15:17:24.229Z,53.60
2018-04-13T15:19:51.044Z,57.80
2018-04-13T15:22:17.130Z,57.70
2018-04-13T15:24:43.207Z,59.60
2018-04-13T15:27:09.288Z,62.20
2018-04-13T15:29:35.367Z,66.30
2018-04-13T15:32:01.461Z,69.40
2018-04-13T15:34:27.556Z,71.70
2018-04-13T15:36:53.648Z,73.70
2018-04-13T15:39:20.468Z,77.30
2018-04-13T15:41:46.557Z,77.20
2018-04-13T15:44:12.623Z,78.80
2018-04-13T15:46:38.703Z,80.50
2018-04-13T15:49:04.773Z,81.60
2018-04-13T15:51:30.866Z,82.60
2018-04-13T15:53:56.939Z,83.40
2018-04-13T15:56:23.760Z,84.10
2018-04-13T15:58:49.832Z,84.60
2018-04-13T16:01:15.921Z,85.40
2018-04-13T16:03:41.997Z,86.50
2018-04-13T16:06:08.096Z,87.30
2018-04-13T16:08:34.899Z,88.80
2018-04-13T16:11:00.998Z,88.80
2018-04-13T16:13:27.081Z,89.80
2018-04-13T16:15:53.901Z,90.30
2018-04-13T16:18:19.964Z,90.30
2018-04-13T16:20:46.037Z,90.60
2018-04-13T16:23:12.119Z,90.90
2018-04-13T16:25:38.205Z,91.10
2018-04-13T16:28:04.279Z,91.20
2018-04-13T16:30:30.361Z,91.50
2018-04-13T16:32:56.440Z,91.80
2018-04-13T16:35:22.516Z,92.00
2018-04-13T16:37:48.616Z,92.10
2018-04-13T16:40:14.715Z,92.50
2018-04-13T16:42:40.824Z,92.50
2018-04-13T16:45:06.901Z,92.90
2018-04-13T16:47:32.981Z,93.20
2018-04-13T16:49:59.063Z,93.40
2018-04-13T16:52:25.131Z,93.60
2018-04-13T16:54:51.216Z,93.80
2018-04-13T16:57:17.294Z,94.00
2018-04-13T16:59:43.364Z,94.00
2018-04-13T17:02:09.445Z,94.20
2018-04-13T17:04:35.514Z,94.50
2018-04-13T17:07:01.604Z,94.70
2018-04-13T17:09:27.695Z,94.90
2018-04-13T17:11:53.763Z,95.20
2018-04-13T17:14:19.852Z,95.40
2018-04-13T17:16:45.920Z,95.50
2018-04-13T17:19:13.492Z,95.70
2018-04-13T17:21:39.561Z,95.70
2018-04-13T17:24:05.645Z,95.90
2018-04-13T17:26:31.720Z,96.10
2018-04-13T17:28:57.804Z,96.30
2018-04-13T17:31:23.882Z,96.40
2018-04-13T17:33:49.946Z,96.60
2018-04-13T17:36:16.007Z,96.70
2018-04-13T17:38:42.092Z,96.80
2018-04-13T17:41:08.172Z,97.00
2018-04-13T17:43:34.244Z,97.20
2018-04-13T17:46:00.325Z,97.20
2018-04-13T17:48:26.427Z,97.30
2018-04-13T17:50:52.501Z,97.40
2018-04-13T17:53:18.567Z,97.40
2018-04-13T17:55:45.387Z,97.60
2018-04-13T17:58:11.477Z,97.60
2018-04-13T18:00:37.560Z,97.60
2018-04-13T18:03:03.667Z,97.50
2018-04-13T18:05:29.728Z,97.50
2018-04-13T18:07:55.823Z,97.60
2018-04-13T18:10:22.653Z,97.60
2018-04-13T18:12:48.724Z,97.60
2018-04-13T18:15:14.795Z,97.70
2018-04-13T18:17:40.875Z,97.80
2018-04-13T18:20:06.955Z,97.80
2018-04-13T18:22:33.035Z,97.90
2018-04-13T18:24:59.108Z,98.00
2018-04-13T18:27:25.176Z,98.00
2018-04-13T18:29:51.247Z,98.10
2018-04-13T18:32:17.316Z,98.10
2018-04-13T18:34:43.397Z,98.10
2018-04-13T18:37:09.465Z,98.20
2018-04-13T18:39:36.276Z,98.40
2018-04-13T18:42:02.342Z,98.40
2018-04-13T18:44:28.424Z,98.40
2018-04-13T18:56:05.109Z,98.80
2018-04-13T18:58:31.191Z,98.90
2018-04-13T19:00:57.261Z,99.10
2018-04-13T19:03:23.333Z,99.10
2018-04-13T19:05:50.892Z,99.20
2018-04-13T19:08:30.224Z,99.20
2018-04-13T19:10:56.305Z,99.20
2018-04-13T19:13:22.380Z,99.60
2018-04-13T19:15:48.471Z,99.30
2018-04-13T19:18:14.532Z,99.40
2018-04-13T19:20:40.603Z,99.40
2018-04-13T19:23:06.664Z,99.40
2018-04-13T19:25:32.732Z,99.50
2018-04-13T19:27:59.543Z,99.60
2018-04-13T19:30:25.617Z,99.50
2018-04-13T19:32:51.688Z,99.60
2018-04-13T19:35:17.781Z,99.60
2018-04-13T19:37:43.848Z,99.60
2018-04-13T19:40:09.933Z,99.70
2018-04-13T19:42:36.012Z,99.70
2018-04-13T19:45:02.080Z,99.70
2018-04-13T19:47:28.161Z,99.70
2018-04-13T19:49:55.003Z,99.90
2018-04-13T19:52:21.072Z,99.80
2018-04-13T19:54:47.139Z,99.80
2018-04-13T19:57:13.216Z,99.80
2018-04-13T19:59:39.288Z,99.80
2018-04-13T20:02:05.365Z,99.80
2018-04-13T20:04:31.441Z,99.80
2018-04-13T20:06:57.519Z,99.90
2018-04-13T20:09:23.583Z,99.80
2018-04-13T20:11:49.656Z,99.70
2018-04-13T20:14:24.654Z,99.70
2018-04-13T20:16:50.736Z,99.80
2018-04-13T20:19:16.808Z,99.90
2018-04-13T20:21:42.918Z,99.90
2018-04-13T20:24:08.995Z,99.90
2018-04-13T20:26:35.124Z,99.80
2018-04-13T20:29:01.211Z,99.80
2018-04-13T20:31:27.288Z,99.70
2018-04-13T20:33:54.093Z,99.70
2018-04-13T20:36:21.186Z,99.70
2018-04-13T20:38:47.996Z,99.40
2018-04-13T20:41:29.279Z,99.40
2018-04-13T20:43:55.347Z,99.30
2018-04-13T20:46:49.972Z,99.10
2018-04-13T20:49:43.135Z,99.10
2018-04-13T20:52:09.211Z,99.00
2018-04-13T20:54:49.233Z,99.20
2018-04-13T20:57:15.315Z,99.20
2018-04-13T20:59:41.388Z,99.20
2018-04-13T21:02:25.120Z,99.30
2018-04-13T21:04:53.219Z,99.20
2018-04-13T21:07:27.377Z,99.30
2018-04-13T21:09:53.448Z,99.30
2018-04-13T21:12:23.692Z,99.50
2018-04-13T21:14:50.515Z,99.50
2018-04-13T21:17:21.564Z,99.50
2018-04-13T21:20:05.371Z,99.40
2018-04-13T21:22:31.539Z,99.30
2018-04-13T21:24:58.356Z,99.20
2018-04-13T21:27:54.184Z,99.20
2018-04-13T21:33:20.456Z,99.30
2018-04-13T21:35:53.715Z,99.30
2018-04-13T21:38:19.794Z,99.30
2018-04-13T21:40:45.856Z,99.30
2018-04-13T21:43:11.931Z,99.30
2018-04-13T21:45:59.567Z,99.20
2018-04-13T21:48:37.293Z,99.20
2018-04-13T21:51:22.595Z,99.20
2018-04-13T21:53:48.663Z,99.20
2018-04-13T21:56:15.482Z,99.30
2018-04-13T21:58:41.559Z,99.30
2018-04-13T22:01:07.643Z,99.60
2018-04-13T22:06:52.595Z,99.20
2018-04-13T22:09:18.767Z,99.20
2018-04-13T22:11:48.776Z,99.30
2018-04-13T22:14:35.360Z,99.20
2018-04-13T22:20:18.395Z,99.30
2018-04-13T22:22:50.938Z,99.30
2018-04-13T22:28:30.431Z,99.30
2018-04-13T22:31:10.072Z,99.40
2018-04-13T22:33:36.250Z,99.40
2018-04-13T22:36:13.235Z,99.30
2018-04-13T22:39:07.960Z,99.30
2018-04-13T22:41:37.515Z,99.30
2018-04-13T22:44:14.656Z,99.30
2018-04-13T22:46:46.259Z,99.30
2018-04-13T22:49:26.280Z,99.30
2018-04-13T22:55:06.634Z,99.40
2018-04-13T22:57:32.712Z,99.40
2018-04-13T22:59:59.531Z,99.80
2018-04-13T23:02:25.592Z,99.50
2018-04-13T23:04:52.406Z,99.50
2018-04-13T23:07:18.476Z,99.50
2018-04-13T23:09:44.564Z,99.50
2018-04-13T23:12:13.783Z,99.50
2018-04-13T23:14:40.613Z,99.50
2018-04-13T23:17:06.693Z,99.50
2018-04-13T23:19:32.776Z,99.50
2018-04-13T23:21:59.592Z,99.60
2018-04-13T23:24:25.667Z,99.60
2018-04-13T23:26:51.741Z,99.50
2018-04-13T23:29:17.823Z,99.60
2018-04-13T23:31:43.899Z,99.60
2018-04-13T23:34:09.990Z,99.70
2018-04-13T23:36:36.063Z,99.60
2018-04-13T23:39:02.875Z,99.60
2018-04-13T23:41:28.952Z,99.60
2018-04-13T23:43:55.024Z,99.70
2018-04-13T23:46:21.116Z,99.70
2018-04-13T23:48:47.187Z,99.70
2018-04-13T23:51:13.264Z,99.80
2018-04-13T23:53:39.338Z,99.80
2018-04-13T23:56:05.422Z,99.90
2018-04-13T23:58:31.488Z,99.90
