createdAt,value
2023-01-11T00:04:11.432Z,990.16
2023-01-11T00:09:15.592Z,990.21
2023-01-11T00:14:19.781Z,990.23
2023-01-11T00:19:23.914Z,990.44
2023-01-11T00:24:28.081Z,990.51
2023-01-11T00:29:32.215Z,990.41
2023-01-11T00:34:36.394Z,990.43
2023-01-11T00:39:40.586Z,990.08
2023-01-11T00:44:44.739Z,989.87
2023-01-11T00:49:48.922Z,989.74
2023-01-11T00:54:53.059Z,989.77
2023-01-11T00:59:57.254Z,989.65
2023-01-11T01:05:01.374Z,989.79
2023-01-11T01:10:05.567Z,989.86
2023-01-11T01:15:09.676Z,990.02
2023-01-11T01:20:13.873Z,990.04
2023-01-11T01:25:18.006Z,990.10
2023-01-11T01:30:22.187Z,990.22
2023-01-11T01:35:26.341Z,990.05
2023-01-11T01:40:30.500Z,990.15
2023-01-11T01:45:32.757Z,990.11
2023-01-11T01:50:37.011Z,990.11
2023-01-11T01:55:39.232Z,989.94
2023-01-11T02:00:43.389Z,989.75
2023-01-11T02:05:45.657Z,989.72
2023-01-11T02:10:49.851Z,989.45
2023-01-11T02:15:53.976Z,989.24
2023-01-11T02:20:58.119Z,988.99
2023-01-11T02:26:02.319Z,988.70
2023-01-11T02:31:06.521Z,988.35
2023-01-11T02:36:10.632Z,987.98
2023-01-11T02:41:14.768Z,987.71
2023-01-11T02:46:18.928Z,987.47
2023-01-11T02:51:23.122Z,987.26
2023-01-11T02:56:27.291Z,987.06
2023-01-11T03:01:31.511Z,986.98
2023-01-11T03:06:35.729Z,986.84
2023-01-11T03:11:39.759Z,986.55
2023-01-11T03:16:43.946Z,986.51
2023-01-11T03:21:48.073Z,986.29
2023-01-11T03:26:52.258Z,986.10
2023-01-11T03:31:56.408Z,986.07
2023-01-11T03:37:00.593Z,985.90
2023-01-11T03:42:04.743Z,985.90
2023-01-11T03:47:08.871Z,985.76
2023-01-11T03:52:11.170Z,985.63
2023-01-11T03:57:15.301Z,985.68
2023-01-11T04:02:19.475Z,985.52
2023-01-11T04:07:23.680Z,985.36
2023-01-11T04:12:27.818Z,985.39
2023-01-11T04:17:31.988Z,985.28
2023-01-11T04:22:36.139Z,985.17
2023-01-11T04:27:40.304Z,985.13
2023-01-11T04:32:44.469Z,985.02
2023-01-11T04:37:48.599Z,984.79
2023-01-11T04:42:52.822Z,984.77
2023-01-11T04:47:56.949Z,984.81
2023-01-11T04:53:01.124Z,984.74
2023-01-11T04:58:05.259Z,984.73
2023-01-11T05:03:09.405Z,984.60
2023-01-11T05:08:13.603Z,984.50
2023-01-11T05:13:17.755Z,984.46
2023-01-11T05:18:21.882Z,984.43
2023-01-11T05:23:26.061Z,984.36
2023-01-11T05:28:30.274Z,984.37
2023-01-11T05:33:34.386Z,984.22
2023-01-11T05:38:36.649Z,984.32
2023-01-11T05:43:40.819Z,984.25
2023-01-11T05:48:43.121Z,983.99
2023-01-11T05:53:47.245Z,983.96
2023-01-11T05:58:51.435Z,984.04
2023-01-11T06:03:55.620Z,983.88
2023-01-11T06:08:59.745Z,983.87
2023-01-11T06:14:03.943Z,983.81
2023-01-11T06:19:08.076Z,983.76
2023-01-11T06:24:12.228Z,983.79
2023-01-11T06:29:16.424Z,983.66
2023-01-11T06:34:20.550Z,983.61
2023-01-11T06:39:24.737Z,983.64
2023-01-11T06:44:28.910Z,983.47
2023-01-11T06:49:33.068Z,983.56
2023-01-11T06:54:37.313Z,983.46
2023-01-11T06:59:41.343Z,983.56
2023-01-11T07:04:45.561Z,983.61
2023-01-11T07:09:49.689Z,983.61
2023-01-11T07:14:53.858Z,983.75
2023-01-11T07:19:57.998Z,983.84
2023-01-11T07:25:02.182Z,983.87
2023-01-11T07:30:07.422Z,983.88
2023-01-11T07:35:08.605Z,983.91
2023-01-11T07:40:12.768Z,983.94
2023-01-11T07:45:16.986Z,984.00
2023-01-11T07:50:21.190Z,984.04
2023-01-11T07:55:25.270Z,984.19
2023-01-11T08:00:29.507Z,984.23
2023-01-11T08:05:33.696Z,984.32
2023-01-11T08:10:38.753Z,983.87
2023-01-11T08:15:41.933Z,984.04
2023-01-11T08:20:46.127Z,984.09
2023-01-11T08:25:50.209Z,984.26
2023-01-11T08:30:54.406Z,984.42
2023-01-11T08:35:58.533Z,984.30
2023-01-11T08:41:02.695Z,984.26
2023-01-11T08:46:06.982Z,984.34
2023-01-11T08:51:11.020Z,984.32
2023-01-11T08:56:15.182Z,984.40
2023-01-11T09:01:19.389Z,984.52
2023-01-11T09:06:23.507Z,984.61
2023-01-11T09:11:27.681Z,984.74
2023-01-11T09:16:31.798Z,984.77
2023-01-11T09:21:34.107Z,984.87
2023-01-11T09:26:38.384Z,984.97
2023-01-11T09:31:40.543Z,985.31
2023-01-11T09:36:44.723Z,985.37
2023-01-11T09:41:46.957Z,985.41
2023-01-11T09:46:51.299Z,985.62
2023-01-11T09:51:55.284Z,985.80
2023-01-11T09:56:59.489Z,986.13
2023-01-11T10:02:03.643Z,986.33
2023-01-11T10:07:07.785Z,986.46
2023-01-11T10:18:33.480Z,987.06
2023-01-11T10:22:20.297Z,987.00
2023-01-11T10:27:24.407Z,987.26
2023-01-11T10:32:28.611Z,987.38
2023-01-11T10:37:32.732Z,987.72
2023-01-11T10:42:36.990Z,987.73
2023-01-11T10:47:41.053Z,987.98
2023-01-11T10:52:45.231Z,988.33
2023-01-11T10:58:00.310Z,988.47
2023-01-11T11:02:53.540Z,988.47
2023-01-11T11:07:57.717Z,988.75
2023-01-11T11:13:01.878Z,989.25
2023-01-11T11:18:06.052Z,989.36
2023-01-11T11:23:10.218Z,989.59
2023-01-11T11:28:12.497Z,989.82
2023-01-11T11:33:16.625Z,990.29
2023-01-11T11:38:18.911Z,990.87
2023-01-11T11:43:23.083Z,991.15
2023-01-11T11:48:27.202Z,991.20
2023-01-11T11:53:31.380Z,991.10
2023-01-11T11:58:35.555Z,991.65
2023-01-11T12:03:39.696Z,992.37
2023-01-11T12:08:43.860Z,992.76
2023-01-11T12:13:48.007Z,992.73
2023-01-11T12:18:52.197Z,992.40
2023-01-11T12:23:56.348Z,992.32
2023-01-11T12:29:00.526Z,992.41
2023-01-11T12:34:04.664Z,992.47
2023-01-11T12:39:08.839Z,992.54
2023-01-11T12:44:13.018Z,992.76
2023-01-11T12:49:17.126Z,993.03
2023-01-11T12:54:21.343Z,993.80
2023-01-11T12:59:25.489Z,994.24
2023-01-11T13:04:29.618Z,994.10
2023-01-11T13:09:33.826Z,994.03
2023-01-11T13:14:37.987Z,993.79
2023-01-11T13:19:42.132Z,993.72
2023-01-11T13:24:44.445Z,993.87
2023-01-11T13:29:48.577Z,994.02
2023-01-11T13:34:50.830Z,994.20
2023-01-11T13:39:55.019Z,994.97
2023-01-11T13:44:59.169Z,995.75
2023-01-11T13:50:03.303Z,996.11
2023-01-11T13:55:11.243Z,996.26
2023-01-11T14:00:11.613Z,996.46
2023-01-11T14:05:15.819Z,996.38
2023-01-11T14:10:19.962Z,996.31
2023-01-11T14:15:24.144Z,996.14
2023-01-11T14:20:28.280Z,996.47
2023-01-11T14:25:32.461Z,996.41
2023-01-11T14:30:36.751Z,996.39
2023-01-11T14:35:40.757Z,996.45
2023-01-11T14:40:44.956Z,996.49
2023-01-11T14:45:49.126Z,996.44
2023-01-11T14:50:53.262Z,996.56
2023-01-11T14:55:55.528Z,996.56
2023-01-11T15:00:59.678Z,996.75
2023-01-11T15:06:03.857Z,996.81
2023-01-11T15:11:08.043Z,996.71
2023-01-11T15:16:12.247Z,996.64
2023-01-11T15:21:14.457Z,996.49
2023-01-11T15:26:18.624Z,996.65
2023-01-11T15:31:21.024Z,996.65
2023-01-11T15:36:25.073Z,996.76
2023-01-11T15:41:29.230Z,996.71
2023-01-11T15:46:33.451Z,996.63
2023-01-11T15:51:37.513Z,996.46
2023-01-11T15:56:41.704Z,996.23
2023-01-11T16:01:45.846Z,996.13
2023-01-11T16:06:49.981Z,996.17
2023-01-11T16:11:54.163Z,996.20
2023-01-11T16:16:58.313Z,996.26
2023-01-11T16:22:02.513Z,996.24
2023-01-11T16:27:06.753Z,996.45
2023-01-11T16:32:10.833Z,996.25
2023-01-11T16:37:14.972Z,996.45
2023-01-11T16:42:19.207Z,996.58
2023-01-11T16:47:23.333Z,996.66
2023-01-11T16:52:27.486Z,996.80
2023-01-11T16:57:31.639Z,996.84
2023-01-11T17:02:35.918Z,996.87
2023-01-11T17:07:39.970Z,996.94
2023-01-11T17:12:44.131Z,996.91
2023-01-11T17:17:46.439Z,996.99
2023-01-11T17:22:50.517Z,996.74
2023-01-11T17:27:52.832Z,996.87
2023-01-11T17:32:56.982Z,997.00
2023-01-11T17:38:01.199Z,997.08
2023-01-11T17:43:05.303Z,997.16
2023-01-11T17:48:09.475Z,997.19
2023-01-11T17:53:13.643Z,997.11
2023-01-11T17:58:19.478Z,997.05
2023-01-11T18:03:21.952Z,996.96
2023-01-11T18:08:26.091Z,996.92
2023-01-11T18:13:30.282Z,996.94
2023-01-11T18:18:34.457Z,997.06
2023-01-11T18:23:38.593Z,997.25
2023-01-11T18:28:42.728Z,997.48
2023-01-11T18:38:51.064Z,997.44
2023-01-11T18:43:55.231Z,997.70
2023-01-11T18:48:59.400Z,997.65
2023-01-11T18:54:03.589Z,997.63
2023-01-11T18:59:07.724Z,997.60
2023-01-11T19:04:11.887Z,997.61
2023-01-11T19:09:16.235Z,997.66
2023-01-11T19:14:20.191Z,997.78
2023-01-11T19:19:22.504Z,997.70
2023-01-11T19:24:26.667Z,997.73
2023-01-11T19:29:28.906Z,997.55
2023-01-11T19:34:33.065Z,997.57
2023-01-11T19:39:37.239Z,997.58
2023-01-11T19:44:41.426Z,997.47
2023-01-11T19:49:45.554Z,997.42
2023-01-11T19:54:49.749Z,997.47
2023-01-11T19:59:53.906Z,997.37
2023-01-11T20:04:58.074Z,997.38
2023-01-11T20:10:02.308Z,997.32
2023-01-11T20:15:06.433Z,997.21
2023-01-11T20:20:10.537Z,997.38
2023-01-11T20:25:14.767Z,997.21
2023-01-11T20:30:18.884Z,997.12
2023-01-11T20:35:23.070Z,996.95
2023-01-11T20:40:27.235Z,996.82
2023-01-11T20:45:31.380Z,996.75
2023-01-11T20:50:35.515Z,996.81
2023-01-11T20:55:39.678Z,996.84
2023-01-11T21:00:44.003Z,996.78
2023-01-11T21:05:48.003Z,996.86
2023-01-11T21:10:52.183Z,997.00
2023-01-11T21:15:54.457Z,997.10
2023-01-11T21:20:58.595Z,997.16
2023-01-11T21:26:02.729Z,997.21
2023-01-11T21:31:06.914Z,997.03
2023-01-11T21:36:11.074Z,996.33
2023-01-11T21:41:15.253Z,995.54
2023-01-11T21:46:19.532Z,995.00
2023-01-11T21:51:23.582Z,994.71
2023-01-11T21:56:27.751Z,994.38
2023-01-11T22:01:31.982Z,994.18
2023-01-11T22:06:36.052Z,994.10
2023-01-11T22:11:40.215Z,993.56
2023-01-11T22:16:44.435Z,993.53
2023-01-11T22:21:48.535Z,993.09
2023-01-11T22:26:52.787Z,992.67
2023-01-11T22:31:57.153Z,992.45
2023-01-11T22:37:01.071Z,992.54
2023-01-11T22:42:05.166Z,992.66
2023-01-11T22:47:09.310Z,992.53
2023-01-11T22:52:13.508Z,992.63
2023-01-11T22:57:17.663Z,992.73
2023-01-11T23:02:19.944Z,992.67
2023-01-11T23:07:24.102Z,992.54
2023-01-11T23:12:26.386Z,992.34
2023-01-11T23:17:30.526Z,992.03
2023-01-11T23:22:32.794Z,991.96
2023-01-11T23:27:37.008Z,991.82
2023-01-11T23:32:41.204Z,991.73
2023-01-11T23:37:45.289Z,991.67
2023-01-11T23:42:49.473Z,991.46
2023-01-11T23:47:53.609Z,991.50
2023-01-11T23:52:57.768Z,991.52
2023-01-11T23:58:01.941Z,991.56
