createdAt,value
2023-03-26T00:00:01.160Z,1000
2023-03-26T00:05:01.168Z,1000
2023-03-26T00:10:01.131Z,1000
2023-03-26T00:15:01.122Z,1000
2023-03-26T00:20:00.168Z,1000
2023-03-26T00:25:01.127Z,1000
2023-03-26T00:30:00.204Z,1000
2023-03-26T00:35:01.177Z,1000
2023-03-26T00:40:00.855Z,1000
2023-03-26T00:45:01.158Z,1000
2023-03-26T00:50:01.138Z,1000
2023-03-26T00:55:01.168Z,1000
2023-03-26T01:00:05.157Z,1000
2023-03-26T01:05:01.184Z,1000
2023-03-26T01:10:01.142Z,1000
2023-03-26T01:15:01.142Z,1000
2023-03-26T01:20:01.155Z,1000
2023-03-26T01:25:01.143Z,1000
2023-03-26T01:30:01.129Z,1000
2023-03-26T01:35:01.139Z,1000
2023-03-26T01:40:01.118Z,1000
2023-03-26T01:45:01.158Z,1000
2023-03-26T01:50:01.134Z,1000
2023-03-26T01:55:01.105Z,1000
2023-03-26T02:00:01.196Z,1000
2023-03-26T02:05:01.180Z,1000
2023-03-26T02:10:00.229Z,1000
2023-03-26T02:15:01.158Z,999
2023-03-26T02:20:00.238Z,999
2023-03-26T02:25:02.520Z,999
2023-03-26T02:30:01.137Z,999
2023-03-26T02:35:01.139Z,999
2023-03-26T02:40:00.200Z,999
2023-03-26T02:45:01.191Z,999
2023-03-26T02:50:00.206Z,999
2023-03-26T02:55:01.131Z,999
2023-03-26T03:00:01.129Z,999
2023-03-26T03:05:01.116Z,999
2023-03-26T03:10:01.100Z,999
2023-03-26T03:15:01.192Z,999
2023-03-26T03:20:01.147Z,999
2023-03-26T03:25:01.166Z,999
2023-03-26T03:30:01.149Z,999
2023-03-26T03:35:01.133Z,999
2023-03-26T03:40:01.115Z,999
2023-03-26T03:45:01.201Z,999
2023-03-26T03:50:01.201Z,998
2023-03-26T03:55:01.127Z,998
2023-03-26T04:00:01.117Z,998
2023-03-26T04:05:01.173Z,998
2023-03-26T04:10:00.257Z,998
2023-03-26T04:15:01.122Z,998
2023-03-26T04:20:01.175Z,998
2023-03-26T04:25:01.132Z,998
2023-03-26T04:30:01.121Z,998
2023-03-26T04:35:01.106Z,998
2023-03-26T04:40:00.167Z,998
2023-03-26T04:45:01.135Z,998
2023-03-26T04:50:00.234Z,998
2023-03-26T04:55:01.161Z,998
2023-03-26T05:00:01.176Z,998
2023-03-26T05:05:01.164Z,998
2023-03-26T05:10:01.133Z,998
2023-03-26T05:15:01.152Z,998
2023-03-26T05:20:01.134Z,997
2023-03-26T05:25:01.174Z,997
2023-03-26T05:30:00.181Z,997
2023-03-26T05:35:01.118Z,997
2023-03-26T05:40:01.165Z,997
2023-03-26T05:45:01.110Z,997
2023-03-26T05:50:01.144Z,997
2023-03-26T05:55:01.125Z,997
2023-03-26T06:00:00.217Z,997
2023-03-26T06:05:01.178Z,997
2023-03-26T06:10:01.131Z,997
2023-03-26T06:15:01.164Z,997
2023-03-26T06:20:01.125Z,997
2023-03-26T06:25:01.129Z,997
2023-03-26T06:30:01.176Z,997
2023-03-26T06:35:01.164Z,997
2023-03-26T06:40:01.137Z,997
2023-03-26T06:45:00.177Z,996
2023-03-26T06:50:00.173Z,997
2023-03-26T06:55:01.167Z,997
2023-03-26T07:00:01.206Z,997
2023-03-26T07:05:01.161Z,997
2023-03-26T07:10:01.160Z,997
2023-03-26T07:15:01.176Z,997
2023-03-26T07:20:01.135Z,996
2023-03-26T07:25:00.171Z,996
2023-03-26T07:30:01.159Z,996
2023-03-26T07:35:01.150Z,996
2023-03-26T07:40:00.222Z,996
2023-03-26T07:45:01.138Z,996
2023-03-26T07:50:00.191Z,996
2023-03-26T07:55:01.244Z,996
2023-03-26T08:00:01.183Z,996
2023-03-26T08:05:01.277Z,996
2023-03-26T08:10:00.177Z,996
2023-03-26T08:15:01.150Z,996
2023-03-26T08:20:01.124Z,996
2023-03-26T08:25:01.113Z,996
2023-03-26T08:30:01.146Z,996
2023-03-26T08:35:01.123Z,996
2023-03-26T08:40:01.165Z,996
2023-03-26T08:45:01.188Z,996
2023-03-26T08:50:01.136Z,996
2023-03-26T08:55:01.163Z,996
2023-03-26T09:00:02.823Z,996
2023-03-26T09:05:01.211Z,996
2023-03-26T09:10:01.100Z,996
2023-03-26T09:15:01.157Z,996
2023-03-26T09:20:00.165Z,996
2023-03-26T09:25:01.216Z,996
2023-03-26T09:30:01.156Z,996
2023-03-26T09:35:01.179Z,996
2023-03-26T09:40:01.180Z,996
2023-03-26T09:45:01.113Z,996
2023-03-26T09:50:00.185Z,996
2023-03-26T09:55:01.238Z,996
2023-03-26T10:00:00.210Z,996
2023-03-26T10:05:01.160Z,996
2023-03-26T10:10:01.147Z,995
2023-03-26T10:15:01.174Z,996
2023-03-26T10:20:01.181Z,995
2023-03-26T10:25:01.215Z,995
2023-03-26T10:30:01.172Z,995
2023-03-26T10:35:01.166Z,995
2023-03-26T10:40:01.110Z,995
2023-03-26T10:45:01.183Z,995
2023-03-26T10:50:01.162Z,995
2023-03-26T10:55:01.151Z,996
2023-03-26T11:00:01.141Z,995
2023-03-26T11:05:01.186Z,995
2023-03-26T11:10:00.193Z,995
2023-03-26T11:15:01.177Z,995
2023-03-26T11:20:01.140Z,995
2023-03-26T11:25:01.625Z,995
2023-03-26T11:30:01.157Z,995
2023-03-26T11:35:01.148Z,995
2023-03-26T11:40:00.212Z,995
2023-03-26T11:45:01.120Z,995
2023-03-26T11:50:01.181Z,995
2023-03-26T11:55:01.201Z,995
2023-03-26T12:00:01.113Z,995
2023-03-26T12:05:01.147Z,995
2023-03-26T12:10:15.442Z,995
2023-03-26T12:15:01.169Z,995
2023-03-26T12:20:00.177Z,995
2023-03-26T12:25:01.192Z,995
2023-03-26T12:30:01.152Z,995
2023-03-26T12:35:00.170Z,995
2023-03-26T12:40:11.855Z,995
2023-03-26T12:45:01.552Z,995
2023-03-26T12:50:00.241Z,995
2023-03-26T12:55:01.157Z,995
2023-03-26T13:00:01.200Z,995
2023-03-26T13:05:06.450Z,995
2023-03-26T13:10:00.280Z,995
2023-03-26T13:15:01.160Z,995
2023-03-26T13:20:00.288Z,995
2023-03-26T13:25:01.134Z,995
2023-03-26T13:30:00.329Z,995
2023-03-26T13:35:01.184Z,995
2023-03-26T13:40:00.301Z,995
2023-03-26T13:45:04.148Z,995
2023-03-26T13:50:01.114Z,995
2023-03-26T13:55:01.144Z,995
2023-03-26T14:00:01.132Z,995
2023-03-26T14:05:01.208Z,995
2023-03-26T14:10:01.157Z,995
2023-03-26T14:15:01.128Z,995
2023-03-26T14:20:00.196Z,995
2023-03-26T14:25:01.176Z,995
2023-03-26T14:30:00.288Z,995
2023-03-26T14:35:01.157Z,995
2023-03-26T14:40:01.130Z,995
2023-03-26T14:45:01.181Z,995
2023-03-26T14:50:01.121Z,995
2023-03-26T14:55:00.180Z,995
2023-03-26T15:00:00.234Z,995
2023-03-26T15:05:01.168Z,995
2023-03-26T15:10:00.188Z,995
2023-03-26T15:15:01.140Z,995
2023-03-26T15:20:00.199Z,995
2023-03-26T15:25:01.163Z,996
2023-03-26T15:30:01.153Z,996
2023-03-26T15:35:01.113Z,996
2023-03-26T15:40:00.604Z,996
2023-03-26T15:45:01.150Z,996
2023-03-26T15:50:01.120Z,996
2023-03-26T15:55:01.177Z,996
2023-03-26T16:00:01.154Z,996
2023-03-26T16:05:01.267Z,996
2023-03-26T16:10:00.183Z,996
2023-03-26T16:15:01.152Z,996
2023-03-26T16:20:01.128Z,996
2023-03-26T16:25:01.159Z,996
2023-03-26T16:30:01.137Z,996
2023-03-26T16:35:01.176Z,997
2023-03-26T16:40:01.126Z,997
2023-03-26T16:45:01.183Z,997
2023-03-26T16:50:08.116Z,997
2023-03-26T16:55:01.108Z,997
2023-03-26T17:00:05.833Z,997
2023-03-26T17:05:01.164Z,997
2023-03-26T17:10:01.128Z,997
2023-03-26T17:15:01.128Z,997
2023-03-26T17:20:01.156Z,997
2023-03-26T17:25:01.122Z,997
2023-03-26T17:30:00.239Z,998
2023-03-26T17:35:01.164Z,998
2023-03-26T17:40:01.114Z,998
2023-03-26T17:45:01.208Z,998
2023-03-26T17:50:01.162Z,998
2023-03-26T17:55:01.174Z,998
2023-03-26T18:00:01.139Z,998
2023-03-26T18:05:01.122Z,998
2023-03-26T18:10:00.186Z,998
2023-03-26T18:15:01.181Z,999
2023-03-26T18:20:01.145Z,999
2023-03-26T18:25:01.195Z,999
2023-03-26T18:30:02.240Z,999
2023-03-26T18:35:01.180Z,999
2023-03-26T18:40:01.173Z,999
2023-03-26T18:45:03.330Z,999
2023-03-26T18:50:01.143Z,999
2023-03-26T18:55:01.181Z,999
2023-03-26T19:00:00.201Z,1000
2023-03-26T19:05:01.139Z,1000
2023-03-26T19:10:01.174Z,1000
2023-03-26T19:15:01.175Z,1000
2023-03-26T19:20:01.113Z,1000
2023-03-26T19:25:01.199Z,1000
2023-03-26T19:30:01.154Z,1000
2023-03-26T19:35:01.129Z,1000
2023-03-26T19:40:00.180Z,1000
2023-03-26T19:45:01.240Z,1000
2023-03-26T19:50:01.163Z,1000
2023-03-26T19:55:01.128Z,1000
2023-03-26T20:00:00.249Z,1001
2023-03-26T20:05:01.190Z,1001
2023-03-26T20:10:01.917Z,1001
2023-03-26T20:15:01.194Z,1001
2023-03-26T20:20:01.184Z,1001
2023-03-26T20:25:01.131Z,1001
2023-03-26T20:30:00.286Z,1001
2023-03-26T20:35:01.167Z,1001
2023-03-26T20:40:01.110Z,1002
2023-03-26T20:45:01.197Z,1002
2023-03-26T20:50:01.142Z,1002
2023-03-26T20:55:01.216Z,1002
2023-03-26T21:00:01.202Z,1002
2023-03-26T21:05:01.142Z,1002
2023-03-26T21:10:01.127Z,1002
2023-03-26T21:15:01.744Z,1002
2023-03-26T21:20:01.143Z,1002
2023-03-26T21:25:01.133Z,1002
2023-03-26T21:30:01.211Z,1003
2023-03-26T21:35:01.124Z,1003
2023-03-26T21:40:01.140Z,1003
2023-03-26T21:45:01.173Z,1003
2023-03-26T21:50:01.173Z,1003
2023-03-26T21:55:01.154Z,1003
2023-03-26T22:00:06.154Z,1003
2023-03-26T22:05:01.210Z,1003
2023-03-26T22:10:01.171Z,1003
2023-03-26T22:15:01.200Z,1003
2023-03-26T22:20:01.217Z,1003
2023-03-26T22:25:01.176Z,1003
2023-03-26T22:30:01.198Z,1004
2023-03-26T22:35:01.197Z,1004
2023-03-26T22:40:01.168Z,1004
2023-03-26T22:45:01.136Z,1004
2023-03-26T22:50:01.118Z,1004
2023-03-26T22:55:01.150Z,1004
2023-03-26T23:00:01.165Z,1004
2023-03-26T23:05:01.368Z,1004
2023-03-26T23:10:01.192Z,1004
2023-03-26T23:15:01.112Z,1004
2023-03-26T23:20:01.198Z,1004
2023-03-26T23:25:01.186Z,1005
2023-03-26T23:30:01.192Z,1005
2023-03-26T23:35:01.180Z,1005
2023-03-26T23:40:01.178Z,1005
2023-03-26T23:45:01.152Z,1005
2023-03-26T23:50:01.189Z,1005
2023-03-26T23:55:01.209Z,1005
