createdAt,value
2018-03-20T00:00:23.342Z,4.40
2018-03-20T00:02:51.090Z,4.40
2018-03-20T00:05:18.942Z,4.30
2018-03-20T00:07:46.624Z,4.30
2018-03-20T00:10:15.104Z,4.30
2018-03-20T00:12:42.909Z,4.20
2018-03-20T00:15:10.759Z,4.30
2018-03-20T00:17:38.609Z,4.20
2018-03-20T00:20:06.462Z,4.30
2018-03-20T00:22:34.211Z,4.20
2018-03-20T00:25:01.961Z,4.20
2018-03-20T00:27:29.812Z,4.20
2018-03-20T00:29:57.673Z,4.20
2018-03-20T00:32:25.400Z,4.20
2018-03-20T00:34:53.168Z,4.20
2018-03-20T00:37:20.888Z,4.20
2018-03-20T00:39:48.568Z,4.20
2018-03-20T00:42:16.311Z,4.20
2018-03-20T00:44:43.995Z,4.20
2018-03-20T00:47:11.826Z,4.20
2018-03-20T00:49:40.380Z,4.20
2018-03-20T00:52:08.229Z,4.10
2018-03-20T00:54:36.081Z,4.20
2018-03-20T00:57:03.933Z,4.10
2018-03-20T00:59:31.784Z,4.10
2018-03-20T01:01:59.636Z,4.20
2018-03-20T01:04:27.359Z,4.10
2018-03-20T01:06:55.139Z,4.10
2018-03-20T01:09:22.887Z,4.10
2018-03-20T01:11:50.608Z,4.10
2018-03-20T01:14:18.283Z,4.10
2018-03-20T01:16:46.036Z,4.10
2018-03-20T01:19:13.883Z,4.10
2018-03-20T01:21:41.735Z,4.10
2018-03-20T01:24:09.691Z,4.10
2018-03-20T01:26:37.440Z,4.00
2018-03-20T01:29:05.290Z,4.00
2018-03-20T01:31:33.141Z,4.00
2018-03-20T01:34:00.894Z,4.00
2018-03-20T01:36:28.647Z,4.00
2018-03-20T01:38:56.495Z,4.00
2018-03-20T01:41:24.346Z,4.00
2018-03-20T01:43:52.199Z,4.00
2018-03-20T01:46:20.050Z,4.00
2018-03-20T01:48:47.798Z,4.00
2018-03-20T01:51:15.650Z,4.00
2018-03-20T01:53:43.403Z,4.00
2018-03-20T01:56:11.264Z,4.00
2018-03-20T01:58:39.103Z,4.00
2018-03-20T02:01:06.955Z,4.10
2018-03-20T02:03:34.813Z,4.00
2018-03-20T02:06:02.492Z,4.00
2018-03-20T02:08:30.305Z,4.00
2018-03-20T02:10:58.057Z,4.00
2018-03-20T02:13:25.909Z,4.00
2018-03-20T02:15:53.760Z,4.00
2018-03-20T02:18:21.616Z,4.00
2018-03-20T02:20:49.466Z,4.00
2018-03-20T02:23:17.315Z,3.90
2018-03-20T02:25:45.104Z,3.90
2018-03-20T02:28:12.917Z,3.90
2018-03-20T02:30:40.768Z,3.90
2018-03-20T02:33:08.519Z,3.90
2018-03-20T02:35:36.255Z,3.90
2018-03-20T02:38:04.017Z,3.90
2018-03-20T02:40:31.869Z,3.90
2018-03-20T02:42:59.720Z,3.90
2018-03-20T02:45:27.575Z,3.90
2018-03-20T02:47:55.430Z,3.90
2018-03-20T02:50:23.103Z,3.90
2018-03-20T02:52:51.583Z,4.00
2018-03-20T02:55:19.264Z,3.90
2018-03-20T02:57:47.008Z,3.90
2018-03-20T03:00:14.736Z,4.00
2018-03-20T03:02:42.416Z,3.90
2018-03-20T03:05:10.181Z,3.90
2018-03-20T03:07:38.034Z,3.90
2018-03-20T03:10:05.886Z,3.90
2018-03-20T03:12:33.636Z,3.90
2018-03-20T03:15:01.489Z,3.90
2018-03-20T03:17:29.204Z,3.90
2018-03-20T03:19:56.993Z,3.90
2018-03-20T03:22:24.839Z,3.90
2018-03-20T03:24:52.589Z,3.90
2018-03-20T03:27:20.271Z,4.00
2018-03-20T03:29:47.996Z,4.00
2018-03-20T03:32:15.838Z,4.00
2018-03-20T03:34:43.688Z,4.00
2018-03-20T03:37:11.437Z,4.00
2018-03-20T03:39:39.288Z,4.00
2018-03-20T03:42:07.140Z,4.00
2018-03-20T03:44:34.890Z,4.00
2018-03-20T03:47:02.742Z,4.00
2018-03-20T03:49:30.416Z,4.10
2018-03-20T03:51:59.164Z,4.10
2018-03-20T03:54:26.914Z,4.00
2018-03-20T03:56:54.664Z,4.10
2018-03-20T03:59:22.355Z,4.10
2018-03-20T04:01:50.069Z,4.10
2018-03-20T04:04:17.945Z,4.10
2018-03-20T04:06:46.449Z,4.10
2018-03-20T04:09:14.235Z,4.00
2018-03-20T04:11:42.080Z,4.10
2018-03-20T04:14:09.932Z,4.10
2018-03-20T04:16:37.681Z,4.10
2018-03-20T04:19:05.430Z,4.10
2018-03-20T04:21:33.180Z,4.10
2018-03-20T04:24:01.034Z,4.00
2018-03-20T04:26:28.884Z,4.00
2018-03-20T04:28:56.563Z,4.00
2018-03-20T04:31:25.101Z,4.00
2018-03-20T04:33:52.851Z,3.90
2018-03-20T04:36:20.702Z,4.00
2018-03-20T04:38:48.384Z,4.00
2018-03-20T04:41:16.098Z,4.00
2018-03-20T04:43:43.820Z,4.00
2018-03-20T04:46:11.498Z,4.10
2018-03-20T04:48:39.345Z,4.00
2018-03-20T04:51:07.095Z,4.00
2018-03-20T04:53:34.946Z,4.00
2018-03-20T04:56:02.646Z,4.00
2018-03-20T04:58:30.342Z,4.00
2018-03-20T05:00:58.200Z,4.00
2018-03-20T05:03:25.948Z,4.00
2018-03-20T05:05:53.680Z,4.00
2018-03-20T05:08:21.447Z,4.00
2018-03-20T05:10:49.297Z,4.00
2018-03-20T05:13:17.013Z,4.00
2018-03-20T05:15:44.898Z,4.10
2018-03-20T05:18:12.750Z,4.00
2018-03-20T05:20:46.235Z,4.00
2018-03-20T05:23:28.930Z,4.00
2018-03-20T05:25:56.793Z,3.90
2018-03-20T05:28:24.484Z,3.90
2018-03-20T05:30:52.216Z,3.90
2018-03-20T05:33:20.749Z,3.80
2018-03-20T05:35:48.605Z,3.70
2018-03-20T05:38:16.453Z,3.80
2018-03-20T05:40:44.305Z,3.80
2018-03-20T05:43:12.156Z,3.80
2018-03-20T05:45:40.007Z,3.80
2018-03-20T05:48:13.424Z,3.90
2018-03-20T05:53:43.803Z,3.90
2018-03-20T05:56:11.554Z,3.90
2018-03-20T05:58:39.317Z,3.90
2018-03-20T06:01:07.869Z,3.90
2018-03-20T06:03:35.721Z,3.90
2018-03-20T06:06:03.472Z,3.90
2018-03-20T06:08:31.322Z,4.00
2018-03-20T06:11:00.220Z,4.00
2018-03-20T06:13:28.712Z,4.00
2018-03-20T06:15:56.524Z,3.90
2018-03-20T06:18:24.370Z,4.00
2018-03-20T06:20:52.221Z,4.00
2018-03-20T06:23:19.944Z,4.00
2018-03-20T06:25:47.725Z,4.00
2018-03-20T06:28:15.576Z,4.00
2018-03-20T06:30:43.424Z,4.00
2018-03-20T06:33:11.107Z,4.10
2018-03-20T06:35:38.829Z,4.10
2018-03-20T06:38:06.774Z,4.10
2018-03-20T06:40:35.443Z,4.10
2018-03-20T06:43:03.296Z,4.00
2018-03-20T06:45:31.054Z,4.10
2018-03-20T06:47:58.793Z,4.10
2018-03-20T06:50:26.651Z,4.20
2018-03-20T06:52:54.606Z,4.20
2018-03-20T06:55:22.289Z,4.30
2018-03-20T06:57:50.029Z,4.30
2018-03-20T07:00:18.482Z,4.30
2018-03-20T07:02:47.034Z,4.40
2018-03-20T07:05:14.886Z,4.30
2018-03-20T07:07:42.773Z,4.40
2018-03-20T07:10:10.591Z,4.40
2018-03-20T07:12:38.443Z,4.40
2018-03-20T07:15:06.168Z,4.40
2018-03-20T07:17:33.848Z,4.40
2018-03-20T07:20:01.689Z,4.40
2018-03-20T07:22:29.439Z,4.40
2018-03-20T07:24:57.159Z,4.40
2018-03-20T07:27:24.852Z,4.40
2018-03-20T07:29:52.536Z,4.40
2018-03-20T07:32:20.293Z,4.40
2018-03-20T07:34:47.977Z,4.40
2018-03-20T07:37:15.833Z,4.30
2018-03-20T07:39:43.582Z,4.30
2018-03-20T07:42:11.332Z,4.30
2018-03-20T07:44:39.056Z,4.20
2018-03-20T07:47:06.727Z,4.20
2018-03-20T07:49:34.580Z,4.30
2018-03-20T07:52:02.431Z,4.40
2018-03-20T07:54:30.189Z,4.40
2018-03-20T07:56:58.035Z,4.50
2018-03-20T07:59:25.888Z,4.50
2018-03-20T08:01:53.624Z,4.50
2018-03-20T08:04:21.488Z,4.50
2018-03-20T08:06:49.339Z,4.50
2018-03-20T08:09:17.064Z,4.70
2018-03-20T08:11:44.785Z,4.80
2018-03-20T08:14:12.588Z,4.80
2018-03-20T08:16:40.379Z,4.80
2018-03-20T08:19:08.251Z,4.90
2018-03-20T08:21:36.041Z,5.00
2018-03-20T08:24:03.763Z,5.10
2018-03-20T08:26:31.538Z,5.10
2018-03-20T08:28:59.288Z,5.10
2018-03-20T08:31:27.036Z,5.00
2018-03-20T08:33:54.717Z,5.00
2018-03-20T08:36:23.204Z,4.90
2018-03-20T08:38:51.005Z,4.90
2018-03-20T08:41:19.678Z,4.90
2018-03-20T08:43:47.389Z,4.80
2018-03-20T08:46:15.133Z,4.90
2018-03-20T08:48:42.821Z,4.90
2018-03-20T08:51:10.673Z,4.90
2018-03-20T08:53:38.524Z,4.90
2018-03-20T08:56:06.375Z,4.90
2018-03-20T08:58:34.066Z,4.90
2018-03-20T09:01:01.800Z,4.80
2018-03-20T09:03:30.342Z,4.80
2018-03-20T09:05:58.092Z,4.70
2018-03-20T09:08:25.944Z,4.70
2018-03-20T09:10:53.795Z,4.70
2018-03-20T09:13:21.648Z,4.70
2018-03-20T09:15:49.328Z,4.70
2018-03-20T09:18:17.053Z,4.70
2018-03-20T09:20:44.894Z,4.80
2018-03-20T09:23:12.577Z,4.90
2018-03-20T09:25:40.304Z,4.90
2018-03-20T09:28:07.988Z,4.90
2018-03-20T09:30:35.891Z,4.80
2018-03-20T09:33:03.581Z,4.70
2018-03-20T09:35:31.274Z,4.70
2018-03-20T09:37:59.140Z,4.60
2018-03-20T09:40:26.994Z,4.60
2018-03-20T09:42:54.712Z,4.60
2018-03-20T09:45:22.436Z,4.60
2018-03-20T09:47:50.132Z,4.50
2018-03-20T09:50:17.868Z,4.50
2018-03-20T09:52:45.641Z,4.50
2018-03-20T09:55:13.467Z,4.50
2018-03-20T09:57:41.342Z,4.50
2018-03-20T10:00:09.194Z,4.40
2018-03-20T10:02:37.045Z,4.40
2018-03-20T10:05:04.897Z,4.40
2018-03-20T10:07:32.748Z,4.30
2018-03-20T10:10:00.601Z,4.30
2018-03-20T10:12:28.284Z,4.20
2018-03-20T10:14:56.101Z,4.20
2018-03-20T10:17:23.953Z,4.20
2018-03-20T10:19:51.805Z,4.20
2018-03-20T10:22:19.656Z,4.20
2018-03-20T10:24:47.508Z,4.10
2018-03-20T10:27:15.367Z,4.10
2018-03-20T10:29:44.029Z,4.10
2018-03-20T10:32:11.906Z,4.10
2018-03-20T10:34:39.734Z,4.10
2018-03-20T10:37:07.585Z,4.10
2018-03-20T10:39:35.334Z,4.10
2018-03-20T10:42:03.185Z,4.10
2018-03-20T10:44:31.755Z,4.20
2018-03-20T10:46:59.569Z,4.10
2018-03-20T10:49:27.303Z,4.20
2018-03-20T10:51:55.108Z,4.20
2018-03-20T10:54:22.807Z,4.30
2018-03-20T10:56:50.546Z,4.30
2018-03-20T10:59:18.355Z,4.30
2018-03-20T11:01:46.212Z,4.30
2018-03-20T11:04:14.065Z,4.30
2018-03-20T11:06:41.910Z,4.30
2018-03-20T11:09:09.762Z,4.30
2018-03-20T11:11:37.616Z,4.30
2018-03-20T11:14:05.470Z,4.30
2018-03-20T11:16:33.192Z,4.30
2018-03-20T11:19:01.989Z,4.30
2018-03-20T11:21:29.846Z,4.30
2018-03-20T11:23:57.541Z,4.20
2018-03-20T11:26:25.341Z,4.20
2018-03-20T11:28:53.193Z,4.30
2018-03-20T11:31:20.944Z,4.30
2018-03-20T11:33:48.810Z,4.30
2018-03-20T11:36:19.636Z,4.20
2018-03-20T11:38:48.287Z,4.20
2018-03-20T11:41:16.138Z,4.20
2018-03-20T11:43:43.886Z,4.20
2018-03-20T11:46:11.737Z,4.20
2018-03-20T11:48:39.493Z,4.20
2018-03-20T11:51:07.339Z,4.20
2018-03-20T11:53:35.190Z,4.20
2018-03-20T11:56:02.941Z,4.20
2018-03-20T11:58:30.791Z,4.30
2018-03-20T12:00:58.546Z,4.30
2018-03-20T12:03:26.396Z,4.40
2018-03-20T12:05:54.249Z,4.40
2018-03-20T12:08:33.769Z,4.50
2018-03-20T12:11:01.622Z,4.50
2018-03-20T12:13:30.092Z,4.40
2018-03-20T12:15:57.942Z,4.40
2018-03-20T12:18:25.799Z,4.40
2018-03-20T12:20:53.645Z,4.40
2018-03-20T12:23:21.496Z,4.40
2018-03-20T12:25:49.251Z,4.40
2018-03-20T12:28:17.097Z,4.40
2018-03-20T12:30:44.948Z,4.40
2018-03-20T12:33:12.700Z,4.40
2018-03-20T12:35:40.454Z,4.40
2018-03-20T12:38:08.300Z,4.40
2018-03-20T12:40:36.186Z,4.40
2018-03-20T12:43:03.881Z,4.50
2018-03-20T12:45:31.605Z,4.50
2018-03-20T12:47:59.398Z,4.50
2018-03-20T12:50:27.133Z,4.50
2018-03-20T12:52:54.902Z,4.60
2018-03-20T12:55:23.062Z,4.60
2018-03-20T12:57:50.914Z,4.70
2018-03-20T13:00:18.761Z,4.70
2018-03-20T13:02:46.614Z,4.80
2018-03-20T13:05:14.466Z,4.80
2018-03-20T13:07:42.328Z,4.80
2018-03-20T13:10:10.170Z,4.90
2018-03-20T13:12:38.022Z,5.00
2018-03-20T13:15:05.871Z,5.10
2018-03-20T13:17:33.724Z,5.20
2018-03-20T13:20:01.458Z,5.20
2018-03-20T13:22:29.856Z,5.20
2018-03-20T13:24:57.800Z,5.20
2018-03-20T13:27:25.646Z,5.30
2018-03-20T13:29:53.380Z,5.30
2018-03-20T13:32:21.153Z,5.20
2018-03-20T13:34:48.838Z,5.20
2018-03-20T13:37:16.610Z,5.10
2018-03-20T13:39:44.391Z,5.00
2018-03-20T13:42:12.244Z,4.90
2018-03-20T13:44:40.071Z,4.90
2018-03-20T13:47:07.748Z,4.80
2018-03-20T13:49:35.483Z,4.70
2018-03-20T13:52:03.241Z,4.70
2018-03-20T13:54:31.044Z,4.70
2018-03-20T13:56:58.772Z,4.70
2018-03-20T13:59:27.412Z,4.80
2018-03-20T14:01:55.265Z,4.70
2018-03-20T14:04:23.935Z,4.90
2018-03-20T14:06:51.787Z,4.80
2018-03-20T14:09:19.638Z,4.90
2018-03-20T14:11:47.504Z,4.90
2018-03-20T14:14:15.954Z,4.90
2018-03-20T14:16:43.808Z,4.80
2018-03-20T14:19:11.659Z,4.90
2018-03-20T14:21:39.392Z,4.90
2018-03-20T14:24:07.156Z,4.90
2018-03-20T14:26:35.014Z,4.90
2018-03-20T14:29:02.860Z,4.90
2018-03-20T14:31:30.711Z,4.90
2018-03-20T14:33:58.572Z,4.90
2018-03-20T14:36:26.421Z,4.90
2018-03-20T14:38:55.090Z,4.90
2018-03-20T14:41:22.840Z,4.90
2018-03-20T14:43:50.691Z,4.90
2018-03-20T14:46:18.541Z,4.90
2018-03-20T14:48:46.397Z,4.90
2018-03-20T14:51:14.245Z,4.70
2018-03-20T14:53:41.929Z,4.70
2018-03-20T14:56:09.744Z,4.80
2018-03-20T14:58:37.423Z,4.90
2018-03-20T15:01:05.959Z,5.00
2018-03-20T15:03:33.810Z,5.00
2018-03-20T15:06:01.664Z,5.00
2018-03-20T15:08:29.517Z,5.00
2018-03-20T15:10:57.368Z,4.90
2018-03-20T15:13:25.220Z,4.80
2018-03-20T15:15:53.072Z,4.80
2018-03-20T15:18:20.935Z,4.70
2018-03-20T15:20:49.594Z,4.70
2018-03-20T15:23:17.342Z,4.60
2018-03-20T15:25:45.200Z,4.70
2018-03-20T15:28:13.046Z,4.60
2018-03-20T15:30:40.901Z,4.70
2018-03-20T15:33:08.649Z,4.70
2018-03-20T15:35:36.510Z,4.80
2018-03-20T15:38:04.350Z,4.80
2018-03-20T15:40:32.202Z,4.90
2018-03-20T15:43:00.054Z,4.90
2018-03-20T15:45:27.908Z,4.90
2018-03-20T15:47:55.765Z,4.90
2018-03-20T15:50:23.614Z,4.90
2018-03-20T15:52:51.517Z,4.90
2018-03-20T15:55:19.423Z,4.90
2018-03-20T15:57:47.269Z,4.90
2018-03-20T16:00:15.121Z,4.90
2018-03-20T16:02:42.870Z,4.90
2018-03-20T16:05:10.724Z,4.90
2018-03-20T16:07:38.574Z,4.90
2018-03-20T16:10:06.427Z,4.90
2018-03-20T16:12:34.277Z,4.90
2018-03-20T16:15:02.149Z,4.90
2018-03-20T16:17:29.981Z,4.90
2018-03-20T16:19:57.835Z,4.80
2018-03-20T16:22:25.687Z,4.80
2018-03-20T16:24:53.541Z,4.70
2018-03-20T16:27:21.393Z,4.70
2018-03-20T16:29:49.243Z,4.60
2018-03-20T16:32:16.991Z,4.60
2018-03-20T16:34:44.890Z,4.60
2018-03-20T16:37:12.694Z,4.60
2018-03-20T16:39:40.558Z,4.60
2018-03-20T16:42:08.398Z,4.50
2018-03-20T16:44:36.250Z,4.50
2018-03-20T16:47:03.936Z,4.50
2018-03-20T16:49:31.753Z,4.50
2018-03-20T16:51:59.489Z,4.40
2018-03-20T16:54:27.352Z,4.50
2018-03-20T16:56:55.146Z,4.50
2018-03-20T16:59:22.978Z,4.50
2018-03-20T17:01:50.712Z,4.50
2018-03-20T17:04:18.557Z,4.60
2018-03-20T17:06:46.405Z,4.60
2018-03-20T17:09:14.154Z,4.60
2018-03-20T17:11:41.904Z,4.60
2018-03-20T17:14:09.619Z,4.60
2018-03-20T17:16:37.402Z,4.50
2018-03-20T17:19:05.254Z,4.50
2018-03-20T17:21:33.027Z,4.50
2018-03-20T17:24:01.675Z,4.50
2018-03-20T17:26:29.468Z,4.40
2018-03-20T17:28:57.277Z,4.50
2018-03-20T17:31:25.131Z,4.40
2018-03-20T17:33:52.981Z,4.40
2018-03-20T17:36:20.730Z,4.40
2018-03-20T17:38:48.584Z,4.40
2018-03-20T17:41:16.382Z,4.50
2018-03-20T17:43:44.186Z,4.40
2018-03-20T17:46:12.040Z,4.50
2018-03-20T17:48:39.761Z,4.50
2018-03-20T17:51:07.440Z,4.60
2018-03-20T17:53:35.286Z,4.60
2018-03-20T17:56:03.134Z,4.50
2018-03-20T17:58:30.932Z,4.50
2018-03-20T18:01:00.226Z,4.60
2018-03-20T18:03:27.952Z,4.50
2018-03-20T18:05:56.498Z,4.50
2018-03-20T18:08:24.180Z,4.40
2018-03-20T18:10:51.925Z,4.40
2018-03-20T18:13:19.737Z,4.40
2018-03-20T18:15:47.489Z,4.40
2018-03-20T18:18:15.340Z,4.40
2018-03-20T18:20:43.292Z,4.30
2018-03-20T18:23:11.143Z,4.30
2018-03-20T18:25:38.860Z,4.30
2018-03-20T18:28:06.759Z,4.20
2018-03-20T18:30:35.318Z,4.20
2018-03-20T18:33:03.168Z,4.20
2018-03-20T18:35:30.925Z,4.30
2018-03-20T18:38:03.269Z,4.30
2018-03-20T18:40:31.941Z,4.20
2018-03-20T18:43:00.348Z,4.20
2018-03-20T18:45:28.159Z,4.30
2018-03-20T18:47:56.012Z,4.30
2018-03-20T18:50:23.761Z,4.30
2018-03-20T18:52:51.617Z,4.30
2018-03-20T18:55:19.464Z,4.30
2018-03-20T18:57:47.319Z,4.30
2018-03-20T19:00:15.069Z,4.30
2018-03-20T19:02:42.918Z,4.30
2018-03-20T19:05:10.712Z,4.30
2018-03-20T19:07:38.520Z,4.30
2018-03-20T19:10:06.242Z,4.30
2018-03-20T19:12:34.029Z,4.30
2018-03-20T19:15:06.811Z,4.30
2018-03-20T19:17:34.591Z,4.30
2018-03-20T19:20:02.277Z,4.30
2018-03-20T19:22:30.031Z,4.30
2018-03-20T19:24:58.931Z,4.20
2018-03-20T19:27:26.904Z,4.20
2018-03-20T19:29:55.539Z,4.20
2018-03-20T19:32:23.390Z,4.10
2018-03-20T19:34:51.240Z,4.20
2018-03-20T19:37:19.091Z,4.20
2018-03-20T19:39:46.879Z,4.10
2018-03-20T19:42:16.757Z,4.10
2018-03-20T19:44:44.591Z,4.10
2018-03-20T19:47:12.337Z,4.10
2018-03-20T19:49:40.032Z,4.10
2018-03-20T19:52:07.778Z,4.20
2018-03-20T19:54:35.586Z,4.10
2018-03-20T19:57:03.447Z,4.10
2018-03-20T19:59:31.290Z,4.20
2018-03-20T20:01:59.147Z,4.20
2018-03-20T20:04:26.877Z,4.20
2018-03-20T20:06:54.748Z,4.10
2018-03-20T20:09:22.468Z,4.20
2018-03-20T20:11:50.346Z,4.20
2018-03-20T20:14:18.113Z,4.20
2018-03-20T20:16:46.767Z,4.20
2018-03-20T20:19:14.517Z,4.20
2018-03-20T20:21:42.370Z,4.30
2018-03-20T20:24:10.227Z,4.30
2018-03-20T20:26:38.070Z,4.30
2018-03-20T20:29:05.819Z,4.30
2018-03-20T20:31:33.570Z,4.30
2018-03-20T20:34:01.420Z,4.30
2018-03-20T20:36:29.113Z,4.30
2018-03-20T20:38:56.924Z,4.30
2018-03-20T20:41:24.661Z,4.30
2018-03-20T20:43:53.342Z,4.30
2018-03-20T20:46:21.092Z,4.20
2018-03-20T20:48:48.885Z,4.20
2018-03-20T20:51:16.694Z,4.20
2018-03-20T20:53:44.443Z,4.20
2018-03-20T20:56:12.294Z,4.20
2018-03-20T20:58:40.146Z,4.30
2018-03-20T21:01:08.000Z,4.30
2018-03-20T21:03:35.849Z,4.30
2018-03-20T21:06:03.702Z,4.30
2018-03-20T21:08:31.451Z,4.30
2018-03-20T21:10:59.410Z,4.30
2018-03-20T21:13:27.131Z,4.30
2018-03-20T21:15:54.906Z,4.30
2018-03-20T21:18:22.758Z,4.30
2018-03-20T21:20:50.506Z,4.30
2018-03-20T21:23:19.482Z,4.30
2018-03-20T21:25:47.160Z,4.20
2018-03-20T21:28:15.801Z,4.20
2018-03-20T21:30:43.658Z,4.20
2018-03-20T21:33:11.524Z,4.20
2018-03-20T21:35:40.177Z,4.20
2018-03-20T21:38:08.029Z,4.20
2018-03-20T21:40:35.881Z,4.20
2018-03-20T21:43:03.568Z,4.20
2018-03-20T21:45:31.378Z,4.20
2018-03-20T21:47:59.232Z,4.20
2018-03-20T21:50:27.084Z,4.30
2018-03-20T21:52:54.938Z,4.30
2018-03-20T21:55:22.790Z,4.30
2018-03-20T21:57:50.638Z,4.30
2018-03-20T22:00:18.372Z,4.30
2018-03-20T22:02:46.076Z,4.30
2018-03-20T22:05:14.603Z,4.40
2018-03-20T22:07:42.454Z,4.30
2018-03-20T22:10:10.138Z,4.40
2018-03-20T22:12:37.955Z,4.40
2018-03-20T22:15:05.804Z,4.40
2018-03-20T22:17:33.657Z,4.40
2018-03-20T22:20:01.509Z,4.50
2018-03-20T22:22:29.468Z,4.50
2018-03-20T22:24:58.075Z,4.50
2018-03-20T22:27:25.992Z,4.40
2018-03-20T22:29:53.842Z,4.50
2018-03-20T22:32:21.692Z,4.50
2018-03-20T22:34:49.542Z,4.40
2018-03-20T22:37:17.292Z,4.50
2018-03-20T22:39:45.012Z,4.50
2018-03-20T22:42:12.691Z,4.50
2018-03-20T22:44:40.540Z,4.40
2018-03-20T22:47:08.393Z,4.50
2018-03-20T22:49:36.246Z,4.50
2018-03-20T22:52:04.094Z,4.50
2018-03-20T22:54:31.946Z,4.50
2018-03-20T22:56:59.702Z,4.50
2018-03-20T22:59:27.553Z,4.50
2018-03-20T23:01:55.310Z,4.60
2018-03-20T23:04:23.152Z,4.60
2018-03-20T23:06:51.004Z,4.60
2018-03-20T23:09:18.720Z,4.60
2018-03-20T23:11:46.500Z,4.60
2018-03-20T23:14:14.353Z,4.70
2018-03-20T23:16:42.027Z,4.70
2018-03-20T23:19:09.705Z,4.80
2018-03-20T23:21:37.501Z,4.80
2018-03-20T23:24:05.194Z,4.90
2018-03-20T23:26:32.996Z,5.00
2018-03-20T23:29:00.849Z,5.00
2018-03-20T23:31:28.564Z,5.10
2018-03-20T23:33:56.350Z,5.10
2018-03-20T23:36:24.201Z,5.10
2018-03-20T23:38:52.054Z,5.20
2018-03-20T23:41:19.736Z,5.20
2018-03-20T23:43:47.452Z,5.20
2018-03-20T23:46:15.301Z,5.30
2018-03-20T23:48:43.153Z,5.40
2018-03-20T23:51:10.903Z,5.50
2018-03-20T23:53:38.759Z,5.60
2018-03-20T23:56:06.605Z,5.60
2018-03-20T23:58:34.284Z,5.70
