createdAt,value
2023-04-04T00:02:22.734Z,100864.91
2023-04-04T00:04:50.010Z,100862.56
2023-04-04T00:07:17.145Z,100856.06
2023-04-04T00:09:44.393Z,100863.16
2023-04-04T00:12:12.945Z,100863.31
2023-04-04T00:14:40.218Z,100853.53
2023-04-04T00:17:07.425Z,100845.41
2023-04-04T00:19:34.630Z,100853.81
2023-04-04T00:22:01.889Z,100857.09
2023-04-04T00:24:29.056Z,100857.13
2023-04-04T00:26:56.216Z,100853.78
2023-04-04T00:29:24.758Z,100859.38
2023-04-04T00:31:52.093Z,100858.53
2023-04-04T00:34:19.500Z,100865.03
2023-04-04T00:36:46.866Z,100853.53
2023-04-04T00:39:14.066Z,100853.91
2023-04-04T00:41:41.318Z,100850.84
2023-04-04T00:44:08.536Z,100849.97
2023-04-04T00:46:37.282Z,100849.53
2023-04-04T00:49:04.491Z,100844.69
2023-04-04T00:51:31.680Z,100834.56
2023-04-04T00:53:59.138Z,100832.31
2023-04-04T00:56:27.113Z,100831.34
2023-04-04T00:58:55.621Z,100835.53
2023-04-04T01:01:23.141Z,100833.88
2023-04-04T01:03:51.800Z,100830.50
2023-04-04T01:06:20.181Z,100833.34
2023-04-04T01:08:48.328Z,100830.91
2023-04-04T01:11:16.246Z,100820.03
2023-04-04T01:13:44.093Z,100825.38
2023-04-04T01:16:14.141Z,100817.50
2023-04-04T01:18:43.210Z,100827.47
2023-04-04T01:21:14.714Z,100819.41
2023-04-04T01:23:49.690Z,100821.56
2023-04-04T01:26:21.384Z,100814.38
2023-04-04T01:28:49.271Z,100811.69
2023-04-04T01:31:23.311Z,100814.56
2023-04-04T01:33:58.857Z,100817.63
2023-04-04T01:36:31.908Z,100817.91
2023-04-04T01:39:05.294Z,100810.09
2023-04-04T01:41:34.420Z,100811.69
2023-04-04T01:44:03.491Z,100801.59
2023-04-04T01:46:31.018Z,100803.59
2023-04-04T01:48:58.327Z,100813.69
2023-04-04T01:51:31.039Z,100806.69
2023-04-04T01:53:58.279Z,100798.50
2023-04-04T01:56:25.706Z,100806.31
2023-04-04T01:58:54.825Z,100802.28
2023-04-04T02:01:22.075Z,100801.81
2023-04-04T02:03:49.310Z,100794.25
2023-04-04T02:06:16.524Z,100804.63
2023-04-04T02:08:44.167Z,100806.06
2023-04-04T02:11:12.075Z,100795.69
2023-04-04T02:13:39.366Z,100810.41
2023-04-04T02:16:08.042Z,100812.38
2023-04-04T02:18:35.229Z,100815.91
2023-04-04T02:21:02.716Z,100811.53
2023-04-04T02:23:29.883Z,100813.13
2023-04-04T02:25:57.073Z,100810.38
2023-04-04T02:28:24.283Z,100805.91
2023-04-04T02:30:51.541Z,100801.47
2023-04-04T02:33:20.169Z,100805.72
2023-04-04T02:35:48.670Z,100803.50
2023-04-04T02:38:15.874Z,100808.63
2023-04-04T02:40:45.910Z,100803.94
2023-04-04T02:43:13.243Z,100800.31
2023-04-04T02:45:40.963Z,100795.63
2023-04-04T02:48:20.314Z,100796.53
2023-04-04T02:50:50.163Z,100796.91
2023-04-04T02:53:17.494Z,100792.75
2023-04-04T02:55:46.509Z,100788.22
2023-04-04T02:58:14.253Z,100790.91
2023-04-04T03:00:41.777Z,100792.56
2023-04-04T03:03:09.446Z,100789.88
2023-04-04T03:05:43.827Z,100779.16
2023-04-04T03:08:10.995Z,100784.53
2023-04-04T03:10:38.348Z,100779.97
2023-04-04T03:13:07.391Z,100780.03
2023-04-04T03:15:35.405Z,100778.06
2023-04-04T03:18:03.406Z,100769.75
2023-04-04T03:20:32.563Z,100760.28
2023-04-04T03:23:01.105Z,100755.16
2023-04-04T03:25:28.282Z,100746.03
2023-04-04T03:27:55.626Z,100752.44
2023-04-04T03:30:25.717Z,100746.13
2023-04-04T03:32:53.006Z,100746.47
2023-04-04T03:35:20.180Z,100731.50
2023-04-04T03:37:47.378Z,100734.97
2023-04-04T03:40:16.020Z,100734.09
2023-04-04T03:42:43.246Z,100734.63
2023-04-04T03:45:12.879Z,100731.41
2023-04-04T03:47:42.356Z,100731.16
2023-04-04T03:50:10.295Z,100722.66
2023-04-04T03:52:44.342Z,100726.78
2023-04-04T03:55:11.537Z,100722.59
2023-04-04T03:57:40.177Z,100723.06
2023-04-04T04:00:10.936Z,100719.66
2023-04-04T04:02:40.919Z,100725.31
2023-04-04T04:05:10.094Z,100727.41
2023-04-04T04:07:37.236Z,100725.00
2023-04-04T04:10:05.212Z,100726.16
2023-04-04T04:12:32.995Z,100722.91
2023-04-04T04:15:01.553Z,100724.88
2023-04-04T04:17:32.000Z,100714.63
2023-04-04T04:19:59.371Z,100727.16
2023-04-04T04:22:32.441Z,100717.72
2023-04-04T04:24:59.626Z,100719.00
2023-04-04T04:27:27.026Z,100717.47
2023-04-04T04:29:55.192Z,100716.94
2023-04-04T04:32:24.499Z,100722.50
2023-04-04T04:34:53.540Z,100714.09
2023-04-04T04:37:25.972Z,100719.78
2023-04-04T04:39:55.440Z,100716.38
2023-04-04T04:42:44.174Z,100710.97
2023-04-04T04:45:11.553Z,100713.56
2023-04-04T04:47:44.031Z,100721.59
2023-04-04T04:50:15.800Z,100726.91
2023-04-04T04:52:45.581Z,100719.78
2023-04-04T04:55:14.215Z,100730.47
2023-04-04T04:57:47.403Z,100732.25
2023-04-04T05:00:20.861Z,100732.25
2023-04-04T05:02:50.228Z,100727.97
2023-04-04T05:05:24.250Z,100725.19
2023-04-04T05:07:55.773Z,100730.53
2023-04-04T05:10:22.854Z,100729.81
2023-04-04T05:12:50.135Z,100727.84
2023-04-04T05:15:22.110Z,100732.25
2023-04-04T05:17:53.537Z,100730.31
2023-04-04T05:20:22.415Z,100737.25
2023-04-04T05:22:51.672Z,100734.31
2023-04-04T05:25:25.628Z,100732.78
2023-04-04T05:27:52.800Z,100731.34
2023-04-04T05:30:21.781Z,100732.56
2023-04-04T05:32:59.954Z,100743.38
2023-04-04T05:35:29.583Z,100738.16
2023-04-04T05:37:58.482Z,100744.66
2023-04-04T05:40:25.663Z,100740.50
2023-04-04T05:43:03.833Z,100731.75
2023-04-04T05:45:39.380Z,100746.25
2023-04-04T05:48:09.589Z,100746.59
2023-04-04T05:50:47.568Z,100744.41
2023-04-04T05:53:16.662Z,100746.06
2023-04-04T05:55:46.955Z,100745.59
2023-04-04T05:58:14.209Z,100753.22
2023-04-04T06:00:49.579Z,100755.66
2023-04-04T06:03:21.703Z,100760.25
2023-04-04T06:05:51.100Z,100757.72
2023-04-04T06:08:18.490Z,100764.75
2023-04-04T06:10:45.640Z,100769.16
2023-04-04T06:13:12.924Z,100766.97
2023-04-04T06:15:43.018Z,100773.97
2023-04-04T06:18:10.274Z,100775.03
2023-04-04T06:20:39.043Z,100767.41
2023-04-04T06:23:06.954Z,100773.38
2023-04-04T06:25:37.751Z,100765.16
2023-04-04T06:28:05.494Z,100774.19
2023-04-04T06:30:35.842Z,100766.03
2023-04-04T06:33:04.131Z,100766.84
2023-04-04T06:35:32.219Z,100773.28
2023-04-04T06:38:02.329Z,100771.00
2023-04-04T06:40:29.757Z,100765.56
2023-04-04T06:42:57.748Z,100764.50
2023-04-04T06:45:28.742Z,100764.38
2023-04-04T06:47:56.680Z,100772.25
2023-04-04T06:50:23.901Z,100768.97
2023-04-04T06:52:51.133Z,100776.38
2023-04-04T06:55:19.798Z,100782.22
2023-04-04T06:57:47.052Z,100776.00
2023-04-04T07:00:15.436Z,100781.97
2023-04-04T07:02:42.689Z,100779.97
2023-04-04T07:05:10.378Z,100786.19
2023-04-04T07:07:37.580Z,100786.16
2023-04-04T07:10:05.428Z,100776.81
2023-04-04T07:12:34.046Z,100782.63
2023-04-04T07:15:01.250Z,100789.16
2023-04-04T07:17:28.475Z,100795.06
2023-04-04T07:19:55.647Z,100790.09
2023-04-04T07:22:22.878Z,100788.63
2023-04-04T07:24:50.080Z,100793.38
2023-04-04T07:27:17.257Z,100793.13
2023-04-04T07:29:45.854Z,100793.41
2023-04-04T07:32:13.247Z,100796.81
2023-04-04T07:34:40.574Z,100803.84
2023-04-04T07:37:07.739Z,100798.88
2023-04-04T07:39:34.874Z,100805.34
2023-04-04T07:42:02.118Z,100807.50
2023-04-04T07:44:29.335Z,100800.97
2023-04-04T07:47:08.788Z,100804.53
2023-04-04T07:49:37.486Z,100805.41
2023-04-04T07:52:04.860Z,100802.63
2023-04-04T07:54:32.070Z,100810.28
2023-04-04T07:56:59.245Z,100800.91
2023-04-04T07:59:26.621Z,100795.28
2023-04-04T08:01:53.896Z,100783.06
2023-04-04T08:04:22.513Z,100802.53
2023-04-04T08:06:49.871Z,100799.06
2023-04-04T08:09:17.258Z,100791.13
2023-04-04T08:11:44.460Z,100796.59
2023-04-04T08:14:11.627Z,100797.75
2023-04-04T08:16:38.839Z,100800.75
2023-04-04T08:19:06.032Z,100796.19
2023-04-04T08:21:34.601Z,100797.19
2023-04-04T08:24:01.896Z,100784.59
2023-04-04T08:26:29.080Z,100799.56
2023-04-04T08:28:56.252Z,100791.53
2023-04-04T08:31:23.518Z,100788.28
2023-04-04T08:33:50.768Z,100795.47
2023-04-04T08:36:18.030Z,100791.63
2023-04-04T08:38:46.565Z,100797.19
2023-04-04T08:41:14.101Z,100794.47
2023-04-04T08:43:44.253Z,100800.78
2023-04-04T08:46:12.128Z,100790.16
2023-04-04T08:48:41.602Z,100792.63
2023-04-04T08:51:11.907Z,100796.81
2023-04-04T08:53:40.122Z,100795.88
2023-04-04T08:56:08.993Z,100797.63
2023-04-04T08:58:36.331Z,100793.84
2023-04-04T09:01:03.751Z,100790.25
2023-04-04T09:03:33.078Z,100796.69
2023-04-04T09:06:02.075Z,100791.41
2023-04-04T09:08:30.168Z,100791.59
2023-04-04T09:10:57.973Z,100792.72
2023-04-04T09:13:26.477Z,100801.72
2023-04-04T09:15:54.909Z,100795.41
2023-04-04T09:18:22.092Z,100785.09
2023-04-04T09:20:49.878Z,100785.00
2023-04-04T09:23:18.191Z,100781.44
2023-04-04T09:25:56.560Z,100777.59
2023-04-04T09:28:32.292Z,100785.00
2023-04-04T09:31:01.343Z,100778.53
2023-04-04T09:33:28.895Z,100769.28
2023-04-04T09:35:59.677Z,100767.19
2023-04-04T09:38:28.998Z,100776.47
2023-04-04T09:40:57.103Z,100775.00
2023-04-04T09:43:25.227Z,100765.66
2023-04-04T09:45:55.249Z,100768.22
2023-04-04T09:48:26.270Z,100766.53
2023-04-04T09:50:53.514Z,100767.41
2023-04-04T09:53:20.750Z,100767.91
2023-04-04T09:55:51.300Z,100766.22
2023-04-04T09:58:19.867Z,100766.53
2023-04-04T10:00:48.035Z,100770.72
2023-04-04T10:03:17.761Z,100760.81
2023-04-04T10:05:45.323Z,100771.09
2023-04-04T10:08:16.980Z,100770.41
2023-04-04T10:11:02.689Z,100762.16
2023-04-04T10:13:37.250Z,100763.72
2023-04-04T10:16:04.969Z,100768.84
2023-04-04T10:18:34.750Z,100760.28
2023-04-04T10:21:14.583Z,100766.16
2023-04-04T10:23:45.854Z,100767.47
2023-04-04T10:26:13.726Z,100771.25
2023-04-04T10:28:41.701Z,100759.00
2023-04-04T10:31:16.512Z,100765.59
2023-04-04T10:33:52.302Z,100766.03
2023-04-04T10:36:22.775Z,100770.41
2023-04-04T10:38:58.322Z,100757.97
2023-04-04T10:41:28.694Z,100755.22
2023-04-04T10:44:00.210Z,100764.75
2023-04-04T10:46:29.653Z,100753.25
2023-04-04T10:49:01.398Z,100761.94
2023-04-04T10:51:30.180Z,100760.91
2023-04-04T10:53:58.671Z,100758.56
2023-04-04T10:56:26.521Z,100763.63
2023-04-04T10:59:11.429Z,100756.63
2023-04-04T11:01:55.736Z,100742.19
2023-04-04T11:04:31.249Z,100742.50
2023-04-04T11:07:09.512Z,100734.59
2023-04-04T11:09:50.515Z,100744.53
2023-04-04T11:12:21.898Z,100729.56
2023-04-04T11:14:55.495Z,100721.06
2023-04-04T11:17:59.262Z,100729.38
2023-04-04T11:20:32.656Z,100727.19
2023-04-04T11:23:04.462Z,100723.03
2023-04-04T11:25:32.045Z,100714.97
2023-04-04T11:28:03.695Z,100710.53
2023-04-04T11:30:30.786Z,100721.78
2023-04-04T11:33:06.592Z,100708.44
2023-04-04T11:35:38.421Z,100709.56
2023-04-04T11:38:13.133Z,100704.53
2023-04-04T11:40:42.881Z,100693.06
2023-04-04T11:43:14.600Z,100690.38
2023-04-04T11:45:45.222Z,100689.50
2023-04-04T11:48:15.461Z,100687.97
2023-04-04T11:50:46.655Z,100676.53
2023-04-04T11:53:13.861Z,100690.09
2023-04-04T11:55:42.525Z,100679.25
2023-04-04T11:58:13.113Z,100673.25
2023-04-04T12:00:40.973Z,100676.28
2023-04-04T12:03:10.254Z,100666.53
2023-04-04T12:05:38.035Z,100661.13
2023-04-04T12:08:09.194Z,100666.22
2023-04-04T12:10:37.442Z,100668.06
2023-04-04T12:13:06.960Z,100656.41
2023-04-04T12:15:35.084Z,100652.75
2023-04-04T12:18:02.647Z,100647.16
2023-04-04T12:20:29.956Z,100650.44
2023-04-04T12:22:57.084Z,100657.16
2023-04-04T12:25:27.213Z,100648.25
2023-04-04T12:27:55.428Z,100671.41
2023-04-04T12:30:23.440Z,100658.59
2023-04-04T12:32:51.404Z,100651.44
2023-04-04T12:35:18.637Z,100652.00
2023-04-04T12:37:59.284Z,100646.19
2023-04-04T12:40:32.422Z,100650.28
2023-04-04T12:43:00.140Z,100640.03
2023-04-04T12:45:27.364Z,100633.69
2023-04-04T12:47:55.184Z,100626.09
2023-04-04T12:50:23.811Z,100640.41
2023-04-04T12:52:52.303Z,100629.16
2023-04-04T12:55:20.722Z,100632.69
2023-04-04T12:57:50.085Z,100622.13
2023-04-04T13:00:20.012Z,100625.59
2023-04-04T13:02:49.867Z,100630.41
2023-04-04T13:05:17.317Z,100619.81
2023-04-04T13:07:44.766Z,100623.44
2023-04-04T13:10:14.170Z,100613.84
2023-04-04T13:12:59.705Z,100621.41
2023-04-04T13:15:47.802Z,100623.41
2023-04-04T13:18:16.481Z,100614.53
2023-04-04T13:20:43.779Z,100604.09
2023-04-04T13:23:11.048Z,100620.72
2023-04-04T13:25:39.284Z,100618.47
2023-04-04T13:28:08.051Z,100615.09
2023-04-04T13:30:35.285Z,100613.50
2023-04-04T13:33:02.598Z,100609.06
2023-04-04T13:35:29.990Z,100607.41
2023-04-04T13:37:57.227Z,100599.94
2023-04-04T13:40:24.373Z,100598.66
2023-04-04T13:42:51.521Z,100595.66
2023-04-04T13:45:20.258Z,100581.09
2023-04-04T13:47:47.586Z,100571.50
2023-04-04T13:50:14.819Z,100585.38
2023-04-04T13:52:41.990Z,100589.94
2023-04-04T13:55:10.139Z,100566.22
2023-04-04T13:57:37.336Z,100570.19
2023-04-04T14:00:05.816Z,100573.66
2023-04-04T14:02:38.039Z,100577.34
2023-04-04T14:05:06.220Z,100568.94
2023-04-04T14:07:33.407Z,100549.63
2023-04-04T14:10:00.558Z,100567.16
2023-04-04T14:12:27.723Z,100567.09
2023-04-04T14:14:54.929Z,100573.50
2023-04-04T14:17:23.132Z,100558.03
2023-04-04T14:19:51.691Z,100559.50
2023-04-04T14:22:18.811Z,100559.50
2023-04-04T14:24:46.007Z,100549.63
2023-04-04T14:27:13.153Z,100571.19
2023-04-04T14:29:40.353Z,100555.34
2023-04-04T14:32:07.515Z,100568.06
2023-04-04T14:34:34.694Z,100556.78
2023-04-04T14:37:04.015Z,100560.06
2023-04-04T14:39:31.391Z,100559.91
2023-04-04T14:41:58.629Z,100543.91
2023-04-04T14:44:25.765Z,100538.78
2023-04-04T14:46:53.112Z,100538.31
2023-04-04T14:49:20.453Z,100546.34
2023-04-04T14:51:47.744Z,100540.06
2023-04-04T14:54:16.324Z,100546.47
2023-04-04T14:56:43.492Z,100540.63
2023-04-04T14:59:10.794Z,100536.47
2023-04-04T15:01:38.079Z,100535.00
2023-04-04T15:04:05.401Z,100536.06
2023-04-04T15:06:32.746Z,100531.75
2023-04-04T15:08:59.905Z,100523.91
2023-04-04T15:11:28.448Z,100518.19
2023-04-04T15:13:55.589Z,100511.00
2023-04-04T15:16:22.807Z,100524.59
2023-04-04T15:18:49.975Z,100519.00
2023-04-04T15:21:17.283Z,100517.88
2023-04-04T15:23:44.458Z,100518.16
2023-04-04T15:26:12.770Z,100515.44
2023-04-04T15:28:41.330Z,100509.16
2023-04-04T15:31:08.606Z,100515.28
2023-04-04T15:33:35.789Z,100515.75
2023-04-04T15:36:03.038Z,100512.16
2023-04-04T15:38:30.169Z,100503.59
2023-04-04T15:40:57.488Z,100511.19
2023-04-04T15:43:24.757Z,100505.84
2023-04-04T15:45:53.498Z,100506.13
2023-04-04T15:48:20.637Z,100507.69
2023-04-04T15:50:47.765Z,100499.94
2023-04-04T15:53:15.027Z,100498.22
2023-04-04T15:55:42.889Z,100493.16
2023-04-04T15:58:10.032Z,100501.09
2023-04-04T16:00:37.219Z,100494.75
2023-04-04T16:03:05.823Z,100492.28
2023-04-04T16:05:33.152Z,100498.63
2023-04-04T16:08:00.349Z,100496.13
2023-04-04T16:10:27.563Z,100489.56
2023-04-04T16:12:54.709Z,100494.88
2023-04-04T16:15:21.861Z,100489.88
2023-04-04T16:17:49.118Z,100490.41
2023-04-04T16:20:17.987Z,100484.44
2023-04-04T16:22:45.339Z,100487.16
2023-04-04T16:25:12.547Z,100491.97
2023-04-04T16:27:39.722Z,100487.16
2023-04-04T16:30:08.140Z,100486.00
2023-04-04T16:32:35.332Z,100492.09
2023-04-04T16:35:02.719Z,100492.94
2023-04-04T16:37:31.190Z,100488.09
2023-04-04T16:39:58.480Z,100479.47
2023-04-04T16:42:25.797Z,100479.50
2023-04-04T16:44:53.424Z,100477.38
2023-04-04T16:47:20.683Z,100480.91
2023-04-04T16:49:47.962Z,100474.84
2023-04-04T16:52:15.405Z,100476.06
2023-04-04T16:54:43.956Z,100482.34
2023-04-04T16:57:11.443Z,100469.00
2023-04-04T16:59:38.735Z,100475.88
2023-04-04T17:02:06.912Z,100477.56
2023-04-04T17:04:34.263Z,100476.25
2023-04-04T17:07:02.224Z,100474.19
2023-04-04T17:09:29.580Z,100484.16
2023-04-04T17:11:58.245Z,100476.53
2023-04-04T17:14:25.884Z,100479.63
2023-04-04T17:16:53.356Z,100478.72
2023-04-04T17:19:20.672Z,100483.03
2023-04-04T17:21:47.862Z,100480.94
2023-04-04T17:24:15.190Z,100473.34
2023-04-04T17:26:42.822Z,100474.25
2023-04-04T17:29:11.471Z,100475.00
2023-04-04T17:31:39.095Z,100480.66
2023-04-04T17:34:06.444Z,100481.91
2023-04-04T17:36:33.627Z,100480.91
2023-04-04T17:39:00.937Z,100477.75
2023-04-04T17:41:28.130Z,100482.41
2023-04-04T17:43:55.312Z,100483.81
2023-04-04T17:46:23.966Z,100480.63
2023-04-04T17:48:53.049Z,100490.84
2023-04-04T17:51:20.234Z,100484.09
2023-04-04T17:53:47.504Z,100483.88
2023-04-04T17:56:14.681Z,100486.78
2023-04-04T17:58:41.851Z,100482.72
2023-04-04T18:01:09.284Z,100482.84
2023-04-04T18:03:37.977Z,100482.50
2023-04-04T18:06:05.729Z,100478.22
2023-04-04T18:08:32.976Z,100471.59
2023-04-04T18:11:00.274Z,100477.75
2023-04-04T18:13:27.528Z,100477.38
2023-04-04T18:15:54.774Z,100483.66
2023-04-04T18:18:22.096Z,100480.72
2023-04-04T18:20:50.772Z,100482.41
2023-04-04T18:23:18.068Z,100480.19
2023-04-04T18:25:45.328Z,100483.00
2023-04-04T18:28:12.508Z,100479.19
2023-04-04T18:30:40.236Z,100488.03
2023-04-04T18:33:07.556Z,100488.38
2023-04-04T18:35:34.933Z,100491.47
2023-04-04T18:38:03.511Z,100479.75
2023-04-04T18:40:30.721Z,100485.16
2023-04-04T18:42:57.942Z,100484.03
2023-04-04T18:45:33.657Z,100487.69
2023-04-04T18:48:06.983Z,100485.97
2023-04-04T18:50:34.355Z,100477.94
2023-04-04T18:53:02.946Z,100479.50
2023-04-04T18:55:30.106Z,100483.28
2023-04-04T18:57:57.267Z,100484.19
2023-04-04T19:00:24.826Z,100480.75
2023-04-04T19:02:52.155Z,100492.13
2023-04-04T19:05:22.610Z,100493.44
2023-04-04T19:07:51.708Z,100498.66
2023-04-04T19:10:21.184Z,100496.63
2023-04-04T19:12:48.568Z,100492.13
2023-04-04T19:15:15.815Z,100496.25
2023-04-04T19:17:43.144Z,100496.81
2023-04-04T19:20:11.910Z,100496.50
2023-04-04T19:22:42.373Z,100495.31
2023-04-04T19:25:09.629Z,100504.16
2023-04-04T19:27:38.235Z,100495.75
2023-04-04T19:30:32.482Z,100488.44
2023-04-04T19:32:59.788Z,100492.09
2023-04-04T19:35:48.849Z,100489.50
2023-04-04T19:38:21.105Z,100488.53
2023-04-04T19:40:50.302Z,100478.59
2023-04-04T19:43:21.240Z,100487.09
2023-04-04T19:45:50.135Z,100472.53
2023-04-04T19:48:40.738Z,100473.16
2023-04-04T19:51:10.337Z,100471.94
2023-04-04T19:53:37.636Z,100471.72
2023-04-04T19:56:07.551Z,100476.31
2023-04-04T19:58:37.293Z,100473.94
2023-04-04T20:01:05.973Z,100470.22
2023-04-04T20:03:38.205Z,100465.81
2023-04-04T20:06:08.388Z,100467.84
2023-04-04T20:08:38.211Z,100466.31
2023-04-04T20:11:06.560Z,100465.00
2023-04-04T20:13:36.690Z,100462.91
2023-04-04T20:16:06.543Z,100465.13
2023-04-04T20:18:35.266Z,100463.59
2023-04-04T20:21:05.958Z,100461.28
2023-04-04T20:23:41.632Z,100460.06
2023-04-04T20:26:09.893Z,100453.94
2023-04-04T20:28:38.458Z,100466.88
2023-04-04T20:31:07.707Z,100465.16
2023-04-04T20:33:37.244Z,100467.09
2023-04-04T20:36:10.679Z,100465.44
2023-04-04T20:38:39.633Z,100479.16
2023-04-04T20:41:14.666Z,100476.97
2023-04-04T20:43:48.822Z,100476.38
2023-04-04T20:46:16.245Z,100474.25
2023-04-04T20:48:43.613Z,100469.06
2023-04-04T20:51:24.613Z,100483.53
2023-04-04T20:53:53.676Z,100478.28
2023-04-04T20:56:44.004Z,100484.41
2023-04-04T20:59:31.655Z,100485.66
2023-04-04T21:02:11.562Z,100487.59
2023-04-04T21:04:40.582Z,100485.16
2023-04-04T21:07:07.872Z,100489.09
2023-04-04T21:09:35.064Z,100485.91
2023-04-04T21:12:02.462Z,100491.66
2023-04-04T21:14:35.013Z,100488.00
2023-04-04T21:17:03.213Z,100497.78
2023-04-04T21:19:30.388Z,100494.25
2023-04-04T21:21:57.548Z,100502.09
2023-04-04T21:24:25.393Z,100493.19
2023-04-04T21:26:52.835Z,100482.47
2023-04-04T21:29:22.291Z,100477.94
2023-04-04T21:31:53.104Z,100478.81
2023-04-04T21:34:22.076Z,100487.84
2023-04-04T21:36:51.245Z,100485.31
2023-04-04T21:39:22.205Z,100483.31
2023-04-04T21:41:51.202Z,100486.00
2023-04-04T21:44:18.618Z,100484.19
2023-04-04T21:46:45.926Z,100492.91
2023-04-04T21:49:14.582Z,100487.53
2023-04-04T21:51:42.173Z,100472.41
2023-04-04T21:54:09.362Z,100470.88
2023-04-04T21:56:36.558Z,100468.28
2023-04-04T21:59:05.017Z,100471.53
2023-04-04T22:01:32.267Z,100473.94
2023-04-04T22:03:59.587Z,100475.66
2023-04-04T22:06:28.313Z,100473.00
2023-04-04T22:08:56.958Z,100471.94
2023-04-04T22:11:25.370Z,100472.91
2023-04-04T22:13:53.703Z,100470.03
2023-04-04T22:16:20.907Z,100477.03
2023-04-04T22:18:49.954Z,100467.06
2023-04-04T22:21:17.810Z,100468.97
2023-04-04T22:23:46.322Z,100465.16
2023-04-04T22:26:14.954Z,100457.88
2023-04-04T22:28:42.442Z,100458.75
2023-04-04T22:31:09.626Z,100455.09
2023-04-04T22:33:36.805Z,100454.03
2023-04-04T22:36:05.004Z,100451.34
2023-04-04T22:38:32.237Z,100440.94
2023-04-04T22:41:00.794Z,100456.94
2023-04-04T22:43:28.055Z,100454.25
2023-04-04T22:45:55.339Z,100456.06
2023-04-04T22:48:22.574Z,100452.31
2023-04-04T22:50:50.293Z,100454.81
2023-04-04T22:53:17.479Z,100451.09
2023-04-04T22:55:44.653Z,100451.84
2023-04-04T22:58:13.206Z,100448.22
2023-04-04T23:00:40.504Z,100445.06
2023-04-04T23:03:07.996Z,100454.81
2023-04-04T23:05:35.197Z,100444.75
2023-04-04T23:08:02.810Z,100446.28
2023-04-04T23:10:30.507Z,100440.72
2023-04-04T23:13:00.679Z,100436.88
2023-04-04T23:15:29.245Z,100435.94
2023-04-04T23:17:56.473Z,100434.81
2023-04-04T23:20:23.771Z,100431.16
2023-04-04T23:22:50.970Z,100421.66
2023-04-04T23:25:18.561Z,100437.66
2023-04-04T23:27:45.772Z,100435.16
2023-04-04T23:30:13.129Z,100428.34
2023-04-04T23:32:41.731Z,100423.97
2023-04-04T23:35:09.414Z,100413.72
2023-04-04T23:37:36.666Z,100419.91
2023-04-04T23:40:04.244Z,100420.69
2023-04-04T23:42:31.416Z,100425.00
2023-04-04T23:44:58.609Z,100428.84
2023-04-04T23:47:26.591Z,100418.28
2023-04-04T23:49:55.448Z,100414.81
2023-04-04T23:52:22.713Z,100411.31
2023-04-04T23:54:49.990Z,100408.81
2023-04-04T23:57:17.137Z,100410.81
2023-04-04T23:59:44.311Z,100407.66
