createdAt,value
2023-01-19T00:00:11.127Z,6.37
2023-01-19T00:02:38.647Z,6.35
2023-01-19T00:05:06.559Z,6.38
2023-01-19T00:07:33.478Z,6.35
2023-01-19T00:10:00.582Z,6.34
2023-01-19T00:12:28.330Z,6.34
2023-01-19T00:14:55.116Z,6.32
2023-01-19T00:17:22.240Z,6.29
2023-01-19T00:19:49.388Z,6.31
2023-01-19T00:22:16.411Z,6.29
2023-01-19T00:24:44.764Z,6.25
2023-01-19T00:27:11.875Z,6.26
2023-01-19T00:29:38.980Z,6.24
2023-01-19T00:32:06.786Z,6.21
2023-01-19T00:34:49.716Z,6.20
2023-01-19T00:37:17.543Z,6.12
2023-01-19T00:39:45.382Z,6.15
2023-01-19T00:42:32.178Z,6.07
2023-01-19T00:44:59.354Z,6.08
2023-01-19T00:47:26.555Z,6.05
2023-01-19T00:49:53.677Z,6.04
2023-01-19T00:52:21.110Z,6.06
2023-01-19T00:54:47.931Z,6.02
2023-01-19T00:57:15.970Z,6.03
2023-01-19T00:59:43.714Z,6.01
2023-01-19T01:02:11.705Z,5.98
2023-01-19T01:04:39.143Z,6.01
2023-01-19T01:07:06.930Z,5.95
2023-01-19T01:09:34.035Z,5.95
2023-01-19T01:12:00.879Z,5.93
2023-01-19T01:14:28.322Z,5.94
2023-01-19T01:16:55.604Z,5.94
2023-01-19T01:19:22.788Z,5.91
2023-01-19T01:21:51.541Z,5.86
2023-01-19T01:24:19.236Z,5.85
2023-01-19T01:26:46.404Z,5.86
2023-01-19T01:29:13.559Z,5.79
2023-01-19T01:31:40.748Z,5.79
2023-01-19T01:34:07.636Z,5.80
2023-01-19T01:36:35.881Z,5.77
2023-01-19T01:39:03.833Z,5.73
2023-01-19T01:41:32.540Z,5.74
2023-01-19T01:44:02.025Z,5.73
2023-01-19T01:46:31.122Z,5.68
2023-01-19T01:49:16.728Z,5.64
2023-01-19T01:51:51.460Z,5.62
2023-01-19T01:54:21.397Z,5.59
2023-01-19T01:56:51.997Z,5.56
2023-01-19T01:59:29.846Z,5.53
2023-01-19T02:02:18.837Z,5.52
2023-01-19T02:05:07.925Z,5.50
2023-01-19T02:08:15.603Z,5.50
2023-01-19T02:11:03.482Z,5.47
2023-01-19T02:13:33.175Z,5.44
2023-01-19T02:16:03.646Z,5.43
2023-01-19T02:18:32.041Z,5.42
2023-01-19T02:21:05.074Z,5.41
2023-01-19T02:23:40.979Z,5.39
2023-01-19T02:26:11.237Z,5.39
2023-01-19T02:28:43.452Z,5.28
2023-01-19T02:31:11.688Z,5.27
2023-01-19T02:33:39.204Z,5.24
2023-01-19T02:36:08.277Z,5.25
2023-01-19T02:38:37.216Z,5.23
2023-01-19T02:41:07.360Z,5.24
2023-01-19T02:43:35.906Z,5.26
2023-01-19T02:46:03.463Z,5.24
2023-01-19T02:48:30.953Z,5.25
2023-01-19T02:51:04.366Z,5.21
2023-01-19T02:53:59.963Z,5.22
2023-01-19T02:56:42.408Z,5.14
2023-01-19T02:59:47.494Z,5.11
2023-01-19T03:03:07.194Z,5.11
2023-01-19T03:05:40.522Z,5.02
2023-01-19T03:08:22.610Z,4.98
2023-01-19T03:11:08.232Z,5.00
2023-01-19T03:14:04.143Z,4.95
2023-01-19T03:16:44.313Z,4.91
2023-01-19T03:19:11.757Z,4.84
2023-01-19T03:21:43.457Z,4.83
2023-01-19T03:24:13.472Z,4.84
2023-01-19T03:26:49.866Z,4.84
2023-01-19T03:29:19.783Z,4.87
2023-01-19T03:31:50.919Z,4.84
2023-01-19T03:34:22.437Z,4.87
2023-01-19T03:36:54.152Z,4.88
2023-01-19T03:39:24.581Z,4.87
2023-01-19T03:42:00.121Z,4.89
2023-01-19T03:44:29.225Z,4.93
2023-01-19T03:46:58.924Z,4.86
2023-01-19T03:49:26.523Z,4.91
2023-01-19T03:51:55.840Z,4.89
2023-01-19T03:54:23.322Z,4.90
2023-01-19T03:56:52.491Z,4.89
2023-01-19T03:59:20.040Z,4.90
2023-01-19T04:01:47.307Z,4.92
2023-01-19T04:04:15.630Z,4.89
2023-01-19T04:06:44.093Z,4.91
2023-01-19T04:09:11.348Z,4.89
2023-01-19T04:11:38.471Z,4.92
2023-01-19T04:14:05.426Z,4.91
2023-01-19T04:16:32.945Z,4.89
2023-01-19T04:18:59.735Z,4.89
2023-01-19T04:21:27.314Z,4.92
2023-01-19T04:23:54.216Z,4.94
2023-01-19T04:26:21.358Z,4.94
2023-01-19T04:28:48.835Z,4.89
2023-01-19T04:31:16.206Z,4.89
2023-01-19T04:33:43.660Z,4.93
2023-01-19T04:36:10.517Z,4.94
2023-01-19T04:38:37.358Z,4.94
2023-01-19T04:41:04.881Z,4.93
2023-01-19T04:43:31.973Z,4.88
2023-01-19T04:45:59.291Z,4.87
2023-01-19T04:48:26.811Z,4.95
2023-01-19T04:50:54.288Z,4.93
2023-01-19T04:53:21.660Z,4.93
2023-01-19T04:55:53.618Z,4.95
2023-01-19T04:58:21.238Z,4.93
2023-01-19T05:00:48.711Z,4.93
2023-01-19T05:03:15.938Z,4.93
2023-01-19T05:05:43.363Z,4.96
2023-01-19T05:08:10.872Z,4.97
2023-01-19T05:10:37.639Z,5.01
2023-01-19T05:13:05.630Z,5.03
2023-01-19T05:15:33.098Z,5.02
2023-01-19T05:17:59.958Z,5.04
2023-01-19T05:20:27.767Z,5.03
2023-01-19T05:22:55.281Z,5.01
2023-01-19T05:25:22.391Z,5.04
2023-01-19T05:27:49.977Z,5.01
2023-01-19T05:30:17.855Z,4.98
2023-01-19T05:32:45.280Z,5.02
2023-01-19T05:35:13.552Z,5.04
2023-01-19T05:37:40.918Z,5.02
2023-01-19T05:40:09.611Z,5.03
2023-01-19T05:42:37.620Z,5.02
2023-01-19T05:45:05.853Z,5.01
2023-01-19T05:47:32.694Z,5.00
2023-01-19T05:50:00.128Z,4.99
2023-01-19T05:52:27.233Z,5.01
2023-01-19T05:54:55.544Z,4.99
2023-01-19T05:57:23.564Z,4.97
2023-01-19T05:59:50.479Z,4.96
2023-01-19T06:02:17.789Z,4.95
2023-01-19T06:04:45.030Z,4.96
2023-01-19T06:07:12.187Z,4.96
2023-01-19T06:09:39.341Z,4.95
2023-01-19T06:12:06.875Z,4.91
2023-01-19T06:14:33.727Z,4.90
2023-01-19T06:17:00.875Z,4.89
2023-01-19T06:19:28.295Z,4.88
2023-01-19T06:21:55.403Z,4.86
2023-01-19T06:24:23.462Z,4.87
2023-01-19T06:26:50.989Z,4.91
2023-01-19T06:29:18.446Z,4.85
2023-01-19T06:31:45.673Z,4.84
2023-01-19T06:34:13.204Z,4.87
2023-01-19T06:36:40.407Z,4.85
2023-01-19T06:39:07.850Z,4.84
2023-01-19T06:41:34.781Z,4.85
2023-01-19T06:44:02.836Z,4.83
2023-01-19T06:46:29.697Z,4.84
2023-01-19T06:48:56.869Z,4.85
2023-01-19T06:51:24.553Z,4.86
2023-01-19T06:53:51.654Z,4.87
2023-01-19T06:56:18.530Z,4.83
2023-01-19T06:58:50.803Z,4.84
2023-01-19T07:01:17.653Z,4.84
2023-01-19T07:03:46.877Z,4.83
2023-01-19T07:06:14.577Z,4.80
2023-01-19T07:08:41.680Z,4.80
2023-01-19T07:11:25.464Z,4.79
2023-01-19T07:13:58.432Z,4.79
2023-01-19T07:16:25.746Z,4.81
2023-01-19T07:18:52.953Z,4.84
2023-01-19T07:21:20.235Z,4.82
2023-01-19T07:23:51.876Z,4.83
2023-01-19T07:26:21.344Z,4.81
2023-01-19T07:28:49.020Z,4.83
2023-01-19T07:31:18.268Z,4.86
2023-01-19T07:33:45.656Z,4.81
2023-01-19T07:36:12.788Z,4.80
2023-01-19T07:38:40.320Z,4.82
2023-01-19T07:41:09.633Z,4.79
2023-01-19T07:43:36.534Z,4.80
2023-01-19T07:46:06.435Z,4.78
2023-01-19T07:48:33.327Z,4.77
2023-01-19T07:51:13.066Z,4.79
2023-01-19T07:53:41.858Z,4.80
2023-01-19T07:56:09.122Z,4.81
2023-01-19T07:58:36.329Z,4.80
2023-01-19T08:01:11.792Z,4.83
2023-01-19T08:03:40.041Z,4.80
2023-01-19T08:06:08.116Z,4.81
2023-01-19T08:08:35.317Z,4.81
2023-01-19T08:11:02.114Z,4.79
2023-01-19T08:13:29.685Z,4.78
2023-01-19T08:15:56.824Z,4.82
2023-01-19T08:18:23.689Z,4.83
2023-01-19T08:20:51.187Z,4.86
2023-01-19T08:23:18.691Z,4.89
2023-01-19T08:25:46.036Z,4.89
2023-01-19T08:28:15.814Z,4.86
2023-01-19T08:30:45.007Z,4.86
2023-01-19T08:33:13.949Z,4.86
2023-01-19T08:35:42.635Z,4.89
2023-01-19T08:38:10.693Z,4.87
2023-01-19T08:40:40.617Z,4.88
2023-01-19T08:43:13.614Z,4.90
2023-01-19T08:45:45.321Z,4.90
2023-01-19T08:48:13.978Z,4.92
2023-01-19T08:50:41.447Z,4.91
2023-01-19T08:53:10.362Z,4.93
2023-01-19T08:55:38.080Z,4.92
2023-01-19T08:58:06.680Z,4.91
2023-01-19T09:00:35.048Z,4.92
2023-01-19T09:03:04.284Z,4.96
2023-01-19T09:05:36.009Z,4.97
2023-01-19T09:08:09.541Z,4.96
2023-01-19T09:10:38.551Z,4.97
2023-01-19T09:13:08.542Z,4.96
2023-01-19T09:15:38.055Z,4.98
2023-01-19T09:18:07.728Z,4.98
2023-01-19T09:20:36.241Z,5.00
2023-01-19T09:23:03.499Z,5.02
2023-01-19T09:25:31.142Z,5.03
2023-01-19T09:28:01.208Z,5.04
2023-01-19T09:30:28.773Z,5.04
2023-01-19T09:32:55.517Z,5.08
2023-01-19T09:35:22.990Z,5.09
2023-01-19T09:37:49.847Z,5.10
2023-01-19T09:40:19.204Z,5.11
2023-01-19T09:43:10.721Z,5.14
2023-01-19T09:46:04.456Z,5.12
2023-01-19T09:48:50.700Z,5.15
2023-01-19T09:51:23.919Z,5.17
2023-01-19T09:54:03.956Z,5.18
2023-01-19T09:56:32.249Z,5.19
2023-01-19T09:59:00.697Z,5.16
2023-01-19T10:02:08.076Z,5.19
2023-01-19T10:04:44.069Z,5.21
2023-01-19T10:07:15.013Z,5.23
2023-01-19T10:10:02.770Z,5.23
2023-01-19T10:12:51.019Z,5.25
2023-01-19T10:15:46.284Z,5.24
2023-01-19T10:18:18.885Z,5.28
2023-01-19T10:20:57.159Z,5.29
2023-01-19T10:23:24.443Z,5.28
2023-01-19T10:25:52.688Z,5.30
2023-01-19T10:28:24.481Z,5.32
2023-01-19T10:30:54.429Z,5.34
2023-01-19T10:33:21.367Z,5.33
2023-01-19T10:35:51.533Z,5.36
2023-01-19T10:38:22.323Z,5.37
2023-01-19T10:41:01.298Z,5.39
2023-01-19T10:43:34.572Z,5.40
2023-01-19T10:46:06.234Z,5.41
2023-01-19T10:48:42.347Z,5.41
2023-01-19T10:51:11.081Z,5.41
2023-01-19T10:53:38.832Z,5.41
2023-01-19T10:56:27.800Z,5.44
2023-01-19T10:58:55.180Z,5.51
2023-01-19T11:01:27.781Z,5.57
2023-01-19T11:03:57.111Z,5.53
2023-01-19T11:06:28.248Z,5.48
2023-01-19T11:09:12.101Z,5.48
2023-01-19T11:11:45.820Z,5.48
2023-01-19T11:14:17.460Z,5.46
2023-01-19T11:16:55.628Z,5.47
2023-01-19T11:19:32.432Z,5.46
2023-01-19T11:22:33.443Z,5.47
2023-01-19T11:25:03.323Z,5.49
2023-01-19T11:27:34.942Z,5.49
2023-01-19T11:30:10.377Z,5.49
2023-01-19T11:32:37.942Z,5.49
2023-01-19T11:35:36.014Z,5.49
2023-01-19T11:38:12.290Z,5.49
2023-01-19T11:40:40.790Z,5.48
2023-01-19T11:43:12.882Z,5.48
2023-01-19T11:45:40.188Z,5.48
2023-01-19T11:48:16.146Z,5.48
2023-01-19T11:50:45.070Z,5.47
2023-01-19T11:53:28.264Z,5.47
2023-01-19T11:56:08.815Z,5.48
2023-01-19T11:58:42.045Z,5.47
2023-01-19T12:01:21.772Z,5.46
2023-01-19T12:03:57.463Z,5.49
2023-01-19T12:06:38.864Z,5.48
2023-01-19T12:09:19.406Z,5.48
2023-01-19T12:11:52.502Z,5.48
2023-01-19T12:14:47.632Z,5.48
2023-01-19T12:17:26.173Z,5.48
2023-01-19T12:20:27.538Z,5.49
2023-01-19T12:23:17.837Z,5.49
2023-01-19T12:26:00.583Z,5.49
2023-01-19T12:28:34.489Z,5.50
2023-01-19T12:31:02.422Z,5.51
2023-01-19T12:33:29.493Z,5.48
2023-01-19T12:36:03.832Z,5.49
2023-01-19T12:38:53.915Z,5.50
2023-01-19T12:41:24.535Z,5.48
2023-01-19T12:44:09.816Z,5.48
2023-01-19T12:46:39.391Z,5.46
2023-01-19T12:49:24.162Z,5.50
2023-01-19T12:51:54.389Z,5.48
2023-01-19T12:54:32.959Z,5.46
2023-01-19T12:57:04.452Z,5.49
2023-01-19T12:59:35.711Z,5.49
2023-01-19T13:02:21.024Z,5.48
2023-01-19T13:05:06.972Z,5.47
2023-01-19T13:08:01.904Z,5.49
2023-01-19T13:11:00.703Z,5.48
2023-01-19T13:13:43.866Z,5.48
2023-01-19T13:16:20.420Z,5.47
2023-01-19T13:18:53.833Z,5.48
2023-01-19T13:21:35.062Z,5.48
2023-01-19T13:24:09.104Z,5.50
2023-01-19T13:26:39.727Z,5.51
2023-01-19T13:29:14.091Z,5.49
2023-01-19T13:31:43.685Z,5.50
2023-01-19T13:34:14.401Z,5.51
2023-01-19T13:36:47.591Z,5.48
2023-01-19T13:39:20.266Z,5.46
2023-01-19T13:41:49.433Z,5.45
2023-01-19T13:44:25.685Z,5.42
2023-01-19T13:46:54.561Z,5.45
2023-01-19T13:49:29.505Z,5.45
2023-01-19T13:52:28.268Z,5.43
2023-01-19T13:55:02.832Z,5.45
2023-01-19T13:57:40.688Z,5.44
2023-01-19T14:00:17.149Z,5.46
2023-01-19T14:02:53.865Z,5.43
2023-01-19T14:05:39.133Z,5.43
2023-01-19T14:08:11.463Z,5.43
2023-01-19T14:11:02.089Z,5.42
2023-01-19T14:13:41.869Z,5.42
2023-01-19T14:16:17.496Z,5.41
2023-01-19T14:18:44.700Z,5.46
2023-01-19T14:21:15.297Z,5.48
2023-01-19T14:23:54.811Z,5.50
2023-01-19T14:26:46.822Z,5.53
2023-01-19T14:29:16.169Z,5.54
2023-01-19T14:31:49.084Z,5.58
2023-01-19T14:34:39.605Z,5.58
2023-01-19T14:37:21.728Z,5.61
2023-01-19T14:39:51.996Z,5.62
2023-01-19T14:42:24.961Z,5.63
2023-01-19T14:44:54.759Z,5.62
2023-01-19T14:47:33.609Z,5.62
2023-01-19T14:50:17.825Z,5.62
2023-01-19T14:53:08.817Z,5.62
2023-01-19T14:55:57.126Z,5.62
2023-01-19T14:58:26.785Z,5.61
2023-01-19T15:00:57.057Z,5.60
2023-01-19T15:03:34.940Z,5.57
2023-01-19T15:06:19.919Z,5.59
2023-01-19T15:08:47.291Z,5.58
2023-01-19T15:11:30.170Z,5.53
2023-01-19T15:13:59.136Z,5.51
2023-01-19T15:16:28.090Z,5.47
2023-01-19T15:18:55.676Z,5.47
2023-01-19T15:21:24.040Z,5.45
2023-01-19T15:23:51.118Z,5.45
2023-01-19T15:26:21.154Z,5.47
2023-01-19T15:28:49.250Z,5.44
2023-01-19T15:31:18.896Z,5.44
2023-01-19T15:33:46.770Z,5.42
2023-01-19T15:36:17.676Z,5.41
2023-01-19T15:38:46.346Z,5.39
2023-01-19T15:41:23.326Z,5.33
2023-01-19T15:43:51.416Z,5.29
2023-01-19T15:46:23.025Z,5.28
2023-01-19T15:48:53.395Z,5.24
2023-01-19T15:51:25.559Z,5.19
2023-01-19T15:53:54.257Z,5.17
2023-01-19T15:56:31.869Z,5.11
2023-01-19T15:58:59.585Z,5.08
2023-01-19T16:01:32.350Z,5.09
2023-01-19T16:04:01.890Z,5.05
2023-01-19T16:06:30.332Z,5.01
2023-01-19T16:09:01.204Z,5.01
2023-01-19T16:11:30.566Z,4.97
2023-01-19T16:13:58.101Z,4.93
2023-01-19T16:16:26.165Z,4.91
2023-01-19T16:18:53.461Z,4.93
2023-01-19T16:21:20.619Z,4.89
2023-01-19T16:23:47.551Z,4.85
2023-01-19T16:26:29.014Z,4.83
2023-01-19T16:28:57.893Z,4.80
2023-01-19T16:31:25.612Z,4.80
2023-01-19T16:33:52.967Z,4.80
2023-01-19T16:36:31.395Z,4.77
2023-01-19T16:39:12.961Z,4.77
2023-01-19T16:41:41.855Z,4.73
2023-01-19T16:44:11.600Z,4.70
2023-01-19T16:46:44.817Z,4.67
2023-01-19T16:49:15.355Z,4.67
2023-01-19T16:51:43.592Z,4.65
2023-01-19T16:54:18.355Z,4.61
2023-01-19T16:56:46.655Z,4.64
2023-01-19T16:59:15.904Z,4.61
2023-01-19T17:01:44.880Z,4.60
2023-01-19T17:04:13.247Z,4.57
2023-01-19T17:06:41.428Z,4.55
2023-01-19T17:09:12.415Z,4.55
2023-01-19T17:11:43.228Z,4.52
2023-01-19T17:14:14.472Z,4.51
2023-01-19T17:16:43.462Z,4.52
2023-01-19T17:19:15.950Z,4.51
2023-01-19T17:21:49.144Z,4.49
2023-01-19T17:24:18.159Z,4.50
2023-01-19T17:26:49.016Z,4.49
2023-01-19T17:29:17.744Z,4.49
2023-01-19T17:31:48.575Z,4.47
2023-01-19T17:34:16.907Z,4.47
2023-01-19T17:36:46.162Z,4.46
2023-01-19T17:39:15.192Z,4.44
2023-01-19T17:41:43.540Z,4.43
2023-01-19T17:44:12.637Z,4.42
2023-01-19T17:46:40.737Z,4.40
2023-01-19T17:49:09.308Z,4.41
2023-01-19T17:51:38.516Z,4.40
2023-01-19T17:54:07.566Z,4.40
2023-01-19T17:56:39.378Z,4.35
2023-01-19T17:59:09.258Z,4.35
2023-01-19T18:01:40.882Z,4.32
2023-01-19T18:04:10.078Z,4.30
2023-01-19T18:06:42.243Z,4.28
2023-01-19T18:09:10.673Z,4.24
2023-01-19T18:11:39.392Z,4.24
2023-01-19T18:14:07.778Z,4.22
2023-01-19T18:16:36.437Z,4.21
2023-01-19T18:19:06.866Z,4.22
2023-01-19T18:21:36.368Z,4.17
2023-01-19T18:24:06.871Z,4.16
2023-01-19T18:26:36.420Z,4.11
2023-01-19T18:29:05.352Z,4.09
2023-01-19T18:31:33.641Z,4.08
2023-01-19T18:34:02.176Z,4.05
2023-01-19T18:36:34.365Z,4.04
2023-01-19T18:39:02.388Z,4.03
2023-01-19T18:41:32.287Z,3.98
2023-01-19T18:44:02.187Z,3.95
2023-01-19T18:46:30.898Z,3.92
2023-01-19T18:49:02.600Z,3.88
2023-01-19T18:51:31.864Z,3.80
2023-01-19T18:53:59.811Z,3.76
2023-01-19T18:56:29.266Z,3.72
2023-01-19T18:58:57.786Z,3.65
2023-01-19T19:01:34.446Z,3.64
2023-01-19T19:04:02.883Z,3.64
2023-01-19T19:06:31.744Z,3.66
2023-01-19T19:09:04.078Z,3.60
2023-01-19T19:11:34.991Z,3.53
2023-01-19T19:14:04.255Z,3.51
2023-01-19T19:16:35.402Z,3.45
2023-01-19T19:19:05.491Z,3.44
2023-01-19T19:21:36.788Z,3.36
2023-01-19T19:24:05.509Z,3.37
2023-01-19T19:26:35.464Z,3.34
2023-01-19T19:29:05.247Z,3.32
2023-01-19T19:31:34.221Z,3.28
2023-01-19T19:34:02.360Z,3.26
2023-01-19T19:36:30.317Z,3.18
2023-01-19T19:39:00.645Z,3.17
2023-01-19T19:41:33.025Z,3.14
2023-01-19T19:44:01.755Z,3.11
2023-01-19T19:46:31.235Z,3.06
2023-01-19T19:49:00.573Z,3.07
2023-01-19T19:51:29.625Z,3.06
2023-01-19T19:54:00.623Z,3.00
2023-01-19T19:56:31.390Z,2.95
2023-01-19T19:59:00.571Z,2.97
2023-01-19T20:01:33.526Z,2.90
2023-01-19T20:04:11.405Z,2.89
2023-01-19T20:06:41.956Z,2.83
2023-01-19T20:09:13.556Z,2.82
2023-01-19T20:11:46.061Z,2.82
2023-01-19T20:14:17.016Z,2.78
2023-01-19T20:16:45.683Z,2.76
2023-01-19T20:19:13.406Z,2.77
2023-01-19T20:21:43.472Z,2.71
2023-01-19T20:24:17.979Z,2.71
2023-01-19T20:26:50.984Z,2.71
2023-01-19T20:29:21.180Z,2.68
2023-01-19T20:32:01.100Z,2.68
2023-01-19T20:34:33.448Z,2.72
2023-01-19T20:37:06.716Z,2.66
2023-01-19T20:39:37.164Z,2.67
2023-01-19T20:42:06.410Z,2.67
2023-01-19T20:44:34.568Z,2.64
2023-01-19T20:47:04.689Z,2.65
2023-01-19T20:49:34.988Z,2.64
2023-01-19T20:52:04.349Z,2.60
2023-01-19T20:54:31.521Z,2.59
2023-01-19T20:57:00.656Z,2.60
2023-01-19T20:59:32.461Z,2.56
2023-01-19T21:02:00.700Z,2.52
2023-01-19T21:04:28.460Z,2.44
2023-01-19T21:06:56.009Z,2.44
2023-01-19T21:09:23.518Z,2.43
2023-01-19T21:11:57.361Z,2.40
2023-01-19T21:14:25.396Z,2.38
2023-01-19T21:16:53.792Z,2.40
2023-01-19T21:19:23.796Z,2.41
2023-01-19T21:21:55.656Z,2.37
2023-01-19T21:24:25.504Z,2.34
2023-01-19T21:26:53.639Z,2.30
2023-01-19T21:29:21.417Z,2.33
2023-01-19T21:31:48.284Z,2.24
2023-01-19T21:34:15.509Z,2.22
2023-01-19T21:36:44.848Z,2.20
2023-01-19T21:39:11.885Z,2.17
2023-01-19T21:41:40.631Z,2.13
2023-01-19T21:44:08.370Z,2.14
2023-01-19T21:46:35.974Z,2.11
2023-01-19T21:49:06.114Z,2.09
2023-01-19T21:51:36.547Z,2.08
2023-01-19T21:54:05.551Z,2.06
2023-01-19T21:56:33.228Z,2.04
2023-01-19T21:59:04.475Z,2.03
2023-01-19T22:01:33.011Z,2.00
2023-01-19T22:04:00.378Z,1.97
2023-01-19T22:06:27.724Z,1.93
2023-01-19T22:08:55.949Z,1.94
2023-01-19T22:11:23.713Z,1.91
2023-01-19T22:13:51.317Z,1.89
2023-01-19T22:16:20.842Z,1.91
2023-01-19T22:18:54.249Z,1.89
2023-01-19T22:21:24.837Z,1.89
2023-01-19T22:23:56.715Z,1.88
2023-01-19T22:26:24.213Z,1.87
2023-01-19T22:28:59.662Z,1.84
2023-01-19T22:31:28.840Z,1.83
2023-01-19T22:33:55.969Z,1.78
2023-01-19T22:36:25.797Z,1.79
2023-01-19T22:38:55.575Z,1.75
2023-01-19T22:41:31.059Z,1.78
2023-01-19T22:44:01.079Z,1.82
2023-01-19T22:46:30.254Z,1.79
2023-01-19T22:48:58.428Z,1.79
2023-01-19T22:51:27.114Z,1.79
2023-01-19T22:53:54.241Z,1.78
2023-01-19T22:56:24.392Z,1.76
2023-01-19T22:58:52.312Z,1.75
2023-01-19T23:01:22.602Z,1.77
2023-01-19T23:03:50.365Z,1.77
2023-01-19T23:06:23.074Z,1.75
2023-01-19T23:08:51.033Z,1.73
2023-01-19T23:11:23.728Z,1.70
2023-01-19T23:13:51.216Z,1.68
2023-01-19T23:16:19.101Z,1.65
2023-01-19T23:18:46.547Z,1.63
2023-01-19T23:21:16.996Z,1.63
2023-01-19T23:23:45.143Z,1.60
2023-01-19T23:26:15.513Z,1.54
2023-01-19T23:28:43.125Z,1.47
2023-01-19T23:31:23.226Z,1.45
2023-01-19T23:33:55.396Z,1.44
2023-01-19T23:36:24.670Z,1.45
2023-01-19T23:38:54.627Z,1.41
2023-01-19T23:41:22.832Z,1.41
2023-01-19T23:43:50.671Z,1.41
2023-01-19T23:46:19.488Z,1.42
2023-01-19T23:48:46.723Z,1.36
2023-01-19T23:51:25.792Z,1.36
2023-01-19T23:53:53.640Z,1.37
2023-01-19T23:56:24.254Z,1.31
2023-01-19T23:59:03.223Z,1.31
