createdAt,value
2022-08-07T00:02:14.515Z,5.6
2022-08-07T00:17:55.640Z,4.5
2022-08-07T00:33:37.712Z,5.5
2022-08-07T00:49:24.559Z,5
2022-08-07T01:05:01.842Z,4
2022-08-07T01:20:44.544Z,3.4
2022-08-07T01:36:26.819Z,3.2
2022-08-07T01:52:09.370Z,3.2
2022-08-07T02:07:51.923Z,3.1
2022-08-07T02:23:34.355Z,2.5
2022-08-07T02:24:21.689Z,2.7
2022-08-07T02:40:03.838Z,2.5
2022-08-07T02:55:55.309Z,2.3
2022-08-07T03:11:29.691Z,2.2
2022-08-07T03:27:12.416Z,2.4
2022-08-07T03:42:55.210Z,2.09
2022-08-07T03:58:36.994Z,2.3
2022-08-07T04:14:19.661Z,1.9
2022-08-07T04:30:02.278Z,1.9
2022-08-07T04:45:45.205Z,2
2022-08-07T05:01:28.207Z,1.8
2022-08-07T05:17:11.611Z,1.6
2022-08-07T05:32:52.875Z,1.7
2022-08-07T05:48:35.440Z,1.5
2022-08-07T06:04:18.046Z,1.5
2022-08-07T06:20:00.406Z,1.8
2022-08-07T06:35:42.576Z,1.5
2022-08-07T06:51:25.254Z,1.5
2022-08-07T07:07:10.299Z,1.3
2022-08-07T07:22:50.990Z,1.4
2022-08-07T07:38:33.652Z,1.3
2022-08-07T07:54:16.134Z,1.2
2022-08-07T08:09:59.084Z,1.1
2022-08-07T08:25:42.050Z,1.3
2022-08-07T08:41:24.396Z,1.3
2022-08-07T08:57:06.796Z,0.7
2022-08-07T09:12:49.247Z,0.9
2022-08-07T09:28:32.140Z,1
2022-08-07T09:44:14.900Z,1
2022-08-07T09:59:57.752Z,1
2022-08-07T10:15:39.994Z,0.7
2022-08-07T10:31:22.174Z,0.8
2022-08-07T10:47:04.222Z,0.8
2022-08-07T11:02:46.455Z,0.6
2022-08-07T11:18:28.984Z,0.7
2022-08-07T11:34:11.353Z,0.7
2022-08-07T11:49:54.109Z,0.7
2022-08-07T12:05:36.151Z,1.2
2022-08-07T12:21:18.580Z,0.6
2022-08-07T12:37:01.013Z,0.7
2022-08-07T12:52:43.598Z,0.6
2022-08-07T13:08:26.302Z,0.7
2022-08-07T13:24:08.501Z,0.7
2022-08-07T13:39:51.114Z,0.9
2022-08-07T13:55:33.842Z,0.7
2022-08-07T14:11:16.488Z,0.9
2022-08-07T14:26:58.881Z,0.7
2022-08-07T14:42:41.228Z,0.6
2022-08-07T14:58:23.528Z,0.6
2022-08-07T15:14:05.560Z,0.6
2022-08-07T15:29:47.977Z,0.7
2022-08-07T15:45:30.016Z,0.7
2022-08-07T16:01:12.256Z,0.7
2022-08-07T16:16:55.115Z,0.8
2022-08-07T16:32:37.866Z,1
2022-08-07T16:48:19.915Z,0.7
2022-08-07T17:04:02.437Z,1
2022-08-07T17:19:44.333Z,0.7
2022-08-07T17:35:26.639Z,1.3
2022-08-07T17:51:09.337Z,1.8
2022-08-07T18:06:51.405Z,3.5
2022-08-07T18:22:34.195Z,2
2022-08-07T18:38:17.109Z,1.8
2022-08-07T18:53:59.628Z,1.9
2022-08-07T19:09:41.726Z,1.5
2022-08-07T19:25:24.215Z,1.8
2022-08-07T19:41:06.222Z,2
2022-08-07T19:56:48.746Z,2.3
2022-08-07T20:12:31.247Z,2.09
2022-08-07T20:28:14.020Z,2.4
2022-08-07T20:43:56.985Z,2.5
2022-08-07T20:59:39.881Z,2
2022-08-07T21:15:22.609Z,2.09
2022-08-07T21:46:46.715Z,2.5
2022-08-07T22:02:29.384Z,2.3
2022-08-07T22:18:11.530Z,2.09
2022-08-07T22:33:53.922Z,2.3
2022-08-07T22:49:36.636Z,2
2022-08-07T23:05:19.264Z,2.2
2022-08-07T23:21:01.572Z,2.09
2022-08-07T23:36:46.734Z,2.09
2022-08-07T23:52:53.406Z,2.2
