createdAt,value
2016-10-11T00:00:28.727Z,0
2016-10-11T00:01:28.671Z,0
2016-10-11T00:02:28.806Z,0
2016-10-11T00:03:28.731Z,0
2016-10-11T00:04:28.854Z,0
2016-10-11T00:05:28.897Z,0
2016-10-11T00:06:28.986Z,0
2016-10-11T00:07:29.009Z,0
2016-10-11T00:08:29.626Z,0
2016-10-11T00:09:29.097Z,0
2016-10-11T00:10:29.216Z,0
2016-10-11T00:11:29.229Z,0
2016-10-11T00:12:29.252Z,0
2016-10-11T00:13:29.265Z,0
2016-10-11T00:14:29.404Z,0
2016-10-11T00:15:29.367Z,0
2016-10-11T00:16:30.040Z,0
2016-10-11T00:17:29.485Z,0
2016-10-11T00:18:29.548Z,0
2016-10-11T00:19:29.639Z,0
2016-10-11T00:20:29.679Z,0
2016-10-11T00:21:29.726Z,0
2016-10-11T00:22:29.717Z,0
2016-10-11T00:23:29.845Z,0
2016-10-11T00:24:29.849Z,0
2016-10-11T00:25:29.929Z,0
2016-10-11T00:26:29.974Z,0
2016-10-11T00:27:30.013Z,0
2016-10-11T00:28:30.077Z,0
2016-10-11T00:29:30.165Z,0
2016-10-11T00:30:30.140Z,0
2016-10-11T00:31:30.240Z,0
2016-10-11T00:32:30.228Z,0
2016-10-11T00:33:30.280Z,0
2016-10-11T00:34:30.399Z,0
2016-10-11T00:35:30.442Z,0
2016-10-11T00:36:30.467Z,0
2016-10-11T00:37:30.478Z,0
2016-10-11T00:38:30.596Z,0
2016-10-11T00:39:30.613Z,0
2016-10-11T00:40:30.645Z,0
2016-10-11T00:41:30.728Z,0
2016-10-11T00:42:30.806Z,0
2016-10-11T00:43:31.394Z,0
2016-10-11T00:44:31.007Z,0
2016-10-11T00:45:30.943Z,0
2016-10-11T00:46:31.057Z,0
2016-10-11T00:47:31.574Z,0
2016-10-11T00:48:31.056Z,0
2016-10-11T00:49:31.136Z,0
2016-10-11T00:50:31.140Z,0
2016-10-11T00:51:31.200Z,0
2016-10-11T00:52:31.266Z,0
2016-10-11T00:53:31.352Z,0
2016-10-11T00:54:31.911Z,0
2016-10-11T00:55:31.395Z,0
2016-10-11T00:56:31.556Z,0
2016-10-11T00:57:34.671Z,0
2016-10-11T00:58:31.604Z,0
2016-10-11T00:59:31.720Z,0
2016-10-11T01:00:31.696Z,0
2016-10-11T01:01:31.818Z,0
2016-10-11T01:02:31.803Z,0
2016-10-11T01:03:31.905Z,0
2016-10-11T01:04:31.889Z,0
2016-10-11T01:05:31.941Z,0
2016-10-11T01:06:31.980Z,0
2016-10-11T01:07:32.593Z,0
2016-10-11T01:08:32.065Z,0
2016-10-11T01:09:32.177Z,0
2016-10-11T01:10:32.122Z,0
2016-10-11T01:11:32.264Z,0
2016-10-11T01:12:32.326Z,0
2016-10-11T01:13:32.341Z,0
2016-10-11T01:14:32.399Z,0
2016-10-11T01:15:32.445Z,0
2016-10-11T01:16:32.484Z,0
2016-10-11T01:17:32.596Z,0
2016-10-11T01:18:32.627Z,0
2016-10-11T01:19:32.616Z,0
2016-10-11T01:20:32.711Z,0
2016-10-11T01:21:32.698Z,0
2016-10-11T01:22:32.756Z,0
2016-10-11T01:23:32.825Z,0
2016-10-11T01:24:32.935Z,0
2016-10-11T01:25:32.938Z,0
2016-10-11T01:26:32.992Z,0
2016-10-11T01:27:33.013Z,0
2016-10-11T01:28:33.099Z,0
2016-10-11T01:29:33.684Z,0
2016-10-11T01:30:33.231Z,0
2016-10-11T01:31:33.238Z,0
2016-10-11T01:32:33.355Z,0
2016-10-11T01:33:33.401Z,0
2016-10-11T01:34:33.469Z,0
2016-10-11T01:35:34.413Z,0
2016-10-11T01:36:33.520Z,0
2016-10-11T01:37:34.206Z,0
2016-10-11T01:38:33.662Z,0
2016-10-11T01:39:33.668Z,0
2016-10-11T01:40:33.700Z,0
2016-10-11T01:41:33.779Z,0
2016-10-11T01:42:33.786Z,0
2016-10-11T01:43:33.874Z,0
2016-10-11T01:44:33.852Z,0
2016-10-11T01:45:33.966Z,0
2016-10-11T01:46:34.606Z,0
2016-10-11T01:47:34.044Z,0
2016-10-11T01:48:34.679Z,0
2016-10-11T01:49:34.117Z,0
2016-10-11T01:50:34.198Z,0
2016-10-11T01:51:34.342Z,0
2016-10-11T01:52:34.326Z,0
2016-10-11T01:53:34.306Z,0
2016-10-11T01:54:34.470Z,0
2016-10-11T01:55:34.492Z,0
2016-10-11T01:56:34.517Z,0
2016-10-11T01:57:34.581Z,0
2016-10-11T01:58:34.572Z,0
2016-10-11T01:59:35.240Z,0
2016-10-11T02:00:34.680Z,0
2016-10-11T02:01:34.721Z,0
2016-10-11T02:02:35.324Z,0
2016-10-11T02:03:34.892Z,0
2016-10-11T02:04:34.943Z,0
2016-10-11T02:05:34.987Z,0
2016-10-11T02:06:35.029Z,0
2016-10-11T02:07:35.104Z,0
2016-10-11T02:08:35.764Z,0
2016-10-11T02:09:35.817Z,0
2016-10-11T02:10:35.227Z,0
2016-10-11T02:11:35.239Z,0
2016-10-11T02:12:35.311Z,0
2016-10-11T02:13:35.376Z,0
2016-10-11T02:14:35.401Z,0
2016-10-11T02:15:35.508Z,0
2016-10-11T02:16:35.540Z,0
2016-10-11T02:17:35.571Z,0
2016-10-11T02:18:35.552Z,0
2016-10-11T02:19:35.738Z,0
2016-10-11T02:20:35.735Z,0
2016-10-11T02:21:36.244Z,0
2016-10-11T02:22:35.755Z,0
2016-10-11T02:23:35.871Z,0
2016-10-11T02:24:35.908Z,0
2016-10-11T02:25:35.999Z,0
2016-10-11T02:26:36.054Z,0
2016-10-11T02:27:36.129Z,0
2016-10-11T02:28:36.136Z,0
2016-10-11T02:29:36.187Z,0
2016-10-11T02:30:36.190Z,0
2016-10-11T02:31:36.314Z,0
2016-10-11T02:32:36.290Z,0
2016-10-11T02:33:36.407Z,0
2016-10-11T02:34:36.993Z,0
2016-10-11T02:35:36.483Z,0
2016-10-11T02:36:36.533Z,0
2016-10-11T02:37:36.581Z,0
2016-10-11T02:38:36.676Z,0
2016-10-11T02:39:36.717Z,0
2016-10-11T02:40:36.711Z,0
2016-10-11T02:41:36.726Z,0
2016-10-11T02:42:36.846Z,0
2016-10-11T02:43:37.459Z,0
2016-10-11T02:44:36.985Z,0
2016-10-11T02:45:37.028Z,0
2016-10-11T02:46:37.082Z,0
2016-10-11T02:47:37.046Z,0
2016-10-11T02:48:37.179Z,0
2016-10-11T02:49:37.194Z,0
2016-10-11T02:50:37.201Z,0
2016-10-11T02:51:37.371Z,0
2016-10-11T02:52:37.282Z,0
2016-10-11T02:53:37.379Z,0
2016-10-11T02:54:37.399Z,0
2016-10-11T02:55:37.560Z,0
2016-10-11T02:56:37.590Z,0
2016-10-11T02:57:37.668Z,0
2016-10-11T02:58:37.709Z,0
2016-10-11T02:59:37.705Z,0
2016-10-11T03:00:38.250Z,0
2016-10-11T03:01:37.755Z,0
2016-10-11T03:02:37.893Z,0
2016-10-11T03:03:37.913Z,0
2016-10-11T03:04:37.950Z,0
2016-10-11T03:05:38.038Z,0
2016-10-11T03:06:38.039Z,0
2016-10-11T03:07:38.079Z,0
2016-10-11T03:08:38.195Z,0
2016-10-11T03:09:38.198Z,0
2016-10-11T03:10:38.240Z,0
2016-10-11T03:11:38.276Z,0
2016-10-11T03:12:38.311Z,0
2016-10-11T03:13:38.464Z,0
2016-10-11T03:14:38.477Z,0
2016-10-11T03:15:38.534Z,0
2016-10-11T03:16:38.585Z,0
2016-10-11T03:17:38.712Z,0
2016-10-11T03:18:38.651Z,0
2016-10-11T03:19:38.771Z,0
2016-10-11T03:20:39.366Z,0
2016-10-11T03:21:39.370Z,0
2016-10-11T03:22:38.805Z,0
2016-10-11T03:23:38.925Z,0
2016-10-11T03:24:38.916Z,0
2016-10-11T03:25:39.048Z,0
2016-10-11T03:26:39.057Z,0
2016-10-11T03:27:39.132Z,0
2016-10-11T03:28:39.243Z,0
2016-10-11T03:29:39.252Z,0
2016-10-11T03:30:39.289Z,0
2016-10-11T03:31:39.893Z,0
2016-10-11T03:32:39.448Z,0
2016-10-11T03:33:39.424Z,0
2016-10-11T03:34:40.050Z,0
2016-10-11T03:35:39.486Z,0
2016-10-11T03:36:39.699Z,0
2016-10-11T03:37:39.583Z,0
2016-10-11T03:38:39.695Z,0
2016-10-11T03:39:39.734Z,0
2016-10-11T03:40:39.854Z,0
2016-10-11T03:41:39.807Z,0
2016-10-11T03:42:39.909Z,0
2016-10-11T03:43:40.449Z,0
2016-10-11T03:44:39.922Z,0
2016-10-11T03:45:40.613Z,0
2016-10-11T03:46:40.651Z,0
2016-10-11T03:47:40.184Z,0
2016-10-11T03:48:40.248Z,0
2016-10-11T03:49:40.838Z,0
2016-10-11T03:50:40.316Z,0
2016-10-11T03:51:40.401Z,0
2016-10-11T03:52:40.361Z,0
2016-10-11T03:53:40.480Z,0
2016-10-11T03:54:40.546Z,0
2016-10-11T03:55:40.561Z,0
2016-10-11T03:56:40.677Z,0
2016-10-11T03:57:40.594Z,0
2016-10-11T03:58:40.680Z,0
2016-10-11T03:59:40.744Z,0
2016-10-11T04:00:40.819Z,0
2016-10-11T04:01:40.868Z,0
2016-10-11T04:02:40.862Z,0
2016-10-11T04:03:40.888Z,0
2016-10-11T04:04:41.640Z,0
2016-10-11T04:05:41.015Z,0
2016-10-11T04:06:41.640Z,0
2016-10-11T04:07:41.130Z,0
2016-10-11T04:08:41.206Z,0
2016-10-11T04:09:41.252Z,0
2016-10-11T04:10:41.243Z,0
2016-10-11T04:11:41.316Z,0
2016-10-11T04:12:41.425Z,0
2016-10-11T04:13:41.468Z,0
2016-10-11T04:14:41.505Z,0
2016-10-11T04:15:41.588Z,0
2016-10-11T04:16:41.624Z,0
2016-10-11T04:17:41.662Z,0
2016-10-11T04:18:42.223Z,0
2016-10-11T04:19:41.771Z,0
2016-10-11T04:20:42.374Z,0
2016-10-11T04:21:41.893Z,0
2016-10-11T04:22:41.980Z,0
2016-10-11T04:23:41.960Z,0
2016-10-11T04:24:42.043Z,0
2016-10-11T04:25:42.022Z,0
2016-10-11T04:26:42.158Z,0
2016-10-11T04:27:42.235Z,0
2016-10-11T04:28:42.293Z,0
2016-10-11T04:29:42.278Z,0
2016-10-11T04:30:42.269Z,0
2016-10-11T04:31:42.936Z,0
2016-10-11T04:32:42.468Z,0
2016-10-11T04:33:42.564Z,0
2016-10-11T04:34:42.576Z,0
2016-10-11T04:35:43.214Z,0
2016-10-11T04:36:42.688Z,0
2016-10-11T04:37:42.700Z,0
2016-10-11T04:38:42.693Z,0
2016-10-11T04:39:42.878Z,0
2016-10-11T04:40:42.869Z,0
2016-10-11T04:41:42.918Z,0
2016-10-11T04:42:42.975Z,0
2016-10-11T04:43:42.963Z,0
2016-10-11T04:44:43.092Z,0
2016-10-11T04:45:43.082Z,0
2016-10-11T04:46:43.135Z,0
2016-10-11T04:47:43.216Z,0
2016-10-11T04:48:43.241Z,0
2016-10-11T04:49:43.268Z,0
2016-10-11T04:50:43.350Z,0
2016-10-11T04:51:43.433Z,0
2016-10-11T04:52:43.505Z,0
2016-10-11T04:53:43.515Z,0
2016-10-11T04:54:43.512Z,0
2016-10-11T04:55:43.608Z,0
2016-10-11T04:56:43.616Z,0
2016-10-11T04:57:43.812Z,0
2016-10-11T04:58:43.738Z,0
2016-10-11T04:59:43.742Z,0
2016-10-11T05:00:43.841Z,0
2016-10-11T05:01:43.876Z,0
2016-10-11T05:02:43.951Z,0
2016-10-11T05:03:44.022Z,0
2016-10-11T05:04:44.041Z,0
2016-10-11T05:05:44.075Z,0
2016-10-11T05:06:44.188Z,0
2016-10-11T05:07:44.192Z,0
2016-10-11T05:08:44.233Z,0
2016-10-11T05:09:44.323Z,0
2016-10-11T05:10:44.392Z,0
2016-10-11T05:11:44.449Z,0
2016-10-11T05:12:44.442Z,0
2016-10-11T05:13:44.544Z,0
2016-10-11T05:14:44.593Z,0
2016-10-11T05:15:44.574Z,0
2016-10-11T05:16:44.720Z,0
2016-10-11T05:17:44.711Z,0
2016-10-11T05:18:44.765Z,0
2016-10-11T05:19:44.836Z,0
2016-10-11T05:20:44.921Z,0
2016-10-11T05:21:44.908Z,0
2016-10-11T05:22:44.993Z,0
2016-10-11T05:23:45.075Z,0
2016-10-11T05:24:45.104Z,0
2016-10-11T05:25:45.135Z,0
2016-10-11T05:26:45.199Z,0
2016-10-11T05:27:45.251Z,0
2016-10-11T05:28:45.345Z,0
2016-10-11T05:29:45.305Z,0
2016-10-11T05:30:45.373Z,0
2016-10-11T05:31:45.446Z,0
2016-10-11T05:32:45.510Z,0
2016-10-11T05:33:45.655Z,0
2016-10-11T05:34:45.711Z,0
2016-10-11T05:35:45.652Z,0
2016-10-11T05:36:45.758Z,0
2016-10-11T05:37:45.746Z,0
2016-10-11T05:38:45.837Z,0
2016-10-11T05:39:46.481Z,0
2016-10-11T05:40:45.890Z,0
2016-10-11T05:41:45.975Z,0
2016-10-11T05:42:46.023Z,0
2016-10-11T05:43:46.119Z,0
2016-10-11T05:44:46.121Z,0
2016-10-11T05:45:46.186Z,0
2016-10-11T05:46:46.259Z,0
2016-10-11T05:47:46.259Z,0
2016-10-11T05:48:46.336Z,0
2016-10-11T05:49:46.407Z,0
2016-10-11T05:50:47.012Z,0
2016-10-11T05:51:46.436Z,0
2016-10-11T05:52:46.477Z,0
2016-10-11T05:53:46.593Z,0
2016-10-11T05:54:46.692Z,0
2016-10-11T05:55:46.669Z,0
2016-10-11T05:56:46.684Z,0
2016-10-11T05:57:46.759Z,0
2016-10-11T05:58:46.807Z,0
2016-10-11T05:59:46.859Z,0
2016-10-11T06:00:46.984Z,0
2016-10-11T06:01:46.962Z,0
2016-10-11T06:02:47.031Z,0
2016-10-11T06:03:47.139Z,0
2016-10-11T06:04:47.104Z,0
2016-10-11T06:05:47.195Z,0
2016-10-11T06:06:47.295Z,0
2016-10-11T06:07:47.276Z,0
2016-10-11T06:08:47.298Z,0
2016-10-11T06:09:47.372Z,0
2016-10-11T06:10:47.445Z,0
2016-10-11T06:11:48.112Z,0
2016-10-11T06:12:47.563Z,0
2016-10-11T06:13:47.791Z,0
2016-10-11T06:14:47.708Z,0
2016-10-11T06:15:47.718Z,0
2016-10-11T06:16:48.311Z,0
2016-10-11T06:17:47.792Z,0
2016-10-11T06:18:47.836Z,0
2016-10-11T06:19:47.939Z,0
2016-10-11T06:20:47.947Z,0
2016-10-11T06:21:48.007Z,0
2016-10-11T06:22:48.068Z,0
2016-10-11T06:23:48.078Z,0
2016-10-11T06:24:48.189Z,0
2016-10-11T06:25:48.166Z,0
2016-10-11T06:26:48.223Z,0
2016-10-11T06:27:48.282Z,0
2016-10-11T06:28:48.359Z,0
2016-10-11T06:29:48.401Z,0
2016-10-11T06:30:48.461Z,0
2016-10-11T06:31:48.524Z,0
2016-10-11T06:32:48.515Z,0
2016-10-11T06:33:49.140Z,0
2016-10-11T06:34:48.712Z,0
2016-10-11T06:35:48.678Z,0
2016-10-11T06:36:48.769Z,0
2016-10-11T06:37:48.920Z,0
2016-10-11T06:38:48.902Z,0
2016-10-11T06:39:48.960Z,0
2016-10-11T06:40:49.012Z,0
2016-10-11T06:41:49.035Z,0
2016-10-11T06:42:49.141Z,0
2016-10-11T06:43:49.123Z,0
2016-10-11T06:44:49.198Z,0
2016-10-11T06:45:49.193Z,0
2016-10-11T06:46:49.324Z,0
2016-10-11T06:47:49.331Z,0
2016-10-11T06:48:49.348Z,0
2016-10-11T06:49:49.450Z,0
2016-10-11T06:50:49.439Z,0
2016-10-11T06:51:49.552Z,0
2016-10-11T06:52:49.587Z,0
2016-10-11T06:53:49.654Z,0
2016-10-11T06:54:49.716Z,0
2016-10-11T06:55:49.708Z,0
2016-10-11T06:56:49.842Z,0
2016-10-11T06:57:49.939Z,0
2016-10-11T06:58:49.885Z,0
2016-10-11T06:59:49.888Z,0
2016-10-11T07:00:49.943Z,0
2016-10-11T07:01:50.052Z,0
2016-10-11T07:02:50.685Z,0
2016-10-11T07:03:50.123Z,0
2016-10-11T07:04:50.183Z,0
2016-10-11T07:05:50.247Z,0
2016-10-11T07:06:50.287Z,0
2016-10-11T07:07:50.408Z,0
2016-10-11T07:08:50.505Z,0
2016-10-11T07:09:50.473Z,0
2016-10-11T07:10:50.569Z,0
2016-10-11T07:11:50.556Z,0
2016-10-11T07:12:50.564Z,0
2016-10-11T07:13:50.613Z,0
2016-10-11T07:14:50.766Z,0
2016-10-11T07:15:50.788Z,0
2016-10-11T07:16:50.760Z,0
2016-10-11T07:17:50.887Z,0
2016-10-11T07:18:50.914Z,0
2016-10-11T07:19:51.037Z,0
2016-10-11T07:20:51.026Z,0
2016-10-11T07:21:51.127Z,0
2016-10-11T07:22:51.164Z,0
2016-10-11T07:23:51.129Z,0
2016-10-11T07:24:52.252Z,0
2016-10-11T07:25:51.360Z,0
2016-10-11T07:26:51.403Z,0
2016-10-11T07:27:51.335Z,0
2016-10-11T07:28:51.403Z,0
2016-10-11T07:29:52.005Z,0
2016-10-11T07:30:51.522Z,0
2016-10-11T07:31:51.589Z,0
2016-10-11T07:32:51.661Z,0
2016-10-11T07:33:51.704Z,0
2016-10-11T07:34:51.779Z,0
2016-10-11T07:35:51.787Z,0
2016-10-11T07:36:51.841Z,0
2016-10-11T07:37:51.929Z,0
2016-10-11T07:38:51.875Z,0
2016-10-11T07:39:51.990Z,0
2016-10-11T07:40:52.016Z,0
2016-10-11T07:41:52.627Z,0
2016-10-11T07:42:52.659Z,0
2016-10-11T07:43:52.743Z,0
2016-10-11T07:44:52.293Z,0
2016-10-11T07:45:52.414Z,0
2016-10-11T07:46:52.297Z,0
2016-10-11T07:47:52.385Z,0
2016-10-11T07:48:52.505Z,0
2016-10-11T07:49:52.471Z,0
2016-10-11T07:50:52.555Z,0
2016-10-11T07:51:52.611Z,0
2016-10-11T07:52:52.734Z,0
2016-10-11T07:53:52.699Z,0
2016-10-11T07:54:52.701Z,0
2016-10-11T07:55:52.824Z,0
2016-10-11T07:56:52.893Z,0
2016-10-11T07:57:52.927Z,0
2016-10-11T07:58:53.088Z,0
2016-10-11T07:59:53.068Z,0
2016-10-11T08:00:53.111Z,0
2016-10-11T08:01:53.229Z,0
2016-10-11T08:02:53.150Z,0
2016-10-11T08:03:53.219Z,0
2016-10-11T08:04:53.313Z,0
2016-10-11T08:05:53.325Z,0
2016-10-11T08:06:53.392Z,0
2016-10-11T08:07:53.576Z,0
2016-10-11T08:08:54.039Z,0
2016-10-11T08:09:53.628Z,0
2016-10-11T08:10:53.566Z,0
2016-10-11T08:11:53.611Z,0
2016-10-11T08:12:53.669Z,0
2016-10-11T08:13:53.669Z,0
2016-10-11T08:14:53.801Z,0
2016-10-11T08:15:53.796Z,0
2016-10-11T08:16:53.830Z,0
2016-10-11T08:17:54.005Z,0
2016-10-11T08:18:53.962Z,0
2016-10-11T08:19:54.063Z,0
2016-10-11T08:20:54.083Z,0
2016-10-11T08:21:54.185Z,4
2016-10-11T08:22:54.248Z,0
2016-10-11T08:23:54.246Z,0
2016-10-11T08:24:54.398Z,4
2016-10-11T08:25:54.337Z,0
2016-10-11T08:26:54.460Z,4
2016-10-11T08:27:54.396Z,4
2016-10-11T08:28:55.022Z,8
2016-10-11T08:29:54.549Z,8
2016-10-11T08:30:54.583Z,8
2016-10-11T08:31:54.643Z,12
2016-10-11T08:32:55.244Z,12
2016-10-11T08:33:54.759Z,16
2016-10-11T08:34:54.747Z,16
2016-10-11T08:35:54.847Z,20
2016-10-11T08:36:54.838Z,20
2016-10-11T08:37:54.934Z,28
2016-10-11T08:38:55.002Z,28
2016-10-11T08:39:55.110Z,32
2016-10-11T08:40:55.163Z,36
2016-10-11T08:41:55.155Z,36
2016-10-11T08:42:55.234Z,44
2016-10-11T08:43:55.311Z,44
2016-10-11T08:44:55.323Z,48
2016-10-11T08:45:55.359Z,52
2016-10-11T08:46:55.431Z,56
2016-10-11T08:47:55.490Z,60
2016-10-11T08:48:55.489Z,68
2016-10-11T08:49:56.153Z,72
2016-10-11T08:50:56.104Z,76
2016-10-11T08:51:55.665Z,84
2016-10-11T08:52:55.709Z,88
2016-10-11T08:53:55.839Z,92
2016-10-11T08:54:55.823Z,96
2016-10-11T08:55:55.969Z,100
2016-10-11T08:56:55.872Z,108
2016-10-11T08:57:55.946Z,116
2016-10-11T08:58:56.058Z,124
2016-10-11T08:59:56.083Z,124
2016-10-11T09:00:56.134Z,132
2016-10-11T09:01:56.135Z,140
2016-10-11T09:02:56.234Z,144
2016-10-11T09:03:56.271Z,156
2016-10-11T09:04:56.389Z,160
2016-10-11T09:05:56.404Z,164
2016-10-11T09:06:56.479Z,168
2016-10-11T09:07:56.433Z,172
2016-10-11T09:08:56.634Z,176
2016-10-11T09:09:56.707Z,180
2016-10-11T09:10:56.689Z,188
2016-10-11T09:11:57.256Z,192
2016-10-11T09:12:56.745Z,196
2016-10-11T09:13:56.765Z,200
2016-10-11T09:14:57.061Z,200
2016-10-11T09:15:56.883Z,212
2016-10-11T09:16:57.016Z,220
2016-10-11T09:17:57.031Z,224
2016-10-11T09:18:56.977Z,228
2016-10-11T09:19:57.152Z,228
2016-10-11T09:20:57.770Z,236
2016-10-11T09:21:57.256Z,236
2016-10-11T09:22:57.281Z,248
2016-10-11T09:23:57.357Z,252
2016-10-11T09:24:57.371Z,252
2016-10-11T09:25:57.444Z,292
2016-10-11T09:26:57.443Z,304
2016-10-11T09:27:57.489Z,320
2016-10-11T09:28:57.607Z,328
2016-10-11T09:29:57.612Z,324
2016-10-11T09:30:57.685Z,312
2016-10-11T09:31:57.795Z,308
2016-10-11T09:32:57.842Z,288
2016-10-11T09:33:57.776Z,328
2016-10-11T09:34:57.870Z,352
2016-10-11T09:35:57.960Z,352
2016-10-11T09:36:58.004Z,388
2016-10-11T09:37:58.064Z,400
2016-10-11T09:38:58.162Z,396
2016-10-11T09:39:58.064Z,388
2016-10-11T09:40:58.163Z,396
2016-10-11T09:41:58.752Z,404
2016-10-11T09:42:58.352Z,428
2016-10-11T09:43:58.319Z,452
2016-10-11T09:44:58.453Z,460
2016-10-11T09:45:58.472Z,472
2016-10-11T09:46:58.517Z,496
2016-10-11T09:47:58.573Z,512
2016-10-11T09:48:58.609Z,524
2016-10-11T09:49:58.600Z,552
2016-10-11T09:50:58.664Z,588
2016-10-11T09:51:58.777Z,616
2016-10-11T09:52:58.827Z,648
2016-10-11T09:53:58.872Z,668
2016-10-11T09:54:58.940Z,688
2016-10-11T09:55:58.994Z,704
2016-10-11T09:56:58.982Z,720
2016-10-11T09:57:59.056Z,740
2016-10-11T09:58:59.705Z,740
2016-10-11T09:59:59.098Z,744
2016-10-11T10:00:59.247Z,768
2016-10-11T10:01:59.268Z,776
2016-10-11T10:02:59.266Z,760
2016-10-11T10:03:59.354Z,692
2016-10-11T10:04:59.445Z,644
2016-10-11T10:05:59.547Z,724
2016-10-11T10:06:59.477Z,744
2016-10-11T10:07:59.563Z,788
2016-10-11T10:08:59.567Z,800
2016-10-11T10:09:59.613Z,812
2016-10-11T10:11:00.262Z,852
2016-10-11T10:11:59.748Z,908
2016-10-11T10:12:59.839Z,936
2016-10-11T10:13:59.879Z,924
2016-10-11T10:14:59.860Z,924
2016-10-11T10:15:59.999Z,924
2016-10-11T10:17:00.018Z,900
2016-10-11T10:18:00.036Z,928
2016-10-11T10:19:00.667Z,964
2016-10-11T10:20:00.224Z,996
2016-10-11T10:21:00.226Z,1060
2016-10-11T10:22:00.301Z,1112
2016-10-11T10:23:00.379Z,1108
2016-10-11T10:24:00.425Z,1080
2016-10-11T10:25:00.502Z,1108
2016-10-11T10:26:00.457Z,1128
2016-10-11T10:27:00.492Z,1100
2016-10-11T10:28:01.068Z,1112
2016-10-11T10:29:00.707Z,1140
2016-10-11T10:30:00.819Z,1128
2016-10-11T10:31:00.787Z,1116
2016-10-11T10:32:00.819Z,1152
2016-10-11T10:33:01.456Z,1220
2016-10-11T10:34:00.898Z,1272
2016-10-11T10:35:00.986Z,1268
2016-10-11T10:36:01.548Z,1268
2016-10-11T10:37:01.571Z,1312
2016-10-11T10:38:01.148Z,1328
2016-10-11T10:39:01.114Z,1336
2016-10-11T10:40:01.237Z,1360
2016-10-11T10:41:01.241Z,1376
2016-10-11T10:42:01.287Z,1416
2016-10-11T10:43:01.365Z,1408
2016-10-11T10:44:01.377Z,1400
2016-10-11T10:45:02.233Z,1428
2016-10-11T10:46:01.566Z,1424
2016-10-11T10:47:01.548Z,1376
2016-10-11T10:48:01.716Z,1376
2016-10-11T10:49:01.633Z,1380
2016-10-11T10:50:01.774Z,1404
2016-10-11T10:51:01.785Z,1464
2016-10-11T10:52:02.341Z,1544
2016-10-11T10:53:01.881Z,1624
2016-10-11T10:54:02.460Z,1716
2016-10-11T10:55:02.000Z,1792
2016-10-11T10:56:02.096Z,1816
2016-10-11T10:57:02.072Z,1836
2016-10-11T10:58:02.144Z,1852
2016-10-11T10:59:02.277Z,1888
2016-10-11T11:00:02.271Z,1940
2016-10-11T11:01:02.330Z,1972
2016-10-11T11:02:02.348Z,1940
2016-10-11T11:03:02.364Z,1872
2016-10-11T11:04:02.481Z,1868
2016-10-11T11:05:03.057Z,1848
2016-10-11T11:06:02.633Z,1796
2016-10-11T11:07:02.591Z,1800
2016-10-11T11:08:02.676Z,1860
2016-10-11T11:09:02.794Z,1892
2016-10-11T11:10:02.675Z,1936
2016-10-11T11:11:03.510Z,1980
2016-10-11T11:12:02.813Z,2068
2016-10-11T11:13:03.999Z,2164
2016-10-11T11:14:03.005Z,2172
2016-10-11T11:15:02.988Z,2152
2016-10-11T11:16:03.091Z,2192
2016-10-11T11:17:03.123Z,2192
2016-10-11T11:18:03.663Z,2196
2016-10-11T11:19:03.452Z,2220
2016-10-11T11:20:03.211Z,2220
2016-10-11T11:21:03.363Z,2236
2016-10-11T11:22:04.156Z,2196
2016-10-11T11:23:03.413Z,2148
2016-10-11T11:24:03.487Z,2136
2016-10-11T11:25:03.583Z,2188
2016-10-11T11:26:03.527Z,2268
2016-10-11T11:27:03.666Z,2312
2016-10-11T11:28:03.731Z,2324
2016-10-11T11:29:03.846Z,2380
2016-10-11T11:30:03.767Z,2504
2016-10-11T11:31:04.338Z,2664
2016-10-11T11:32:03.950Z,2796
2016-10-11T11:33:03.893Z,2852
2016-10-11T11:34:04.005Z,2904
2016-10-11T11:35:04.053Z,2980
2016-10-11T11:36:04.137Z,3104
2016-10-11T11:37:04.168Z,3244
2016-10-11T11:38:04.244Z,3324
2016-10-11T11:39:04.252Z,3284
2016-10-11T11:40:04.341Z,3280
2016-10-11T11:41:04.315Z,3292
2016-10-11T11:42:04.914Z,3516
2016-10-11T11:43:04.459Z,3944
2016-10-11T11:44:05.060Z,3892
2016-10-11T11:45:04.567Z,3704
2016-10-11T11:46:05.195Z,3704
2016-10-11T11:47:04.699Z,3988
2016-10-11T11:48:04.738Z,3972
2016-10-11T11:49:04.764Z,3944
2016-10-11T11:50:04.820Z,3768
2016-10-11T11:51:04.964Z,3236
2016-10-11T11:52:04.923Z,3068
2016-10-11T11:53:05.511Z,3136
2016-10-11T11:54:04.993Z,3136
2016-10-11T11:55:05.140Z,2984
2016-10-11T11:56:05.117Z,2956
2016-10-11T11:57:05.747Z,2948
2016-10-11T11:58:05.263Z,2932
2016-10-11T11:59:05.293Z,2904
2016-10-11T12:00:05.383Z,2804
2016-10-11T12:01:06.431Z,2728
2016-10-11T12:02:05.622Z,2688
2016-10-11T12:03:05.546Z,2672
2016-10-11T12:04:05.582Z,2668
2016-10-11T12:05:06.109Z,2712
2016-10-11T12:06:06.140Z,2736
2016-10-11T12:07:05.704Z,2736
2016-10-11T12:08:05.775Z,2708
2016-10-11T12:09:05.732Z,2652
2016-10-11T12:10:06.437Z,2592
2016-10-11T12:11:05.880Z,2548
2016-10-11T12:12:05.931Z,2540
2016-10-11T12:13:06.010Z,2556
2016-10-11T12:14:06.035Z,2604
2016-10-11T12:15:06.227Z,2636
2016-10-11T12:16:06.160Z,2680
2016-10-11T12:17:06.748Z,2720
2016-10-11T12:18:06.271Z,2724
2016-10-11T12:19:06.308Z,2704
2016-10-11T12:20:06.376Z,2656
2016-10-11T12:21:06.636Z,2608
2016-10-11T12:22:06.486Z,2564
2016-10-11T12:23:06.593Z,2540
2016-10-11T12:24:07.035Z,2568
2016-10-11T12:25:07.164Z,2640
2016-10-11T12:26:06.718Z,2724
2016-10-11T12:27:06.888Z,2820
2016-10-11T12:28:06.863Z,2892
2016-10-11T12:29:06.851Z,2928
2016-10-11T12:30:06.964Z,2916
2016-10-11T12:31:06.961Z,2860
2016-10-11T12:32:06.975Z,2824
2016-10-11T12:33:07.598Z,2840
2016-10-11T12:34:07.093Z,2892
2016-10-11T12:35:07.132Z,2932
2016-10-11T12:36:07.212Z,2956
2016-10-11T12:37:07.299Z,2940
2016-10-11T12:38:07.894Z,2908
2016-10-11T12:39:07.924Z,2940
2016-10-11T12:40:07.984Z,3004
2016-10-11T12:41:07.469Z,3052
2016-10-11T12:42:07.544Z,3092
2016-10-11T12:43:07.639Z,3156
2016-10-11T12:44:07.645Z,3240
2016-10-11T12:45:08.267Z,3304
2016-10-11T12:46:07.774Z,3352
2016-10-11T12:47:07.856Z,3372
2016-10-11T12:48:07.950Z,3340
2016-10-11T12:49:07.824Z,3332
2016-10-11T12:50:07.960Z,3364
2016-10-11T12:51:08.128Z,3376
2016-10-11T12:52:08.141Z,3372
2016-10-11T12:53:08.104Z,3348
2016-10-11T12:54:08.156Z,3296
2016-10-11T12:55:08.215Z,3220
2016-10-11T12:56:08.356Z,3168
2016-10-11T12:57:08.921Z,3152
2016-10-11T12:58:08.401Z,3188
2016-10-11T12:59:08.424Z,3272
2016-10-11T13:00:08.431Z,3360
2016-10-11T13:01:09.039Z,3404
2016-10-11T13:02:08.620Z,3440
2016-10-11T13:03:08.654Z,3492
2016-10-11T13:04:09.185Z,3612
2016-10-11T13:05:08.763Z,3756
2016-10-11T13:06:08.813Z,3828
2016-10-11T13:07:08.828Z,3844
2016-10-11T13:08:08.878Z,3852
2016-10-11T13:09:09.010Z,3908
2016-10-11T13:10:09.460Z,4008
2016-10-11T13:11:09.067Z,3992
2016-10-11T13:12:09.080Z,4116
2016-10-11T13:13:09.213Z,4328
2016-10-11T13:14:09.216Z,4496
2016-10-11T13:15:09.209Z,4636
2016-10-11T13:16:09.319Z,4752
2016-10-11T13:17:09.382Z,4728
2016-10-11T13:18:09.419Z,4532
2016-10-11T13:19:09.957Z,4352
2016-10-11T13:20:09.504Z,4196
2016-10-11T13:21:10.081Z,4136
2016-10-11T13:22:09.590Z,4136
2016-10-11T13:23:09.666Z,4236
2016-10-11T13:24:09.749Z,4420
2016-10-11T13:25:10.785Z,4616
2016-10-11T13:26:09.807Z,4760
2016-10-11T13:27:09.852Z,4864
2016-10-11T13:28:09.948Z,4984
2016-10-11T13:29:10.008Z,5140
2016-10-11T13:30:10.586Z,5196
2016-10-11T13:31:10.648Z,5104
2016-10-11T13:32:10.695Z,5036
2016-10-11T13:33:10.844Z,4984
2016-10-11T13:34:10.834Z,4860
2016-10-11T13:35:10.293Z,4820
2016-10-11T13:36:11.468Z,4916
2016-10-11T13:37:11.438Z,4996
2016-10-11T13:38:10.439Z,5048
2016-10-11T13:39:10.563Z,5072
2016-10-11T13:40:11.091Z,5188
2016-10-11T13:41:11.082Z,5384
2016-10-11T13:42:11.718Z,5532
2016-10-11T13:43:11.234Z,5532
2016-10-11T13:44:11.315Z,5524
2016-10-11T13:45:11.882Z,5584
2016-10-11T13:46:11.464Z,5684
2016-10-11T13:47:11.415Z,5696
2016-10-11T13:48:11.025Z,5668
2016-10-11T13:49:11.055Z,5612
2016-10-11T13:50:11.616Z,5404
2016-10-11T13:51:11.136Z,5212
2016-10-11T13:52:12.261Z,5084
2016-10-11T13:53:11.297Z,5004
2016-10-11T13:54:11.957Z,5012
2016-10-11T13:55:11.382Z,5072
2016-10-11T13:56:11.418Z,5144
2016-10-11T13:57:12.506Z,5136
2016-10-11T13:58:11.564Z,5076
2016-10-11T13:59:12.741Z,5020
2016-10-11T14:00:11.717Z,5000
2016-10-11T14:01:12.139Z,5036
2016-10-11T14:02:12.278Z,5168
2016-10-11T14:03:11.851Z,5288
2016-10-11T14:04:11.889Z,5392
2016-10-11T14:05:11.937Z,5516
2016-10-11T14:06:12.411Z,5584
2016-10-11T14:07:12.601Z,5608
2016-10-11T14:08:12.095Z,5624
2016-10-11T14:09:12.645Z,5608
2016-10-11T14:10:12.312Z,5484
2016-10-11T14:11:12.810Z,5300
2016-10-11T14:12:12.276Z,5148
2016-10-11T14:13:12.331Z,5044
2016-10-11T14:14:12.292Z,4956
2016-10-11T14:15:12.930Z,4968