createdAt,value
2018-10-05T05:04:09.217Z,1019.47
2018-10-05T05:05:08.938Z,1019.38
2018-10-05T05:06:08.991Z,1019.45
2018-10-05T05:07:08.933Z,1019.46
2018-10-05T05:08:08.889Z,1019.44
2018-10-05T05:09:08.868Z,1019.45
2018-10-05T05:10:08.852Z,1019.45
2018-10-05T05:11:08.830Z,1019.41
2018-10-05T05:12:08.897Z,1019.47
2018-10-05T05:13:08.831Z,1019.48
2018-10-05T05:14:08.806Z,1019.47
2018-10-05T05:15:08.793Z,1019.47
2018-10-05T05:16:08.791Z,1019.47
2018-10-05T05:17:08.890Z,1019.48
2018-10-05T05:18:08.798Z,1019.50
2018-10-05T05:19:08.750Z,1019.47
2018-10-05T05:20:08.742Z,1019.51
2018-10-05T05:21:08.760Z,1019.56
2018-10-05T05:22:08.717Z,1019.54
2018-10-05T05:23:08.735Z,1019.50
2018-10-05T05:24:08.750Z,1019.48
2018-10-05T05:25:08.691Z,1019.45
2018-10-05T05:26:08.697Z,1019.47
2018-10-05T05:27:08.664Z,1019.47
2018-10-05T05:28:08.672Z,1019.46
2018-10-05T05:29:08.658Z,1019.55
2018-10-05T05:30:08.668Z,1019.49
2018-10-05T07:38:42.442Z,1019.86
2018-10-05T10:07:29.865Z,1019.04
2018-10-05T10:08:29.908Z,1019.02
2018-10-05T10:09:29.767Z,1019.09
2018-10-05T10:10:29.800Z,1019.09
2018-10-05T10:11:29.755Z,1019.06
2018-10-05T10:12:29.712Z,1019.01
2018-10-05T10:13:29.765Z,1018.97
2018-10-05T10:14:29.688Z,1018.96
2018-10-05T10:15:29.724Z,1018.96
2018-10-05T10:16:29.676Z,1018.93
2018-10-05T10:17:29.697Z,1018.88
2018-10-05T10:18:29.652Z,1018.84
2018-10-05T10:19:29.643Z,1018.82
2018-10-05T10:20:29.632Z,1018.83
2018-10-05T10:21:29.652Z,1018.80
2018-10-05T10:22:29.680Z,1018.77
2018-10-05T10:23:29.608Z,1018.71
2018-10-05T10:24:29.593Z,1018.71
2018-10-05T10:25:29.579Z,1018.64
2018-10-05T10:26:29.615Z,1018.66
2018-10-05T10:27:29.597Z,1018.65
2018-10-05T10:28:29.701Z,1018.58
2018-10-05T10:29:29.635Z,1018.60
2018-10-05T10:30:29.529Z,1018.57
2018-10-05T10:31:29.540Z,1018.51
2018-10-05T10:32:29.507Z,1018.51
2018-10-05T10:33:29.503Z,1018.54
2018-10-05T10:34:29.574Z,1018.54
2018-10-05T10:35:29.485Z,1018.57
