createdAt,value
2022-09-02T00:01:59.931Z,100614.67
2022-09-02T00:04:31.990Z,100614.67
2022-09-02T00:07:06.157Z,100615.48
2022-09-02T00:09:46.725Z,100614.31
2022-09-02T00:12:20.217Z,100613.29
2022-09-02T00:14:51.271Z,100612.25
2022-09-02T00:17:24.062Z,100610.23
2022-09-02T00:19:56.423Z,100605.09
2022-09-02T00:22:27.511Z,100606.36
2022-09-02T00:24:58.380Z,100603.36
2022-09-02T00:27:44.411Z,100607.04
2022-09-02T00:30:20.525Z,100612.05
2022-09-02T00:33:03.996Z,100615.01
2022-09-02T00:35:37.695Z,100619.80
2022-09-02T00:38:10.071Z,100624.16
2022-09-02T00:40:51.351Z,100625.01
2022-09-02T00:43:28.871Z,100629.86
2022-09-02T00:46:08.124Z,100634.80
2022-09-02T00:48:40.432Z,100639.11
2022-09-02T00:51:12.740Z,100635.75
2022-09-02T00:53:51.882Z,100638.20
2022-09-02T00:56:33.878Z,100640.83
2022-09-02T00:59:10.664Z,100642.63
2022-09-02T01:01:50.183Z,100643.39
2022-09-02T01:04:21.055Z,100647.91
2022-09-02T01:06:57.200Z,100652.39
2022-09-02T01:09:28.856Z,100657.52
2022-09-02T01:12:06.534Z,100659.23
2022-09-02T01:14:38.890Z,100661.96
2022-09-02T01:17:15.684Z,100660.58
2022-09-02T01:19:49.977Z,100656.41
2022-09-02T01:22:23.445Z,100653.73
2022-09-02T01:24:55.729Z,100655.64
2022-09-02T01:27:26.396Z,100654.76
2022-09-02T01:30:03.228Z,100654.89
2022-09-02T01:32:34.260Z,100658.25
2022-09-02T01:35:06.795Z,100654.14
2022-09-02T01:37:41.893Z,100657.17
2022-09-02T01:40:29.211Z,100654.69
2022-09-02T01:43:01.611Z,100652.05
2022-09-02T01:45:35.857Z,100653.18
2022-09-02T01:48:11.648Z,100654.06
2022-09-02T01:50:47.593Z,100653.48
2022-09-02T01:53:33.020Z,100656.34
2022-09-02T01:56:05.400Z,100656.97
2022-09-02T01:58:40.277Z,100655.83
2022-09-02T02:01:12.875Z,100653.98
2022-09-02T02:03:48.729Z,100655.73
2022-09-02T02:06:19.558Z,100659.84
2022-09-02T02:08:53.337Z,100659.30
2022-09-02T02:11:28.940Z,100655.38
2022-09-02T02:13:59.655Z,100657.55
2022-09-02T02:16:31.953Z,100655.04
2022-09-02T02:19:08.360Z,100652.05
2022-09-02T02:21:43.393Z,100647.17
2022-09-02T02:24:17.608Z,100642.80
2022-09-02T02:26:49.569Z,100640.41
2022-09-02T02:29:24.751Z,100636.29
2022-09-02T02:31:57.931Z,100633.64
2022-09-02T02:34:36.118Z,100634.75
2022-09-02T02:37:07.813Z,100635.48
2022-09-02T02:39:38.599Z,100638.96
2022-09-02T02:42:16.396Z,100645.73
2022-09-02T02:44:51.238Z,100646.95
2022-09-02T02:47:23.666Z,100648.38
2022-09-02T02:49:54.779Z,100645.66
2022-09-02T02:52:28.932Z,100648.66
2022-09-02T02:55:00.706Z,100646.23
2022-09-02T02:57:31.547Z,100648.27
2022-09-02T03:00:07.229Z,100648.12
2022-09-02T03:02:40.985Z,100651.88
2022-09-02T03:05:22.888Z,100649.45
2022-09-02T03:08:03.636Z,100649.30
2022-09-02T03:10:40.432Z,100653.59
2022-09-02T03:13:22.887Z,100654.44
2022-09-02T03:15:53.890Z,100660.70
2022-09-02T03:18:27.543Z,100659.81
2022-09-02T03:21:19.452Z,100666.52
2022-09-02T03:23:57.997Z,100663.90
2022-09-02T03:26:33.480Z,100663.73
2022-09-02T03:29:05.333Z,100666.99
2022-09-02T03:31:36.363Z,100664.38
2022-09-02T03:34:11.760Z,100672.10
2022-09-02T03:36:44.231Z,100674.10
2022-09-02T03:39:35.040Z,100675.54
2022-09-02T03:42:19.285Z,100678.20
2022-09-02T03:44:57.542Z,100680.44
2022-09-02T03:47:30.287Z,100683.04
2022-09-02T03:50:07.042Z,100689.19
2022-09-02T03:52:40.455Z,100689.17
2022-09-02T03:55:12.119Z,100697.05
2022-09-02T03:57:44.488Z,100699.19
2022-09-02T04:00:18.335Z,100695.67
2022-09-02T04:02:50.064Z,100700.23
2022-09-02T04:05:33.976Z,100700.84
2022-09-02T04:08:14.385Z,100700.80
2022-09-02T04:10:48.270Z,100702.13
2022-09-02T04:13:20.467Z,100700.32
2022-09-02T04:15:58.624Z,100700.41
2022-09-02T04:18:35.208Z,100702.76
2022-09-02T04:21:08.939Z,100704.31
2022-09-02T04:23:39.711Z,100701.48
2022-09-02T04:26:16.699Z,100701.09
2022-09-02T04:28:53.580Z,100709.98
2022-09-02T04:31:37.744Z,100704.79
2022-09-02T04:34:11.070Z,100710.27
2022-09-02T04:36:43.435Z,100710.98
2022-09-02T04:39:14.184Z,100711.70
2022-09-02T04:41:55.273Z,100712.97
2022-09-02T04:44:31.103Z,100712.79
2022-09-02T04:47:06.828Z,100718.15
2022-09-02T04:49:37.684Z,100724.05
2022-09-02T04:52:10.725Z,100729.34
2022-09-02T04:54:41.498Z,100722.58
2022-09-02T04:57:12.372Z,100721.78
2022-09-02T04:59:48.428Z,100724.27
2022-09-02T05:02:27.622Z,100726.46
2022-09-02T05:05:02.418Z,100734.38
2022-09-02T05:07:35.729Z,100735.35
2022-09-02T05:10:16.954Z,100738.39
2022-09-02T05:12:50.520Z,100737.56
2022-09-02T05:15:24.271Z,100733.88
2022-09-02T05:18:47.878Z,100736.55
2022-09-02T05:21:17.958Z,100735.84
2022-09-02T05:23:58.795Z,100739.84
2022-09-02T05:26:39.021Z,100742.30
2022-09-02T05:29:10.071Z,100745.42
2022-09-02T05:31:46.847Z,100742.77
2022-09-02T05:34:18.780Z,100740.79
2022-09-02T05:36:52.553Z,100742.79
2022-09-02T05:39:26.323Z,100745.63
2022-09-02T05:41:58.600Z,100746.85
2022-09-02T05:44:31.619Z,100746.18
2022-09-02T05:47:02.372Z,100739.06
2022-09-02T05:49:36.060Z,100738.64
2022-09-02T05:52:13.317Z,100737.91
2022-09-02T05:54:52.656Z,100741.54
2022-09-02T05:57:29.211Z,100745.64
2022-09-02T06:00:00.320Z,100741.15
2022-09-02T06:02:33.689Z,100746.33
2022-09-02T06:05:21.455Z,100744.30
2022-09-02T06:08:17.102Z,100741.58
2022-09-02T06:11:07.511Z,100740.09
2022-09-02T06:13:45.747Z,100742.05
2022-09-02T06:16:34.056Z,100741.88
2022-09-02T06:19:17.729Z,100744.15
2022-09-02T06:21:58.700Z,100744.60
2022-09-02T06:24:37.249Z,100740.23
2022-09-02T06:27:18.095Z,100738.94
2022-09-02T06:30:05.417Z,100740.25
2022-09-02T06:32:45.481Z,100740.06
2022-09-02T06:35:28.949Z,100742.86
2022-09-02T06:38:03.784Z,100743.42
2022-09-02T06:40:38.003Z,100749.64
2022-09-02T06:43:16.721Z,100749.80
2022-09-02T06:46:02.961Z,100745.98
2022-09-02T06:48:33.857Z,100751.16
2022-09-02T06:51:20.138Z,100753.96
2022-09-02T06:53:54.030Z,100745.96
2022-09-02T06:56:31.058Z,100745.84
2022-09-02T06:59:35.436Z,100744.04
2022-09-02T07:02:09.203Z,100742.60
2022-09-02T07:05:20.375Z,100744.54
2022-09-02T07:08:20.132Z,100756.71
2022-09-02T07:11:07.310Z,100761.02
2022-09-02T07:13:52.523Z,100756.45
2022-09-02T07:16:31.280Z,100754.71
2022-09-02T07:19:16.097Z,100751.23
2022-09-02T07:21:49.840Z,100760.58
2022-09-02T07:24:35.405Z,100760.84
2022-09-02T07:27:07.850Z,100763.71
2022-09-02T07:29:46.440Z,100761.44
2022-09-02T07:32:23.655Z,100760.92
2022-09-02T07:35:05.376Z,100763.20
2022-09-02T07:37:38.610Z,100767.79
2022-09-02T07:40:21.718Z,100766.41
2022-09-02T07:42:54.523Z,100760.86
2022-09-02T07:45:32.444Z,100768.98
2022-09-02T07:48:07.488Z,100764.93
2022-09-02T07:50:45.051Z,100768.77
2022-09-02T07:53:16.806Z,100770.55
2022-09-02T07:55:55.132Z,100770.83
2022-09-02T07:58:37.904Z,100767.58
2022-09-02T08:01:09.465Z,100771.20
2022-09-02T08:03:46.462Z,100768.39
2022-09-02T08:06:27.715Z,100774.98
2022-09-02T08:09:13.771Z,100772.33
2022-09-02T08:11:49.661Z,100773.45
2022-09-02T08:14:21.693Z,100772.45
2022-09-02T08:16:59.991Z,100773.17
2022-09-02T08:19:34.678Z,100775.05
2022-09-02T08:22:06.887Z,100779.56
2022-09-02T08:24:39.367Z,100777.09
2022-09-02T08:27:14.045Z,100771.55
2022-09-02T08:29:53.873Z,100771.69
2022-09-02T08:32:26.880Z,100776.27
2022-09-02T08:35:00.373Z,100774.57
2022-09-02T08:37:35.496Z,100773.44
2022-09-02T08:40:16.134Z,100773.73
2022-09-02T08:42:51.838Z,100766.77
2022-09-02T08:45:25.692Z,100765.81
2022-09-02T08:48:02.463Z,100760.16
2022-09-02T08:50:33.424Z,100756.73
2022-09-02T08:53:08.065Z,100754.71
2022-09-02T08:55:41.602Z,100751.55
2022-09-02T08:58:14.963Z,100752.23
2022-09-02T09:00:52.555Z,100755.99
2022-09-02T09:03:30.926Z,100754.95
2022-09-02T09:06:05.879Z,100752.88
2022-09-02T09:08:38.529Z,100753.33
2022-09-02T09:11:13.091Z,100751.45
2022-09-02T09:13:54.257Z,100749.56
2022-09-02T09:16:33.535Z,100749.73
2022-09-02T09:19:25.238Z,100748.61
2022-09-02T09:22:03.409Z,100742.50
2022-09-02T09:24:39.486Z,100743.10
2022-09-02T09:27:12.983Z,100742.30
2022-09-02T09:29:51.355Z,100736.05
2022-09-02T09:32:25.465Z,100739.45
2022-09-02T09:35:01.840Z,100736.95
2022-09-02T09:37:36.649Z,100730.14
2022-09-02T09:40:26.773Z,100728.97
2022-09-02T09:43:03.816Z,100718.50
2022-09-02T09:45:38.653Z,100715.93
2022-09-02T09:48:33.885Z,100711.83
2022-09-02T09:51:16.046Z,100711.08
2022-09-02T09:53:52.100Z,100708.48
2022-09-02T09:56:28.876Z,100709.60
2022-09-02T09:59:03.640Z,100713.56
2022-09-02T10:01:34.944Z,100709.06
2022-09-02T10:04:20.726Z,100705.30
2022-09-02T10:06:57.015Z,100708.06
2022-09-02T10:09:37.595Z,100709.71
2022-09-02T10:12:09.420Z,100713.10
2022-09-02T10:14:51.697Z,100714.67
2022-09-02T10:17:35.510Z,100713.34
2022-09-02T10:20:16.689Z,100710.95
2022-09-02T10:22:59.309Z,100714.53
2022-09-02T10:25:36.048Z,100713.55
2022-09-02T10:28:11.035Z,100710.47
2022-09-02T10:30:42.813Z,100707.67
2022-09-02T10:33:28.460Z,100704.29
2022-09-02T10:36:01.009Z,100698.94
2022-09-02T10:38:39.723Z,100696.55
2022-09-02T10:41:15.044Z,100694.02
2022-09-02T10:43:57.323Z,100690.96
2022-09-02T10:46:28.539Z,100686.62
2022-09-02T10:49:05.624Z,100675.48
2022-09-02T10:51:38.763Z,100666.81
2022-09-02T10:54:14.283Z,100663.34
2022-09-02T10:56:46.915Z,100655.63
2022-09-02T10:59:20.570Z,100649.09
2022-09-02T11:01:53.263Z,100649.36
2022-09-02T11:04:26.222Z,100644.46
2022-09-02T11:07:02.956Z,100639.57
2022-09-02T11:09:37.479Z,100637.81
2022-09-02T11:12:11.176Z,100638.88
2022-09-02T11:14:46.093Z,100638.14
2022-09-02T11:17:23.336Z,100636.23
2022-09-02T11:19:55.771Z,100632.46
2022-09-02T11:22:30.913Z,100630.41
2022-09-02T11:25:04.203Z,100620.76
2022-09-02T11:27:42.444Z,100616.70
2022-09-02T11:30:18.193Z,100603.82
2022-09-02T11:32:51.711Z,100597.23
2022-09-02T11:35:27.594Z,100596.06
2022-09-02T11:38:00.979Z,100595.77
2022-09-02T11:40:39.953Z,100590.05
2022-09-02T11:43:25.923Z,100596.93
2022-09-02T11:46:18.555Z,100601.15
2022-09-02T11:49:00.237Z,100602.92
2022-09-02T11:51:36.646Z,100599.38
2022-09-02T11:54:10.936Z,100599.83
2022-09-02T11:56:53.661Z,100605.45
2022-09-02T11:59:25.023Z,100603.70
2022-09-02T12:01:57.639Z,100603.27
2022-09-02T12:07:31.983Z,100608.81
2022-09-02T12:10:08.941Z,100605.97
2022-09-02T12:13:03.183Z,100603.34
2022-09-02T12:15:35.430Z,100602.95
2022-09-02T12:18:12.243Z,100602.48
2022-09-02T12:21:16.278Z,100598.09
2022-09-02T12:24:15.541Z,100596.66
2022-09-02T12:27:03.680Z,100594.77
2022-09-02T12:29:39.698Z,100592.63
2022-09-02T12:32:11.071Z,100587.41
2022-09-02T12:35:08.553Z,100583.08
2022-09-02T12:37:54.248Z,100577.62
2022-09-02T12:40:36.018Z,100574.64
2022-09-02T12:43:08.325Z,100566.53
2022-09-02T12:45:41.365Z,100556.55
2022-09-02T12:48:13.133Z,100554.33
2022-09-02T12:50:56.285Z,100551.23
2022-09-02T12:53:39.672Z,100548.15
2022-09-02T12:56:20.001Z,100555.09
2022-09-02T12:59:01.709Z,100553.95
2022-09-02T13:01:37.604Z,100552.98
2022-09-02T13:04:17.628Z,100552.96
2022-09-02T13:07:03.678Z,100547.80
2022-09-02T13:10:00.226Z,100545.21
2022-09-02T13:12:50.526Z,100544.80
2022-09-02T13:15:35.085Z,100545.89
2022-09-02T13:18:17.842Z,100552.46
2022-09-02T13:20:55.932Z,100555.98
2022-09-02T13:24:01.477Z,100560.45
2022-09-02T13:26:50.039Z,100563.71
2022-09-02T13:29:49.002Z,100568.63
2022-09-02T13:32:46.291Z,100570.71
2022-09-02T13:35:27.386Z,100574.13
2022-09-02T13:38:03.289Z,100577.83
2022-09-02T13:40:34.974Z,100572.08
2022-09-02T13:43:10.823Z,100565.19
2022-09-02T13:45:44.080Z,100561.05
2022-09-02T13:48:17.858Z,100565.77
2022-09-02T13:50:54.273Z,100567.48
2022-09-02T13:54:18.241Z,100569.70
2022-09-02T13:56:27.585Z,100573.52
2022-09-02T13:59:00.170Z,100576.55
2022-09-02T14:01:35.659Z,100579.44
2022-09-02T14:04:07.803Z,100586.36
2022-09-02T14:06:43.515Z,100592.09
2022-09-02T14:09:24.605Z,100595.55
2022-09-02T14:12:02.992Z,100604.72
2022-09-02T14:14:34.314Z,100618.70
2022-09-02T14:17:30.087Z,100629.10
2022-09-02T14:20:32.831Z,100635.05
2022-09-02T14:32:35.790Z,100681.50
2022-09-02T14:35:44.151Z,100686.23
2022-09-02T14:38:30.971Z,100686.52
2022-09-02T14:41:23.480Z,100688.92
2022-09-02T14:43:58.981Z,100692.09
2022-09-02T14:46:31.143Z,100690.25
2022-09-02T14:49:07.292Z,100692.60
2022-09-02T14:51:42.125Z,100710.59
2022-09-02T14:54:29.108Z,100697.75
2022-09-02T14:57:32.699Z,100673.01
2022-09-02T15:00:14.398Z,100668.58
2022-09-02T15:02:48.029Z,100671.58
2022-09-02T15:05:30.010Z,100662.85
2022-09-02T15:08:18.931Z,100650.23
2022-09-02T15:10:53.057Z,100661.94
2022-09-02T15:13:38.344Z,100675.50
2022-09-02T15:16:10.934Z,100665.80
2022-09-02T15:18:51.862Z,100653.60
2022-09-02T15:21:29.497Z,100642.63
2022-09-02T15:24:04.233Z,100645.17
2022-09-02T15:26:38.311Z,100650.53
2022-09-02T15:29:14.052Z,100651.86
2022-09-02T15:31:48.787Z,100654.40
2022-09-02T15:34:19.991Z,100658.56
2022-09-02T15:36:51.121Z,100655.80
2022-09-02T15:39:27.449Z,100657.02
2022-09-02T15:42:22.669Z,100652.70
2022-09-02T15:44:57.487Z,100648.02
2022-09-02T15:47:30.713Z,100645.89
2022-09-02T15:50:01.732Z,100643.52
2022-09-02T15:52:38.131Z,100643.86
2022-09-02T15:55:09.287Z,100643.48
2022-09-02T15:57:40.268Z,100642.17
2022-09-02T16:00:12.189Z,100637.02
2022-09-02T16:02:43.234Z,100629.11
2022-09-02T16:05:15.724Z,100627.20
2022-09-02T16:07:48.321Z,100618.05
2022-09-02T16:10:22.518Z,100626.09
2022-09-02T16:13:00.339Z,100630.05
2022-09-02T16:15:38.989Z,100632.65
2022-09-02T16:18:19.564Z,100639.86
2022-09-02T16:20:58.084Z,100650.59
2022-09-02T16:23:42.106Z,100654.83
2022-09-02T16:26:20.180Z,100658.45
2022-09-02T16:28:53.929Z,100655.28
2022-09-02T16:31:38.105Z,100655.96
2022-09-02T16:34:14.151Z,100652.77
2022-09-02T16:36:49.423Z,100650.00
2022-09-02T16:39:27.907Z,100649.18
2022-09-02T16:42:04.745Z,100648.11
2022-09-02T16:44:44.463Z,100644.42
2022-09-02T16:47:21.276Z,100652.35
2022-09-02T16:49:57.646Z,100657.20
2022-09-02T16:52:35.354Z,100656.70
2022-09-02T16:55:12.819Z,100655.43
2022-09-02T16:57:46.986Z,100654.45
2022-09-02T17:00:25.970Z,100654.77
2022-09-02T17:03:02.367Z,100647.70
2022-09-02T17:05:52.517Z,100652.33
2022-09-02T17:08:26.088Z,100647.75
2022-09-02T17:11:12.712Z,100649.79
2022-09-02T17:13:48.537Z,100649.42
2022-09-02T17:16:22.163Z,100654.00
2022-09-02T17:19:00.909Z,100654.02
2022-09-02T17:21:36.379Z,100653.65
2022-09-02T17:24:11.264Z,100656.70
2022-09-02T17:26:58.948Z,100655.27
2022-09-02T17:29:49.790Z,100653.77
2022-09-02T17:32:24.879Z,100659.30
2022-09-02T17:34:58.707Z,100661.17
2022-09-02T17:37:29.661Z,100662.33
2022-09-02T17:40:05.320Z,100666.79
2022-09-02T17:42:45.415Z,100668.54
2022-09-02T17:45:30.850Z,100677.73
2022-09-02T17:48:25.339Z,100678.70
2022-09-02T17:50:56.075Z,100686.55
2022-09-02T17:53:36.460Z,100686.19
2022-09-02T17:56:23.375Z,100682.27
2022-09-02T17:58:59.950Z,100687.64
2022-09-02T18:01:41.161Z,100686.89
2022-09-02T18:04:23.113Z,100689.11
2022-09-02T18:06:54.315Z,100688.08
2022-09-02T18:09:27.869Z,100687.17
2022-09-02T18:12:08.152Z,100689.73
2022-09-02T18:14:53.393Z,100687.41
2022-09-02T18:17:32.196Z,100690.02
2022-09-02T18:20:12.807Z,100689.42
2022-09-02T18:22:56.929Z,100688.17
2022-09-02T18:25:35.009Z,100695.55
2022-09-02T18:28:20.831Z,100700.11
2022-09-02T18:30:57.977Z,100700.22
2022-09-02T18:33:38.836Z,100706.67
2022-09-02T18:36:14.938Z,100707.29
2022-09-02T18:38:50.073Z,100712.38
2022-09-02T18:41:30.712Z,100716.61
2022-09-02T18:44:12.406Z,100717.56
2022-09-02T18:46:52.790Z,100724.92
2022-09-02T18:49:26.080Z,100732.66
2022-09-02T18:52:00.439Z,100730.07
2022-09-02T18:54:32.001Z,100728.69
2022-09-02T18:57:03.611Z,100732.33
2022-09-02T18:59:38.101Z,100734.85
2022-09-02T19:02:15.337Z,100734.80
2022-09-02T19:04:50.569Z,100733.14
2022-09-02T19:07:40.284Z,100732.35
2022-09-02T19:10:11.363Z,100726.66
2022-09-02T19:12:44.394Z,100727.15
2022-09-02T19:15:17.761Z,100730.21
2022-09-02T19:17:58.965Z,100729.66
2022-09-02T19:20:46.971Z,100725.08
2022-09-02T19:23:25.752Z,100724.95
2022-09-02T19:26:04.084Z,100724.35
2022-09-02T19:28:37.762Z,100722.76
2022-09-02T19:31:18.113Z,100723.75
2022-09-02T19:33:58.018Z,100726.23
2022-09-02T19:36:42.750Z,100727.00
2022-09-02T19:39:18.874Z,100725.52
2022-09-02T19:41:59.858Z,100721.04
2022-09-02T19:44:35.784Z,100715.59
2022-09-02T19:48:05.010Z,100722.48
2022-09-02T19:50:16.314Z,100730.13
2022-09-02T19:53:00.323Z,100729.52
2022-09-02T19:55:38.030Z,100730.45
2022-09-02T19:58:17.321Z,100730.73
2022-09-02T20:00:52.199Z,100730.64
2022-09-02T20:03:33.295Z,100733.55
2022-09-02T20:06:06.735Z,100736.00
2022-09-02T20:09:02.168Z,100737.02
2022-09-02T20:11:33.242Z,100742.64
2022-09-02T20:14:10.916Z,100744.58
2022-09-02T20:16:42.376Z,100742.06
2022-09-02T20:19:19.522Z,100741.42
2022-09-02T20:21:56.430Z,100738.64
2022-09-02T20:24:35.459Z,100738.85
2022-09-02T20:27:15.987Z,100735.21
2022-09-02T20:30:00.969Z,100730.53
2022-09-02T20:32:38.885Z,100730.36
2022-09-02T20:35:13.036Z,100728.70
2022-09-02T20:37:50.853Z,100729.98
2022-09-02T20:40:27.203Z,100726.02
2022-09-02T20:43:07.138Z,100724.45
2022-09-02T20:45:44.411Z,100731.41
2022-09-02T20:48:28.553Z,100736.98
2022-09-02T20:51:03.782Z,100724.45
2022-09-02T20:53:52.403Z,100716.73
2022-09-02T20:56:29.106Z,100716.17
2022-09-02T20:59:06.742Z,100710.13
2022-09-02T21:01:41.736Z,100708.88
2022-09-02T21:04:22.391Z,100713.67
2022-09-02T21:07:05.842Z,100720.17
2022-09-02T21:09:41.659Z,100724.33
2022-09-02T21:12:18.594Z,100734.55
2022-09-02T21:14:51.710Z,100740.60
2022-09-02T21:17:26.750Z,100748.33
2022-09-02T21:20:01.968Z,100761.48
2022-09-02T21:22:34.676Z,100760.15
2022-09-02T21:25:10.641Z,100758.07
2022-09-02T21:27:50.431Z,100753.27
2022-09-02T21:30:22.454Z,100749.84
2022-09-02T21:32:58.305Z,100750.40
2022-09-02T21:35:43.146Z,100750.77
2022-09-02T21:38:16.921Z,100750.83
2022-09-02T21:40:51.875Z,100750.66
2022-09-02T21:43:31.093Z,100745.20
2022-09-02T21:46:15.966Z,100743.08
2022-09-02T21:48:55.955Z,100738.44
2022-09-02T21:51:30.226Z,100734.88
2022-09-02T21:54:12.906Z,100733.86
2022-09-02T21:56:50.082Z,100730.89
2022-09-02T21:59:34.229Z,100729.14
2022-09-02T22:02:13.258Z,100727.66
2022-09-02T22:04:53.403Z,100731.90
2022-09-02T22:07:27.436Z,100732.09
2022-09-02T22:10:03.791Z,100731.70
2022-09-02T22:12:51.502Z,100737.85
2022-09-02T22:15:30.311Z,100736.80
2022-09-02T22:18:09.994Z,100734.61
2022-09-02T22:20:48.357Z,100735.17
2022-09-02T22:23:35.628Z,100730.79
2022-09-02T22:26:11.815Z,100727.14
2022-09-02T22:28:51.657Z,100727.52
2022-09-02T22:31:26.244Z,100719.10
2022-09-02T22:34:05.926Z,100715.54
2022-09-02T22:36:41.241Z,100715.22
2022-09-02T22:39:16.682Z,100715.73
2022-09-02T22:41:51.849Z,100716.16
2022-09-02T22:44:52.541Z,100715.38
2022-09-02T22:47:45.600Z,100712.80
2022-09-02T22:50:37.467Z,100714.15
2022-09-02T22:53:10.865Z,100715.95
2022-09-02T22:55:47.515Z,100718.63
2022-09-02T22:58:23.796Z,100718.02
2022-09-02T23:00:58.576Z,100715.08
2022-09-02T23:03:42.720Z,100715.27
2022-09-02T23:06:23.415Z,100712.60
2022-09-02T23:08:55.651Z,100713.75
2022-09-02T23:11:32.439Z,100712.52
2022-09-02T23:14:11.202Z,100710.36
2022-09-02T23:16:46.905Z,100709.63
2022-09-02T23:19:18.632Z,100709.63
2022-09-02T23:21:54.500Z,100712.45
2022-09-02T23:24:27.573Z,100713.73
2022-09-02T23:27:03.116Z,100712.56
2022-09-02T23:29:38.870Z,100709.46
2022-09-02T23:32:28.755Z,100705.67
2022-09-02T23:35:14.739Z,100707.99
2022-09-02T23:38:01.171Z,100706.21
2022-09-02T23:40:43.092Z,100704.63
2022-09-02T23:43:18.568Z,100704.50
2022-09-02T23:45:56.011Z,100700.88
2022-09-02T23:48:32.959Z,100702.44
2022-09-02T23:51:13.293Z,100693.74
2022-09-02T23:53:49.192Z,100695.08
2022-09-02T23:56:29.828Z,100699.92
2022-09-02T23:59:22.361Z,100695.55
