createdAt,value
2019-01-10T00:00:04.780Z,1018.12
2019-01-10T00:01:04.775Z,1018.17
2019-01-10T00:02:04.775Z,1018.16
2019-01-10T00:03:04.760Z,1018.13
2019-01-10T00:04:04.750Z,1018.18
2019-01-10T00:05:04.932Z,1018.17
2019-01-10T00:06:04.935Z,1018.19
2019-01-10T00:07:04.913Z,1018.23
2019-01-10T00:08:04.926Z,1018.25
2019-01-10T00:09:04.696Z,1018.26
2019-01-10T00:10:04.682Z,1018.24
2019-01-10T00:11:04.674Z,1018.26
2019-01-10T00:12:04.862Z,1018.20
2019-01-10T00:13:04.646Z,1018.28
2019-01-10T00:14:04.651Z,1018.29
2019-01-10T00:15:04.634Z,1018.31
2019-01-10T00:16:04.648Z,1018.32
2019-01-10T00:17:04.637Z,1018.33
2019-01-10T00:18:04.613Z,1018.33
2019-01-10T00:19:04.619Z,1018.39
2019-01-10T00:20:04.605Z,1018.36
2019-01-10T00:21:04.589Z,1018.40
2019-01-10T00:22:23.888Z,1018.36
2019-01-10T00:23:04.764Z,1018.33
2019-01-10T00:24:04.564Z,1018.38
2019-01-10T00:25:04.550Z,1018.37
2019-01-10T00:26:04.529Z,1018.41
2019-01-10T00:27:04.539Z,1018.32
2019-01-10T00:28:04.513Z,1018.32
2019-01-10T00:29:04.515Z,1018.32
2019-01-10T00:30:04.505Z,1018.35
2019-01-10T00:31:04.488Z,1018.33
2019-01-10T00:32:04.680Z,1018.31
2019-01-10T00:33:04.461Z,1018.32
2019-01-10T00:34:04.453Z,1018.37
2019-01-10T00:35:04.440Z,1018.40
2019-01-10T00:36:04.439Z,1018.37
2019-01-10T00:37:04.434Z,1018.39
2019-01-10T00:38:04.629Z,1018.38
2019-01-10T00:39:04.406Z,1018.43
2019-01-10T00:40:04.394Z,1018.43
2019-01-10T00:41:04.386Z,1018.49
2019-01-10T00:42:04.380Z,1018.46
2019-01-10T00:43:04.379Z,1018.47
2019-01-10T00:44:04.358Z,1018.52
2019-01-10T00:45:04.347Z,1018.49
2019-01-10T00:46:04.344Z,1018.51
2019-01-10T00:47:04.342Z,1018.50
2019-01-10T00:48:04.319Z,1018.56
2019-01-10T00:49:04.311Z,1018.52
2019-01-10T00:50:04.296Z,1018.57
2019-01-10T00:51:04.293Z,1018.54
2019-01-10T00:52:04.483Z,1018.57
2019-01-10T00:53:04.273Z,1018.55
2019-01-10T00:54:04.286Z,1018.54
2019-01-10T00:55:04.250Z,1018.56
2019-01-10T00:56:04.254Z,1018.56
2019-01-10T00:57:04.238Z,1018.59
2019-01-10T00:58:04.223Z,1018.56
2019-01-10T00:59:04.212Z,1018.55
2019-01-10T01:00:04.213Z,1018.55
2019-01-10T01:01:04.192Z,1018.57
2019-01-10T01:02:04.198Z,1018.49
2019-01-10T01:03:04.206Z,1018.50
2019-01-10T01:04:04.175Z,1018.51
2019-01-10T01:05:04.167Z,1018.53
2019-01-10T01:06:04.360Z,1018.52
2019-01-10T01:07:04.137Z,1018.51
2019-01-10T01:08:04.127Z,1018.52
2019-01-10T01:09:04.127Z,1018.55
2019-01-10T01:10:04.104Z,1018.53
2019-01-10T01:11:04.104Z,1018.58
2019-01-10T01:12:04.309Z,1018.55
2019-01-10T01:13:04.080Z,1018.59
2019-01-10T01:14:04.074Z,1018.63
2019-01-10T01:15:04.266Z,1018.62
2019-01-10T01:16:04.056Z,1018.62
2019-01-10T01:17:04.052Z,1018.62
2019-01-10T01:18:04.061Z,1018.61
2019-01-10T01:19:04.227Z,1018.66
2019-01-10T01:20:04.224Z,1018.64
2019-01-10T01:21:04.003Z,1018.68
2019-01-10T01:22:03.989Z,1018.68
2019-01-10T01:23:03.987Z,1018.66
2019-01-10T01:24:03.988Z,1018.69
2019-01-10T01:25:04.166Z,1018.66
2019-01-10T01:26:03.955Z,1018.66
2019-01-10T01:27:03.947Z,1018.65
2019-01-10T01:28:04.144Z,1018.68
2019-01-10T01:29:03.944Z,1018.70
2019-01-10T01:30:03.938Z,1018.71
2019-01-10T01:31:03.928Z,1018.78
2019-01-10T01:32:03.901Z,1018.77
2019-01-10T01:33:03.892Z,1018.79
2019-01-10T01:34:03.881Z,1018.76
2019-01-10T01:35:03.888Z,1018.74
2019-01-10T01:36:03.871Z,1018.82
2019-01-10T01:37:03.846Z,1018.81
2019-01-10T01:38:03.842Z,1018.82
2019-01-10T01:39:03.846Z,1018.87
2019-01-10T01:40:03.829Z,1018.86
2019-01-10T01:41:03.830Z,1018.89
2019-01-10T01:42:03.810Z,1018.90
2019-01-10T01:43:07.591Z,1018.93
2019-01-10T01:44:03.778Z,1018.94
2019-01-10T01:45:03.788Z,1018.92
2019-01-10T01:46:03.761Z,1018.92
2019-01-10T01:47:03.751Z,1018.92
2019-01-10T01:48:03.753Z,1018.97
2019-01-10T01:49:03.946Z,1018.97
2019-01-10T01:50:03.720Z,1018.97
2019-01-10T01:51:03.712Z,1019.02
2019-01-10T01:52:03.709Z,1019.01
2019-01-10T01:53:03.901Z,1018.99
2019-01-10T01:54:03.709Z,1019.03
2019-01-10T01:55:03.878Z,1019.03
2019-01-10T01:56:03.734Z,1019.06
2019-01-10T01:57:03.684Z,1019.05
2019-01-10T01:58:03.852Z,1019.05
2019-01-10T01:59:03.648Z,1019.04
2019-01-10T02:00:03.643Z,1019.04
2019-01-10T02:01:03.617Z,1019.04
2019-01-10T02:02:03.671Z,1019.06
2019-01-10T02:03:03.615Z,1019.13
2019-01-10T02:04:03.794Z,1019.14
2019-01-10T02:05:03.594Z,1019.12
2019-01-10T02:06:03.567Z,1019.11
2019-01-10T02:07:03.566Z,1019.08
2019-01-10T02:08:03.560Z,1019.09
2019-01-10T02:09:03.547Z,1019.11
2019-01-10T02:10:03.726Z,1019.16
2019-01-10T02:11:03.517Z,1019.18
2019-01-10T02:12:03.526Z,1019.18
2019-01-10T02:13:03.516Z,1019.20
2019-01-10T02:14:03.490Z,1019.22
2019-01-10T02:15:03.495Z,1019.24
2019-01-10T02:16:03.484Z,1019.21
2019-01-10T02:17:03.471Z,1019.22
2019-01-10T02:18:03.474Z,1019.21
2019-01-10T02:19:03.450Z,1019.22
2019-01-10T02:20:03.432Z,1019.20
2019-01-10T02:21:03.427Z,1019.24
2019-01-10T02:22:03.424Z,1019.22
2019-01-10T02:23:03.414Z,1019.21
2019-01-10T02:24:03.613Z,1019.21
2019-01-10T02:25:03.381Z,1019.16
2019-01-10T02:26:03.371Z,1019.15
2019-01-10T02:27:03.365Z,1019.19
2019-01-10T02:28:03.356Z,1019.16
2019-01-10T02:29:03.351Z,1019.19
2019-01-10T02:30:03.330Z,1019.19
2019-01-10T02:31:03.319Z,1019.18
2019-01-10T02:32:03.312Z,1019.19
2019-01-10T02:33:03.313Z,1019.20
2019-01-10T02:34:03.507Z,1019.17
2019-01-10T02:35:03.498Z,1019.25
2019-01-10T02:36:03.473Z,1019.24
2019-01-10T02:37:03.267Z,1019.25
2019-01-10T02:38:03.284Z,1019.26
2019-01-10T02:39:03.467Z,1019.28
2019-01-10T02:40:03.436Z,1019.29
2019-01-10T02:41:03.236Z,1019.29
2019-01-10T02:42:03.213Z,1019.34
2019-01-10T02:43:03.199Z,1019.36
2019-01-10T02:44:03.207Z,1019.33
2019-01-10T02:45:03.389Z,1019.31
2019-01-10T02:46:03.175Z,1019.26
2019-01-10T02:47:03.161Z,1019.26
2019-01-10T02:48:03.160Z,1019.26
2019-01-10T02:49:03.369Z,1019.29
2019-01-10T02:50:03.145Z,1019.28
2019-01-10T02:51:03.139Z,1019.26
2019-01-10T02:52:03.126Z,1019.26
2019-01-10T02:53:03.104Z,1019.30
2019-01-10T02:54:03.107Z,1019.35
2019-01-10T02:55:03.082Z,1019.40
2019-01-10T02:56:03.074Z,1019.41
2019-01-10T02:57:03.078Z,1019.33
2019-01-10T02:58:03.074Z,1019.33
2019-01-10T02:59:03.075Z,1019.31
2019-01-10T03:00:03.030Z,1019.35
2019-01-10T03:01:03.031Z,1019.33
2019-01-10T03:02:03.031Z,1019.29
2019-01-10T03:03:03.022Z,1019.34
2019-01-10T03:04:03.007Z,1019.34
2019-01-10T03:05:03.008Z,1019.37
2019-01-10T03:06:02.970Z,1019.35
2019-01-10T03:07:02.959Z,1019.35
2019-01-10T03:08:03.164Z,1019.28
2019-01-10T03:09:03.160Z,1019.29
2019-01-10T03:10:02.931Z,1019.32
2019-01-10T03:11:02.933Z,1019.37
2019-01-10T03:12:02.915Z,1019.40
2019-01-10T03:13:02.910Z,1019.40
2019-01-10T03:14:02.921Z,1019.37
2019-01-10T03:15:03.103Z,1019.37
2019-01-10T03:16:02.888Z,1019.36
2019-01-10T03:17:02.871Z,1019.31
2019-01-10T03:18:03.076Z,1019.33
2019-01-10T03:19:02.844Z,1019.28
2019-01-10T03:20:02.853Z,1019.32
2019-01-10T03:21:02.842Z,1019.31
2019-01-10T03:22:02.822Z,1019.31
2019-01-10T03:23:03.028Z,1019.30
2019-01-10T03:24:02.795Z,1019.31
2019-01-10T03:25:02.790Z,1019.28
2019-01-10T03:26:02.980Z,1019.30
2019-01-10T03:27:02.784Z,1019.27
2019-01-10T03:28:02.757Z,1019.34
2019-01-10T03:29:02.745Z,1019.36
2019-01-10T03:30:02.736Z,1019.37
2019-01-10T03:31:02.723Z,1019.41
2019-01-10T03:32:02.711Z,1019.39
2019-01-10T03:33:02.930Z,1019.41
2019-01-10T03:34:02.697Z,1019.42
2019-01-10T03:35:02.685Z,1019.37
2019-01-10T03:36:02.705Z,1019.35
2019-01-10T03:37:02.891Z,1019.37
2019-01-10T03:38:02.670Z,1019.37
2019-01-10T03:39:02.641Z,1019.37
2019-01-10T03:40:02.640Z,1019.36
2019-01-10T03:41:02.642Z,1019.39
2019-01-10T03:42:02.632Z,1019.35
2019-01-10T03:43:02.601Z,1019.35
2019-01-10T03:44:02.595Z,1019.31
2019-01-10T03:45:02.817Z,1019.34
2019-01-10T03:46:02.580Z,1019.37
2019-01-10T03:47:02.774Z,1019.42
2019-01-10T03:48:02.559Z,1019.39
2019-01-10T03:49:02.550Z,1019.46
2019-01-10T03:50:02.543Z,1019.41
2019-01-10T03:51:02.531Z,1019.35
2019-01-10T03:52:02.516Z,1019.36
2019-01-10T03:53:02.707Z,1019.36
2019-01-10T03:54:02.498Z,1019.30
2019-01-10T03:55:02.500Z,1019.34
2019-01-10T03:56:02.488Z,1019.33
2019-01-10T03:57:02.472Z,1019.32
2019-01-10T03:58:02.456Z,1019.31
2019-01-10T03:59:02.457Z,1019.31
2019-01-10T04:00:02.443Z,1019.31
2019-01-10T04:01:02.437Z,1019.33
2019-01-10T04:02:02.626Z,1019.37
2019-01-10T04:03:02.417Z,1019.37
2019-01-10T04:04:02.401Z,1019.34
2019-01-10T04:05:02.395Z,1019.32
2019-01-10T04:06:02.372Z,1019.33
2019-01-10T04:07:02.380Z,1019.34
2019-01-10T04:08:02.368Z,1019.38
2019-01-10T04:09:02.346Z,1019.39
2019-01-10T04:10:02.338Z,1019.41
2019-01-10T04:11:02.331Z,1019.40
2019-01-10T04:12:03.451Z,1019.41
2019-01-10T04:13:02.310Z,1019.36
2019-01-10T04:14:02.315Z,1019.40
2019-01-10T04:15:02.281Z,1019.43
2019-01-10T04:16:02.289Z,1019.39
2019-01-10T04:17:02.356Z,1019.39
2019-01-10T04:18:02.287Z,1019.38
2019-01-10T04:19:02.250Z,1019.40
2019-01-10T04:20:02.262Z,1019.42
2019-01-10T04:21:02.223Z,1019.43
2019-01-10T04:22:02.317Z,1019.42
2019-01-10T04:23:02.231Z,1019.49
2019-01-10T04:24:02.219Z,1019.42
2019-01-10T04:25:02.181Z,1019.49
2019-01-10T04:26:02.193Z,1019.45
2019-01-10T04:27:02.185Z,1019.46
2019-01-10T04:28:02.165Z,1019.49
2019-01-10T04:29:02.161Z,1019.52
2019-01-10T04:30:02.136Z,1019.49
2019-01-10T04:31:02.140Z,1019.48
2019-01-10T04:32:02.121Z,1019.47
2019-01-10T04:33:02.115Z,1019.45
2019-01-10T04:34:02.096Z,1019.42
2019-01-10T04:35:02.099Z,1019.43
2019-01-10T04:36:02.086Z,1019.51
2019-01-10T04:37:02.078Z,1019.52
2019-01-10T04:38:02.065Z,1019.57
2019-01-10T04:39:02.048Z,1019.55
2019-01-10T04:40:02.038Z,1019.53
2019-01-10T04:41:02.049Z,1019.49
2019-01-10T04:42:02.025Z,1019.53
2019-01-10T04:43:01.998Z,1019.58
2019-01-10T04:44:06.915Z,1019.61
2019-01-10T04:45:01.992Z,1019.59
2019-01-10T04:46:01.971Z,1019.60
2019-01-10T04:47:01.969Z,1019.57
2019-01-10T04:48:01.956Z,1019.56
2019-01-10T04:49:01.944Z,1019.56
2019-01-10T04:50:01.941Z,1019.52
2019-01-10T04:51:01.929Z,1019.56
2019-01-10T04:52:01.930Z,1019.57
2019-01-10T04:53:01.903Z,1019.60
2019-01-10T04:54:01.890Z,1019.58
2019-01-10T04:55:01.879Z,1019.56
2019-01-10T04:56:01.870Z,1019.54
2019-01-10T04:57:01.863Z,1019.59
2019-01-10T04:58:01.848Z,1019.57
2019-01-10T04:59:01.850Z,1019.59
2019-01-10T05:00:01.845Z,1019.57
2019-01-10T05:01:01.841Z,1019.60
2019-01-10T05:02:01.850Z,1019.58
2019-01-10T05:03:01.800Z,1019.58
2019-01-10T05:04:01.812Z,1019.58
2019-01-10T05:05:02.404Z,1019.59
2019-01-10T05:06:01.769Z,1019.59
2019-01-10T05:07:01.771Z,1019.56
2019-01-10T05:08:01.762Z,1019.58
2019-01-10T05:09:01.752Z,1019.61
2019-01-10T05:10:01.722Z,1019.59
2019-01-10T05:11:01.730Z,1019.63
2019-01-10T05:12:01.928Z,1019.58
2019-01-10T05:13:01.713Z,1019.64
2019-01-10T05:14:01.711Z,1019.62
2019-01-10T05:15:01.882Z,1019.61
2019-01-10T05:16:01.888Z,1019.61
2019-01-10T05:18:01.860Z,1019.59
2019-01-10T05:19:01.672Z,1019.62
2019-01-10T05:20:01.632Z,1019.62
2019-01-10T05:21:01.638Z,1019.64
2019-01-10T05:22:01.604Z,1019.62
2019-01-10T05:23:01.597Z,1019.64
2019-01-10T05:24:01.588Z,1019.64
2019-01-10T05:25:01.790Z,1019.60
2019-01-10T05:26:01.583Z,1019.63
2019-01-10T05:27:01.565Z,1019.65
2019-01-10T05:28:01.552Z,1019.63
2019-01-10T05:29:01.551Z,1019.65
2019-01-10T05:30:01.734Z,1019.61
2019-01-10T05:31:01.530Z,1019.61
2019-01-10T05:32:02.653Z,1019.59
2019-01-10T05:33:01.695Z,1019.64
2019-01-10T05:34:01.479Z,1019.66
2019-01-10T05:35:01.472Z,1019.63
2019-01-10T05:36:01.459Z,1019.62
2019-01-10T05:37:01.467Z,1019.67
2019-01-10T05:38:01.486Z,1019.64
2019-01-10T05:39:01.440Z,1019.68
2019-01-10T05:40:01.428Z,1019.68
2019-01-10T05:41:01.408Z,1019.69
2019-01-10T05:42:01.409Z,1019.65
2019-01-10T05:43:01.600Z,1019.69
2019-01-10T05:44:01.380Z,1019.67
2019-01-10T05:45:01.384Z,1019.62
2019-01-10T05:46:01.377Z,1019.66
2019-01-10T05:47:01.371Z,1019.62
2019-01-10T05:48:01.370Z,1019.61
2019-01-10T05:49:01.346Z,1019.63
2019-01-10T05:50:01.399Z,1019.63
2019-01-10T05:51:01.518Z,1019.65
2019-01-10T05:52:01.310Z,1019.67
2019-01-10T05:53:01.364Z,1019.67
2019-01-10T05:54:01.288Z,1019.65
2019-01-10T05:55:01.279Z,1019.60
2019-01-10T05:56:01.260Z,1019.60
2019-01-10T05:57:01.252Z,1019.57
2019-01-10T05:58:01.236Z,1019.60
2019-01-10T05:59:01.229Z,1019.65
2019-01-10T06:00:01.227Z,1019.62
2019-01-10T06:01:01.202Z,1019.65
2019-01-10T06:02:01.198Z,1019.62
2019-01-10T06:03:01.188Z,1019.60
2019-01-10T06:04:01.186Z,1019.60
2019-01-10T06:05:01.165Z,1019.58
2019-01-10T06:06:01.162Z,1019.62
2019-01-10T06:07:01.353Z,1019.63
2019-01-10T06:08:01.213Z,1019.66
2019-01-10T06:09:01.334Z,1019.67
2019-01-10T06:10:01.116Z,1019.65
2019-01-10T06:11:01.111Z,1019.69
2019-01-10T06:12:01.095Z,1019.70
2019-01-10T06:13:01.083Z,1019.74
2019-01-10T06:14:01.083Z,1019.78
2019-01-10T06:15:01.064Z,1019.73
2019-01-10T06:16:01.054Z,1019.78
2019-01-10T06:17:01.052Z,1019.79
2019-01-10T06:18:01.041Z,1019.80
2019-01-10T06:19:01.019Z,1019.79
2019-01-10T06:20:01.224Z,1019.83
2019-01-10T06:21:01.010Z,1019.83
2019-01-10T06:22:01.193Z,1019.81
2019-01-10T06:23:00.990Z,1019.85
2019-01-10T06:24:00.984Z,1019.84
2019-01-10T06:25:00.982Z,1019.86
2019-01-10T06:26:00.964Z,1019.84
2019-01-10T06:27:00.957Z,1019.88
2019-01-10T06:28:00.933Z,1019.93
2019-01-10T06:29:00.923Z,1019.90
2019-01-10T06:30:00.910Z,1019.88
2019-01-10T06:31:01.102Z,1019.90
2019-01-10T06:32:00.899Z,1019.92
2019-01-10T06:33:00.881Z,1019.92
2019-01-10T06:34:01.079Z,1019.96
2019-01-10T06:35:00.869Z,1020.02
2019-01-10T06:36:00.866Z,1020.03
2019-01-10T06:37:00.851Z,1020.03
2019-01-10T06:38:00.840Z,1020.07
2019-01-10T06:39:00.825Z,1020.06
2019-01-10T06:40:00.812Z,1020.08
2019-01-10T06:41:00.802Z,1020.14
2019-01-10T06:42:00.991Z,1020.14
2019-01-10T06:43:00.795Z,1020.11
2019-01-10T06:44:00.973Z,1020.12
2019-01-10T06:45:00.762Z,1020.10
2019-01-10T06:46:00.753Z,1020.14
2019-01-10T06:47:00.745Z,1020.09
2019-01-10T06:48:00.737Z,1020.09
2019-01-10T06:49:00.725Z,1020.12
2019-01-10T06:50:00.726Z,1020.12
2019-01-10T06:51:00.702Z,1020.11
2019-01-10T06:52:00.913Z,1020.15
2019-01-10T06:53:00.696Z,1020.15
2019-01-10T06:54:00.666Z,1020.17
2019-01-10T06:55:00.661Z,1020.16
2019-01-10T06:56:00.651Z,1020.20
2019-01-10T06:57:00.646Z,1020.21
2019-01-10T06:58:00.636Z,1020.18
2019-01-10T06:59:00.825Z,1020.21
2019-01-10T07:00:00.619Z,1020.26
2019-01-10T07:01:00.801Z,1020.24
2019-01-10T07:02:00.589Z,1020.25
2019-01-10T07:03:00.586Z,1020.24
2019-01-10T07:04:00.567Z,1020.21
2019-01-10T07:05:00.672Z,1020.24
2019-01-10T07:06:00.549Z,1020.28
2019-01-10T07:07:00.540Z,1020.23
2019-01-10T07:08:00.533Z,1020.26
2019-01-10T07:09:00.519Z,1020.25
2019-01-10T07:10:00.522Z,1020.30
2019-01-10T07:11:00.503Z,1020.29
2019-01-10T07:12:00.498Z,1020.37
2019-01-10T07:13:00.682Z,1020.34
2019-01-10T07:14:00.475Z,1020.37
2019-01-10T07:15:00.455Z,1020.37
2019-01-10T07:16:00.454Z,1020.36
2019-01-10T07:17:00.487Z,1020.37
2019-01-10T07:18:00.454Z,1020.43
2019-01-10T07:19:00.415Z,1020.44
2019-01-10T07:20:00.422Z,1020.39
2019-01-10T07:21:00.407Z,1020.48
2019-01-10T07:22:00.604Z,1020.45
2019-01-10T07:23:00.581Z,1020.50
2019-01-10T07:24:00.364Z,1020.51
2019-01-10T07:25:00.363Z,1020.48
2019-01-10T07:26:00.353Z,1020.50
2019-01-10T07:27:00.350Z,1020.53
2019-01-10T07:28:00.541Z,1020.51
2019-01-10T07:29:00.310Z,1020.55
2019-01-10T07:30:00.510Z,1020.56
2019-01-10T07:31:00.295Z,1020.54
2019-01-10T07:32:00.311Z,1020.56
2019-01-10T07:33:00.280Z,1020.58
2019-01-10T07:34:00.270Z,1020.63
2019-01-10T07:35:00.454Z,1020.59
2019-01-10T07:36:00.263Z,1020.61
2019-01-10T07:37:00.231Z,1020.60
2019-01-10T07:38:00.313Z,1020.56
2019-01-10T07:39:00.205Z,1020.56
2019-01-10T07:40:00.203Z,1020.52
2019-01-10T07:41:00.205Z,1020.55
2019-01-10T07:42:00.179Z,1020.55
2019-01-10T07:43:00.176Z,1020.53
2019-01-10T07:44:00.176Z,1020.54
2019-01-10T07:45:02.854Z,1020.57
2019-01-10T07:46:00.140Z,1020.59
2019-01-10T07:47:00.129Z,1020.57
2019-01-10T07:48:00.118Z,1020.58
2019-01-10T07:49:00.125Z,1020.55
2019-01-10T07:50:00.349Z,1020.61
2019-01-10T07:51:00.317Z,1020.63
2019-01-10T07:52:00.093Z,1020.60
2019-01-10T07:53:00.294Z,1020.68
2019-01-10T07:54:00.071Z,1020.71
2019-01-10T07:55:00.265Z,1020.69
2019-01-10T07:56:00.036Z,1020.71
2019-01-10T07:57:00.022Z,1020.70
2019-01-10T07:58:00.018Z,1020.68
2019-01-10T07:59:00.017Z,1020.71
2019-01-10T08:00:00.008Z,1020.66
2019-01-10T08:00:59.988Z,1020.70
2019-01-10T08:02:00.181Z,1020.69
2019-01-10T08:02:59.982Z,1020.68
2019-01-10T08:03:59.960Z,1020.65
2019-01-10T08:05:00.213Z,1020.67
2019-01-10T08:05:59.941Z,1020.69
2019-01-10T08:06:59.928Z,1020.68
2019-01-10T08:07:59.914Z,1020.72
2019-01-10T08:08:59.916Z,1020.71
2019-01-10T08:09:59.913Z,1020.71
2019-01-10T08:10:59.905Z,1020.68
2019-01-10T08:12:00.670Z,1020.75
2019-01-10T08:12:59.864Z,1020.72
2019-01-10T08:13:59.865Z,1020.71
2019-01-10T08:14:59.863Z,1020.72
2019-01-10T08:15:59.872Z,1020.71
2019-01-10T08:16:59.831Z,1020.77
2019-01-10T08:17:59.825Z,1020.78
2019-01-10T08:18:59.824Z,1020.80
2019-01-10T08:19:59.796Z,1020.81
2019-01-10T08:20:59.876Z,1020.80
2019-01-10T08:21:59.783Z,1020.80
2019-01-10T08:22:59.772Z,1020.80
2019-01-10T08:23:59.778Z,1020.85
2019-01-10T08:24:59.950Z,1020.85
2019-01-10T08:25:59.946Z,1020.87
2019-01-10T08:26:59.948Z,1020.93
2019-01-10T08:27:59.721Z,1020.95
2019-01-10T08:28:59.711Z,1020.98
2019-01-10T08:29:59.700Z,1021.03
2019-01-10T08:30:59.706Z,1021.03
2019-01-10T08:31:59.677Z,1021.00
2019-01-10T08:32:59.667Z,1021.04
2019-01-10T08:33:59.664Z,1021.03
2019-01-10T08:34:59.659Z,1021.06
2019-01-10T08:35:59.648Z,1021.08
2019-01-10T08:36:59.639Z,1021.06
2019-01-10T08:37:59.633Z,1021.09
2019-01-10T08:38:59.629Z,1021.08
2019-01-10T08:39:59.618Z,1021.06
2019-01-10T08:40:59.594Z,1021.08
2019-01-10T08:41:59.584Z,1021.12
2019-01-10T08:42:59.575Z,1021.12
2019-01-10T08:43:59.569Z,1021.12
2019-01-10T08:44:59.577Z,1021.13
2019-01-10T08:45:59.561Z,1021.13
2019-01-10T08:46:59.550Z,1021.14
2019-01-10T08:47:59.544Z,1021.13
2019-01-10T08:48:59.522Z,1021.16
2019-01-10T08:49:59.507Z,1021.16
2019-01-10T08:50:59.514Z,1021.16
2019-01-10T08:51:59.492Z,1021.20
2019-01-10T08:52:59.495Z,1021.22
2019-01-10T08:53:59.691Z,1021.21
2019-01-10T08:54:59.459Z,1021.20
2019-01-10T08:55:59.468Z,1021.24
2019-01-10T08:56:59.436Z,1021.24
2019-01-10T08:57:59.432Z,1021.24
2019-01-10T08:58:59.432Z,1021.22
2019-01-10T08:59:59.412Z,1021.24
2019-01-10T09:00:59.402Z,1021.25
2019-01-10T09:01:59.396Z,1021.28
2019-01-10T09:02:59.416Z,1021.28
2019-01-10T09:03:59.398Z,1021.29
2019-01-10T09:04:59.367Z,1021.26
2019-01-10T09:06:07.850Z,1021.32
2019-01-10T09:06:59.361Z,1021.27
2019-01-10T09:07:59.341Z,1021.24
2019-01-10T09:09:01.124Z,1021.27
2019-01-10T09:09:59.313Z,1021.21
2019-01-10T09:10:59.308Z,1021.23
2019-01-10T09:11:59.308Z,1021.22
2019-01-10T09:12:59.303Z,1021.22
2019-01-10T09:13:59.292Z,1021.23
2019-01-10T09:14:59.277Z,1021.29
2019-01-10T09:15:59.285Z,1021.25
2019-01-10T09:16:59.280Z,1021.29
2019-01-10T09:17:59.250Z,1021.30
2019-01-10T09:18:59.223Z,1021.38
2019-01-10T09:19:59.231Z,1021.31
2019-01-10T09:21:04.115Z,1021.32
2019-01-10T09:21:59.208Z,1021.32
2019-01-10T09:22:59.212Z,1021.29
2019-01-10T09:23:59.391Z,1021.28
2019-01-10T09:24:59.166Z,1021.27
2019-01-10T09:25:59.181Z,1021.31
2019-01-10T09:26:59.154Z,1021.33
2019-01-10T09:27:59.346Z,1021.32
2019-01-10T09:28:59.146Z,1021.33
2019-01-10T09:29:59.120Z,1021.33
2019-01-10T09:30:59.107Z,1021.32
2019-01-10T09:31:59.096Z,1021.34
2019-01-10T09:32:59.094Z,1021.33
2019-01-10T09:33:59.085Z,1021.34
2019-01-10T09:34:59.079Z,1021.28
2019-01-10T09:35:59.074Z,1021.33
2019-01-10T09:36:59.084Z,1021.35
2019-01-10T09:37:59.093Z,1021.36
2019-01-10T09:38:59.024Z,1021.35
2019-01-10T09:39:59.021Z,1021.31
2019-01-10T09:40:59.000Z,1021.30
2019-01-10T09:41:58.999Z,1021.34
2019-01-10T09:42:58.997Z,1021.35
2019-01-10T09:43:59.002Z,1021.35
2019-01-10T09:44:58.969Z,1021.27
2019-01-10T09:45:58.972Z,1021.25
2019-01-10T09:46:58.940Z,1021.21
2019-01-10T09:47:58.933Z,1021.15
2019-01-10T09:48:58.941Z,1021.19
2019-01-10T09:49:58.924Z,1021.22
2019-01-10T09:50:58.918Z,1021.25
2019-01-10T09:51:58.924Z,1021.31
2019-01-10T09:52:58.888Z,1021.36
2019-01-10T09:53:58.879Z,1021.39
2019-01-10T09:54:58.899Z,1021.43
2019-01-10T09:55:58.882Z,1021.47
2019-01-10T09:56:59.069Z,1021.48
2019-01-10T09:57:58.851Z,1021.52
2019-01-10T09:58:58.831Z,1021.47
2019-01-10T09:59:58.822Z,1021.54
2019-01-10T10:00:58.816Z,1021.48
2019-01-10T10:01:58.811Z,1021.52
2019-01-10T10:02:58.795Z,1021.55
2019-01-10T10:03:58.812Z,1021.54
2019-01-10T10:05:00.746Z,1021.50
2019-01-10T10:06:07.376Z,1021.53
2019-01-10T10:06:58.755Z,1021.55
2019-01-10T10:07:58.755Z,1021.57
2019-01-10T10:08:58.941Z,1021.60
2019-01-10T10:09:58.742Z,1021.59
2019-01-10T10:10:58.715Z,1021.58
2019-01-10T10:11:58.732Z,1021.63
2019-01-10T10:12:58.696Z,1021.62
2019-01-10T10:13:58.705Z,1021.58
2019-01-10T10:14:58.696Z,1021.61
2019-01-10T10:15:58.681Z,1021.59
2019-01-10T10:16:58.686Z,1021.58
2019-01-10T10:17:58.673Z,1021.55
2019-01-10T10:18:58.651Z,1021.53
2019-01-10T10:19:58.630Z,1021.45
2019-01-10T10:20:58.622Z,1021.45
2019-01-10T10:21:58.608Z,1021.43
2019-01-10T10:22:58.811Z,1021.43
2019-01-10T10:23:58.800Z,1021.46
2019-01-10T10:24:58.571Z,1021.47
2019-01-10T10:25:58.572Z,1021.52
2019-01-10T10:26:58.554Z,1021.49
2019-01-10T10:27:58.572Z,1021.53
2019-01-10T10:28:58.539Z,1021.53
2019-01-10T10:29:58.529Z,1021.53
2019-01-10T10:30:58.523Z,1021.51
2019-01-10T10:31:58.520Z,1021.51
2019-01-10T10:32:58.496Z,1021.49
2019-01-10T10:33:58.487Z,1021.48
2019-01-10T10:34:58.471Z,1021.45
2019-01-10T10:35:58.460Z,1021.48
2019-01-10T10:36:58.670Z,1021.44
2019-01-10T10:37:58.650Z,1021.42
2019-01-10T10:38:58.432Z,1021.47
2019-01-10T10:39:58.641Z,1021.53
2019-01-10T10:40:58.420Z,1021.50
2019-01-10T10:41:58.411Z,1021.58
2019-01-10T10:42:58.410Z,1021.59
2019-01-10T10:43:58.594Z,1021.62
2019-01-10T10:44:58.380Z,1021.67
2019-01-10T10:46:01.635Z,1021.68
2019-01-10T10:46:58.362Z,1021.65
2019-01-10T10:47:58.353Z,1021.59
2019-01-10T10:48:58.350Z,1021.62
2019-01-10T10:49:58.554Z,1021.60
2019-01-10T10:50:58.332Z,1021.58
2019-01-10T10:51:58.333Z,1021.56
2019-01-10T10:52:58.516Z,1021.58
2019-01-10T10:53:58.312Z,1021.60
2019-01-10T10:54:58.275Z,1021.63
2019-01-10T10:55:58.291Z,1021.64
2019-01-10T10:56:58.463Z,1021.67
2019-01-10T10:57:58.465Z,1021.68
2019-01-10T10:58:58.243Z,1021.63
2019-01-10T10:59:58.241Z,1021.62
2019-01-10T11:00:58.217Z,1021.63
2019-01-10T11:01:58.210Z,1021.59
2019-01-10T11:02:58.196Z,1021.61
2019-01-10T11:03:58.196Z,1021.60
2019-01-10T11:04:58.179Z,1021.59
2019-01-10T11:05:58.190Z,1021.67
2019-01-10T11:06:58.155Z,1021.67
2019-01-10T11:07:58.143Z,1021.69
2019-01-10T11:08:58.154Z,1021.73
2019-01-10T11:09:58.148Z,1021.75
2019-01-10T11:10:58.121Z,1021.71
2019-01-10T11:11:58.104Z,1021.74
2019-01-10T11:12:58.096Z,1021.75
2019-01-10T11:13:58.103Z,1021.68
2019-01-10T11:14:58.099Z,1021.65
2019-01-10T11:15:58.076Z,1021.64
2019-01-10T11:16:58.063Z,1021.66
2019-01-10T11:17:58.249Z,1021.64
2019-01-10T11:18:58.037Z,1021.64
2019-01-10T11:19:58.035Z,1021.63
2019-01-10T11:20:58.020Z,1021.64
2019-01-10T11:21:58.011Z,1021.59
2019-01-10T11:22:57.991Z,1021.60
2019-01-10T11:23:57.999Z,1021.61
2019-01-10T11:24:57.990Z,1021.62
2019-01-10T11:25:57.965Z,1021.58
2019-01-10T11:26:57.964Z,1021.58
2019-01-10T11:27:57.964Z,1021.58
2019-01-10T11:28:57.945Z,1021.59
2019-01-10T11:29:57.933Z,1021.58
2019-01-10T11:30:57.918Z,1021.54
2019-01-10T11:31:58.106Z,1021.54
2019-01-10T11:32:57.922Z,1021.54
2019-01-10T11:33:57.894Z,1021.56
2019-01-10T11:34:57.895Z,1021.55
2019-01-10T11:35:57.893Z,1021.53
2019-01-10T11:36:57.871Z,1021.59
2019-01-10T11:37:57.845Z,1021.57
2019-01-10T11:38:57.843Z,1021.62
2019-01-10T11:39:57.849Z,1021.64
2019-01-10T11:40:57.816Z,1021.67
2019-01-10T11:41:57.833Z,1021.66
2019-01-10T11:42:58.027Z,1021.66
2019-01-10T11:43:57.793Z,1021.56
2019-01-10T11:44:57.792Z,1021.51
2019-01-10T11:45:57.782Z,1021.45
2019-01-10T11:46:57.767Z,1021.47
2019-01-10T11:47:57.953Z,1021.44
2019-01-10T11:48:57.736Z,1021.40
2019-01-10T11:49:57.731Z,1021.42
2019-01-10T11:50:57.720Z,1021.42
2019-01-10T11:51:57.915Z,1021.38
2019-01-10T11:52:57.716Z,1021.37
2019-01-10T11:53:57.698Z,1021.37
2019-01-10T11:54:57.681Z,1021.37
2019-01-10T11:55:57.668Z,1021.35
2019-01-10T11:56:57.669Z,1021.40
2019-01-10T11:57:57.865Z,1021.46
2019-01-10T11:58:57.671Z,1021.46
2019-01-10T11:59:57.633Z,1021.41
2019-01-10T12:00:57.626Z,1021.36
2019-01-10T12:01:57.622Z,1021.34
2019-01-10T12:02:57.611Z,1021.31
2019-01-10T12:03:57.801Z,1021.31
2019-01-10T12:04:57.593Z,1021.32
2019-01-10T12:05:57.780Z,1021.32