createdAt,value
2023-02-11T00:00:42.229Z,8.27
2023-02-11T00:03:09.301Z,8.31
2023-02-11T00:05:35.726Z,8.30
2023-02-11T00:08:02.138Z,8.30
2023-02-11T00:10:28.565Z,8.31
2023-02-11T00:12:55.027Z,8.30
2023-02-11T00:15:21.512Z,8.30
2023-02-11T00:17:47.943Z,8.30
2023-02-11T00:20:14.517Z,8.28
2023-02-11T00:22:41.188Z,8.27
2023-02-11T00:25:07.770Z,8.26
2023-02-11T00:27:34.200Z,8.27
2023-02-11T00:30:02.183Z,8.27
2023-02-11T00:32:28.670Z,8.29
2023-02-11T00:34:55.382Z,8.29
2023-02-11T00:37:22.222Z,8.31
2023-02-11T00:39:50.074Z,8.33
2023-02-11T00:42:16.943Z,8.33
2023-02-11T00:44:43.352Z,8.32
2023-02-11T00:47:09.855Z,8.33
2023-02-11T00:49:36.994Z,8.33
2023-02-11T00:52:03.774Z,8.33
2023-02-11T00:54:30.161Z,8.34
2023-02-11T00:56:56.582Z,8.34
2023-02-11T00:59:22.964Z,8.35
2023-02-11T01:01:49.577Z,8.35
2023-02-11T01:04:16.118Z,8.37
2023-02-11T01:06:42.689Z,8.38
2023-02-11T01:09:09.146Z,8.38
2023-02-11T01:11:35.832Z,8.37
2023-02-11T01:14:02.902Z,8.37
2023-02-11T01:16:29.480Z,8.37
2023-02-11T01:18:56.055Z,8.36
2023-02-11T01:21:22.509Z,8.37
2023-02-11T01:23:48.904Z,8.35
2023-02-11T01:26:15.291Z,8.34
2023-02-11T01:28:41.781Z,8.35
2023-02-11T01:31:08.305Z,8.35
2023-02-11T01:33:34.790Z,8.36
2023-02-11T01:36:06.096Z,8.34
2023-02-11T01:38:33.115Z,8.38
2023-02-11T01:41:08.195Z,8.35
2023-02-11T01:43:38.135Z,8.38
2023-02-11T01:46:17.245Z,8.34
2023-02-11T01:48:57.371Z,8.34
2023-02-11T01:51:32.828Z,8.34
2023-02-11T01:54:19.515Z,8.35
2023-02-11T01:57:08.245Z,8.32
2023-02-11T01:59:40.787Z,8.35
2023-02-11T02:02:11.824Z,8.35
2023-02-11T02:04:53.469Z,8.34
2023-02-11T02:07:49.588Z,8.34
2023-02-11T02:10:20.773Z,8.36
2023-02-11T02:12:47.231Z,8.39
2023-02-11T02:15:20.830Z,8.37
2023-02-11T02:17:58.778Z,8.37
2023-02-11T02:21:09.025Z,8.35
2023-02-11T02:24:14.259Z,8.37
2023-02-11T02:26:53.357Z,8.38
2023-02-11T02:29:43.544Z,8.38
2023-02-11T02:32:40.888Z,8.35
2023-02-11T02:35:10.473Z,8.36
2023-02-11T02:37:47.859Z,8.33
2023-02-11T02:40:21.113Z,8.32
2023-02-11T02:42:48.739Z,8.33
2023-02-11T02:45:15.624Z,8.33
2023-02-11T02:47:42.065Z,8.33
2023-02-11T02:50:09.827Z,8.31
2023-02-11T02:53:14.321Z,8.30
2023-02-11T02:56:00.783Z,8.32
2023-02-11T02:58:46.008Z,8.32
2023-02-11T03:01:28.725Z,8.34
2023-02-11T03:04:03.860Z,8.38
2023-02-11T03:06:34.126Z,8.39
2023-02-11T03:09:12.797Z,8.36
2023-02-11T03:11:40.343Z,8.40
2023-02-11T03:14:10.601Z,8.40
2023-02-11T03:16:39.595Z,8.39
2023-02-11T03:19:15.562Z,8.37
2023-02-11T03:21:43.313Z,8.41
2023-02-11T03:24:17.362Z,8.40
2023-02-11T03:26:50.140Z,8.41
2023-02-11T03:29:26.197Z,8.41
2023-02-11T03:32:20.614Z,8.38
2023-02-11T03:35:03.933Z,8.39
2023-02-11T03:37:43.499Z,8.41
2023-02-11T03:40:13.472Z,8.42
2023-02-11T03:42:44.916Z,8.38
2023-02-11T03:45:15.618Z,8.36
2023-02-11T03:48:00.543Z,8.34
2023-02-11T03:50:30.496Z,8.34
2023-02-11T03:52:58.836Z,8.34
2023-02-11T03:55:26.610Z,8.35
2023-02-11T03:57:53.145Z,8.34
2023-02-11T04:00:20.028Z,8.34
2023-02-11T04:02:46.729Z,8.35
2023-02-11T04:05:16.063Z,8.33
2023-02-11T04:07:42.591Z,8.34
2023-02-11T04:10:09.331Z,8.35
2023-02-11T04:12:35.787Z,8.33
2023-02-11T04:15:02.436Z,8.32
2023-02-11T04:17:28.920Z,8.32
2023-02-11T04:19:55.365Z,8.32
2023-02-11T04:22:21.996Z,8.31
2023-02-11T04:24:48.545Z,8.32
2023-02-11T04:27:15.001Z,8.32
2023-02-11T04:29:41.588Z,8.33
2023-02-11T04:32:08.357Z,8.32
2023-02-11T04:34:34.936Z,8.33
2023-02-11T04:37:01.531Z,8.33
2023-02-11T04:39:28.049Z,8.34
2023-02-11T04:41:54.588Z,8.35
2023-02-11T04:44:21.047Z,8.36
2023-02-11T04:46:47.585Z,8.37
2023-02-11T04:49:16.005Z,8.37
2023-02-11T04:51:43.243Z,8.37
2023-02-11T04:54:09.763Z,8.37
2023-02-11T04:56:36.308Z,8.37
2023-02-11T04:59:02.994Z,8.36
2023-02-11T05:01:29.809Z,8.35
2023-02-11T05:03:56.738Z,8.34
2023-02-11T05:06:23.358Z,8.34
2023-02-11T05:08:49.959Z,8.33
2023-02-11T05:11:19.006Z,8.32
2023-02-11T05:13:46.355Z,8.34
2023-02-11T05:16:13.457Z,8.32
2023-02-11T05:18:41.727Z,8.31
2023-02-11T05:21:17.759Z,8.29
2023-02-11T05:23:45.337Z,8.32
2023-02-11T05:26:12.550Z,8.32
2023-02-11T05:28:39.612Z,8.30
2023-02-11T05:31:06.372Z,8.32
2023-02-11T05:33:33.227Z,8.30
2023-02-11T05:36:01.229Z,8.29
2023-02-11T05:38:28.087Z,8.30
2023-02-11T05:40:55.331Z,8.32
2023-02-11T05:43:22.272Z,8.32
2023-02-11T05:45:48.988Z,8.31
2023-02-11T05:48:15.688Z,8.32
2023-02-11T05:50:42.618Z,8.32
2023-02-11T05:53:09.237Z,8.31
2023-02-11T05:55:35.921Z,8.30
2023-02-11T05:58:02.525Z,8.30
2023-02-11T06:00:29.114Z,8.28
2023-02-11T06:02:55.677Z,8.29
2023-02-11T06:05:22.271Z,8.29
2023-02-11T06:07:48.745Z,8.30
2023-02-11T06:10:15.431Z,8.30
2023-02-11T06:12:41.952Z,8.31
2023-02-11T06:15:08.935Z,8.31
2023-02-11T06:17:36.576Z,8.30
2023-02-11T06:20:06.441Z,8.30
2023-02-11T06:22:34.059Z,8.30
2023-02-11T06:25:02.288Z,8.29
2023-02-11T06:27:29.627Z,8.29
2023-02-11T06:29:56.170Z,8.28
2023-02-11T06:32:42.633Z,8.28
2023-02-11T06:35:11.738Z,8.28
2023-02-11T06:37:38.652Z,8.29
2023-02-11T06:40:05.572Z,8.29
2023-02-11T06:42:32.084Z,8.30
2023-02-11T06:44:58.639Z,8.31
2023-02-11T06:47:25.377Z,8.32
2023-02-11T06:49:51.983Z,8.33
2023-02-11T06:52:18.503Z,8.32
2023-02-11T06:54:45.001Z,8.32
2023-02-11T06:57:11.730Z,8.33
2023-02-11T06:59:38.278Z,8.32
2023-02-11T07:02:04.882Z,8.33
2023-02-11T07:04:31.476Z,8.33
2023-02-11T07:06:57.904Z,8.33
2023-02-11T07:09:24.348Z,8.33
2023-02-11T07:11:50.837Z,8.33
2023-02-11T07:14:17.358Z,8.34
2023-02-11T07:16:43.825Z,8.35
2023-02-11T07:19:10.863Z,8.35
2023-02-11T07:21:37.510Z,8.38
2023-02-11T07:24:10.761Z,8.35
2023-02-11T07:26:40.648Z,8.36
2023-02-11T07:29:07.225Z,8.38
2023-02-11T07:31:33.790Z,8.37
2023-02-11T07:34:03.248Z,8.36
2023-02-11T07:36:32.025Z,8.37
2023-02-11T07:38:58.957Z,8.37
2023-02-11T07:41:26.138Z,8.36
2023-02-11T07:43:53.022Z,8.35
2023-02-11T07:46:22.185Z,8.37
2023-02-11T07:48:48.986Z,8.35
2023-02-11T07:51:21.145Z,8.34
2023-02-11T07:53:48.128Z,8.35
2023-02-11T07:56:16.413Z,8.33
2023-02-11T07:58:43.613Z,8.34
2023-02-11T08:01:25.526Z,8.31
2023-02-11T08:03:53.354Z,8.33
2023-02-11T08:06:21.694Z,8.30
2023-02-11T08:08:49.314Z,8.32
2023-02-11T08:11:18.866Z,8.30
2023-02-11T08:13:45.943Z,8.32
2023-02-11T08:16:27.622Z,8.29
2023-02-11T08:18:57.634Z,8.30
2023-02-11T08:21:25.197Z,8.31
2023-02-11T08:23:52.223Z,8.31
2023-02-11T08:26:21.583Z,8.30
2023-02-11T08:28:49.656Z,8.33
2023-02-11T08:31:22.056Z,8.32
2023-02-11T08:33:49.075Z,8.34
2023-02-11T08:36:18.108Z,8.35
2023-02-11T08:38:45.206Z,8.38
2023-02-11T08:41:11.909Z,8.39
2023-02-11T08:43:41.695Z,8.42
2023-02-11T08:46:10.028Z,8.44
2023-02-11T08:48:36.565Z,8.47
2023-02-11T08:51:24.689Z,8.46
2023-02-11T08:53:51.901Z,8.53
2023-02-11T08:56:21.577Z,8.53
2023-02-11T08:58:48.117Z,8.55
2023-02-11T09:03:58.340Z,8.57
2023-02-11T09:06:25.904Z,8.62
2023-02-11T09:08:54.608Z,8.62
2023-02-11T09:11:29.699Z,8.61
2023-02-11T09:13:56.198Z,8.64
2023-02-11T09:16:26.165Z,8.64
2023-02-11T09:18:53.577Z,8.66
2023-02-11T09:21:20.372Z,8.68
2023-02-11T09:23:48.042Z,8.71
2023-02-11T09:26:26.761Z,8.69
2023-02-11T09:28:53.535Z,8.73
2023-02-11T09:31:23.070Z,8.73
2023-02-11T09:33:51.866Z,8.73
2023-02-11T09:36:22.081Z,8.75
2023-02-11T09:38:49.428Z,8.78
2023-02-11T09:41:35.340Z,8.76
2023-02-11T09:44:05.429Z,8.80
2023-02-11T09:46:36.734Z,8.82
2023-02-11T09:49:04.887Z,8.82
2023-02-11T09:51:43.017Z,8.79
2023-02-11T09:54:19.228Z,8.80
2023-02-11T09:56:45.725Z,8.84
2023-02-11T09:59:15.935Z,8.84
2023-02-11T10:01:51.251Z,8.85
2023-02-11T10:04:34.439Z,8.84
2023-02-11T10:07:16.656Z,8.87
2023-02-11T10:09:51.825Z,8.89
2023-02-11T10:12:37.802Z,8.90
2023-02-11T10:15:28.396Z,8.93
2023-02-11T10:18:00.871Z,8.96
2023-02-11T10:20:54.577Z,8.94
2023-02-11T10:23:25.692Z,8.99
2023-02-11T10:25:56.288Z,9.02
2023-02-11T10:28:36.671Z,8.99
2023-02-11T10:31:18.034Z,9.03
2023-02-11T10:33:58.386Z,9.05
2023-02-11T10:36:29.280Z,9.08
2023-02-11T10:38:56.556Z,9.11
2023-02-11T10:41:30.253Z,9.12
2023-02-11T10:43:59.269Z,9.16
2023-02-11T10:46:32.014Z,9.17
2023-02-11T10:48:58.688Z,9.22
2023-02-11T10:51:33.489Z,9.24
2023-02-11T10:54:13.884Z,9.28
2023-02-11T10:56:47.364Z,9.31
2023-02-11T10:59:21.658Z,9.32
2023-02-11T11:01:59.237Z,9.33
2023-02-11T11:04:44.856Z,9.34
2023-02-11T11:07:18.030Z,9.39
2023-02-11T11:09:53.328Z,9.40
2023-02-11T11:12:48.796Z,9.43
2023-02-11T11:15:16.405Z,9.47
2023-02-11T11:17:42.875Z,9.48
2023-02-11T11:20:35.245Z,9.45
2023-02-11T11:23:16.662Z,9.48
2023-02-11T11:25:46.422Z,9.52
2023-02-11T11:28:31.851Z,9.51
2023-02-11T11:31:00.450Z,9.55
2023-02-11T11:33:30.902Z,9.55
2023-02-11T11:36:09.502Z,9.55
2023-02-11T11:38:46.001Z,9.56
2023-02-11T11:41:30.597Z,9.57
2023-02-11T11:44:00.871Z,9.62
2023-02-11T11:46:33.311Z,9.63
2023-02-11T11:49:32.767Z,9.64
2023-02-11T11:52:28.418Z,9.69
2023-02-11T11:55:47.796Z,9.74
2023-02-11T11:58:23.423Z,9.80
2023-02-11T12:01:09.665Z,9.84
2023-02-11T12:03:42.203Z,9.88
2023-02-11T12:06:51.405Z,9.88
2023-02-11T12:09:59.401Z,9.93
2023-02-11T12:12:51.551Z,9.96
2023-02-11T12:15:58.486Z,9.98
2023-02-11T12:18:49.205Z,10.03
2023-02-11T12:21:31.058Z,10.09
2023-02-11T12:24:42.344Z,10.08
2023-02-11T12:27:23.823Z,10.16
2023-02-11T12:30:21.367Z,10.19
2023-02-11T12:33:08.966Z,10.25
2023-02-11T12:36:13.932Z,10.29
2023-02-11T12:38:58.821Z,10.34
2023-02-11T12:42:19.637Z,10.37
2023-02-11T12:45:12.032Z,10.42
2023-02-11T12:47:57.529Z,10.47
2023-02-11T12:50:53.225Z,10.49
2023-02-11T12:53:19.571Z,10.53
2023-02-11T12:55:50.763Z,10.54
2023-02-11T12:58:29.616Z,10.54
2023-02-11T13:01:20.222Z,10.54
2023-02-11T13:03:58.994Z,10.56
2023-02-11T13:06:34.611Z,10.57
2023-02-11T13:09:05.643Z,10.58
2023-02-11T13:11:40.285Z,10.58
2023-02-11T13:14:16.581Z,10.61
2023-02-11T13:16:46.076Z,10.61
2023-02-11T13:19:34.621Z,10.59
2023-02-11T13:22:18.268Z,10.61
2023-02-11T13:24:53.336Z,10.62
2023-02-11T13:27:44.172Z,10.60
2023-02-11T13:30:35.049Z,10.63
2023-02-11T13:33:01.502Z,10.70
2023-02-11T13:35:42.062Z,10.68
2023-02-11T13:38:22.988Z,10.70
2023-02-11T13:41:03.933Z,10.74
2023-02-11T13:43:35.968Z,10.79
2023-02-11T13:46:13.693Z,10.84
2023-02-11T13:48:52.605Z,10.88
2023-02-11T13:51:35.781Z,10.95
2023-02-11T13:54:04.195Z,11.06
2023-02-11T13:56:35.458Z,11.12
2023-02-11T13:59:33.421Z,11.19
2023-02-11T14:02:20.137Z,11.28
2023-02-11T14:05:23.225Z,11.30
2023-02-11T14:08:29.623Z,11.37
2023-02-11T14:11:12.680Z,11.46
2023-02-11T14:13:48.207Z,11.51
2023-02-11T14:16:36.493Z,11.58
2023-02-11T14:19:04.578Z,11.62
2023-02-11T14:21:41.901Z,11.62
2023-02-11T14:24:12.922Z,11.67
2023-02-11T14:26:45.017Z,11.69
2023-02-11T14:29:24.665Z,11.69
2023-02-11T14:32:15.474Z,11.70
2023-02-11T14:35:21.510Z,11.71
2023-02-11T14:38:03.168Z,11.75
2023-02-11T14:40:34.586Z,11.78
2023-02-11T14:43:13.670Z,11.76
2023-02-11T14:45:41.011Z,11.80
2023-02-11T14:48:19.684Z,11.77
2023-02-11T14:50:58.665Z,11.78
2023-02-11T14:53:28.395Z,11.80
2023-02-11T14:55:55.572Z,11.83
2023-02-11T14:58:27.981Z,11.82
2023-02-11T15:00:58.564Z,11.83
2023-02-11T15:03:27.388Z,11.83
2023-02-11T15:06:00.284Z,11.81
2023-02-11T15:08:28.438Z,11.81
2023-02-11T15:10:55.611Z,11.79
2023-02-11T15:13:27.094Z,11.76
2023-02-11T15:15:58.001Z,11.73
2023-02-11T15:18:33.280Z,11.69
2023-02-11T15:20:59.945Z,11.69
2023-02-11T15:23:29.625Z,11.65
2023-02-11T15:25:56.614Z,11.66
2023-02-11T15:28:28.778Z,11.61
2023-02-11T15:30:58.498Z,11.58
2023-02-11T15:33:26.011Z,11.58
2023-02-11T15:35:52.516Z,11.57
2023-02-11T15:38:19.320Z,11.56
2023-02-11T15:41:01.035Z,11.52
2023-02-11T15:43:47.702Z,11.53
2023-02-11T15:46:20.812Z,11.55
2023-02-11T15:48:55.163Z,11.54
2023-02-11T15:51:28.678Z,11.55
2023-02-11T15:53:58.645Z,11.55
2023-02-11T15:56:29.761Z,11.54
2023-02-11T15:59:01.952Z,11.52
2023-02-11T16:01:34.469Z,11.52
2023-02-11T16:04:02.406Z,11.52
2023-02-11T16:06:40.000Z,11.49
2023-02-11T16:09:10.887Z,11.49
2023-02-11T16:11:54.915Z,11.45
2023-02-11T16:14:31.023Z,11.48
2023-02-11T16:17:13.102Z,11.44
2023-02-11T16:19:46.754Z,11.45
2023-02-11T16:22:24.648Z,11.44
2023-02-11T16:24:54.987Z,11.44
2023-02-11T16:27:30.200Z,11.43
2023-02-11T16:29:58.189Z,11.42
2023-02-11T16:32:27.337Z,11.40
2023-02-11T16:34:57.841Z,11.38
2023-02-11T16:37:25.492Z,11.37
2023-02-11T16:40:00.955Z,11.33
2023-02-11T16:42:27.534Z,11.36
2023-02-11T16:44:53.984Z,11.35
2023-02-11T16:47:26.692Z,11.32
2023-02-11T16:49:53.882Z,11.33
2023-02-11T16:52:21.719Z,11.32
2023-02-11T16:54:48.797Z,11.32
2023-02-11T16:57:21.015Z,11.30
2023-02-11T16:59:47.774Z,11.32
2023-02-11T17:02:25.049Z,11.28
2023-02-11T17:04:56.095Z,11.29
2023-02-11T17:07:22.785Z,11.30
2023-02-11T17:09:49.313Z,11.31
2023-02-11T17:12:15.690Z,11.30
2023-02-11T17:14:42.163Z,11.28
2023-02-11T17:17:10.008Z,11.28
2023-02-11T17:19:37.205Z,11.27
2023-02-11T17:22:03.801Z,11.26
2023-02-11T17:24:30.711Z,11.26
2023-02-11T17:26:57.251Z,11.25
2023-02-11T17:29:24.852Z,11.23
2023-02-11T17:31:52.712Z,11.23
2023-02-11T17:34:21.804Z,11.20
2023-02-11T17:36:48.426Z,11.21
2023-02-11T17:39:15.181Z,11.22
2023-02-11T17:41:42.006Z,11.21
2023-02-11T17:44:12.205Z,11.18
2023-02-11T17:46:38.641Z,11.20
2023-02-11T17:49:05.186Z,11.19
2023-02-11T17:51:34.727Z,11.18
2023-02-11T17:54:04.503Z,11.19
2023-02-11T17:56:35.931Z,11.17
2023-02-11T17:59:02.940Z,11.18
2023-02-11T18:01:32.633Z,11.19
2023-02-11T18:03:59.284Z,11.18
2023-02-11T18:06:27.020Z,11.19
2023-02-11T18:08:56.873Z,11.18
2023-02-11T18:11:25.252Z,11.19
2023-02-11T18:13:54.441Z,11.19
2023-02-11T18:16:22.872Z,11.17
2023-02-11T18:18:50.045Z,11.17
2023-02-11T18:21:19.530Z,11.16
2023-02-11T18:23:46.862Z,11.16
2023-02-11T18:26:15.202Z,11.15
2023-02-11T18:28:45.287Z,11.15
2023-02-11T18:31:13.904Z,11.14
2023-02-11T18:33:50.025Z,11.12
2023-02-11T18:36:16.969Z,11.15
2023-02-11T18:38:46.270Z,11.15
2023-02-11T18:41:13.531Z,11.15
2023-02-11T18:43:40.894Z,11.15
2023-02-11T18:46:12.376Z,11.14
2023-02-11T18:48:39.166Z,11.15
2023-02-11T18:51:12.070Z,11.12
2023-02-11T18:53:39.123Z,11.13
2023-02-11T18:56:14.882Z,11.11
2023-02-11T18:58:41.825Z,11.12
2023-02-11T19:01:21.108Z,11.07
2023-02-11T19:03:48.358Z,11.10
2023-02-11T19:06:20.422Z,11.06
2023-02-11T19:08:47.507Z,11.07
2023-02-11T19:11:16.105Z,11.05
2023-02-11T19:13:42.622Z,11.05
2023-02-11T19:16:11.445Z,11.05
2023-02-11T19:18:38.678Z,11.05
2023-02-11T19:21:12.657Z,11.03
2023-02-11T19:23:39.157Z,11.06
2023-02-11T19:26:06.533Z,11.06
2023-02-11T19:28:35.169Z,11.05
2023-02-11T19:31:09.604Z,11.02
2023-02-11T19:33:36.212Z,11.04
2023-02-11T19:36:05.053Z,11.04
2023-02-11T19:38:31.627Z,11.03
2023-02-11T19:40:58.384Z,11.00
2023-02-11T19:43:25.787Z,10.99
2023-02-11T19:45:56.177Z,10.97
2023-02-11T19:48:24.025Z,10.96
2023-02-11T19:50:50.884Z,10.93
2023-02-11T19:53:17.495Z,10.92
2023-02-11T19:55:44.214Z,10.90
2023-02-11T19:58:10.763Z,10.90
2023-02-11T20:00:37.342Z,10.87
2023-02-11T20:03:03.918Z,10.87
2023-02-11T20:05:31.411Z,10.87
2023-02-11T20:07:58.180Z,10.88
2023-02-11T20:10:25.554Z,10.86
2023-02-11T20:12:52.095Z,10.86
2023-02-11T20:15:18.762Z,10.85
2023-02-11T20:17:45.392Z,10.84
2023-02-11T20:20:12.903Z,10.84
2023-02-11T20:22:39.466Z,10.85
2023-02-11T20:25:06.528Z,10.82
2023-02-11T20:27:33.470Z,10.82
2023-02-11T20:29:59.978Z,10.82
2023-02-11T20:32:26.495Z,10.81
2023-02-11T20:34:53.061Z,10.80
2023-02-11T20:37:19.499Z,10.81
2023-02-11T20:39:45.930Z,10.78
2023-02-11T20:42:12.471Z,10.78
2023-02-11T20:44:39.061Z,10.78
2023-02-11T20:47:05.566Z,10.78
2023-02-11T20:49:32.214Z,10.78
2023-02-11T20:51:58.831Z,10.78
2023-02-11T20:54:25.817Z,10.77
2023-02-11T20:56:58.163Z,10.77
2023-02-11T20:59:26.450Z,10.78
2023-02-11T21:01:55.494Z,10.78
2023-02-11T21:07:01.089Z,10.76
2023-02-11T21:09:31.318Z,10.75
2023-02-11T21:11:57.847Z,10.74
2023-02-11T21:14:25.629Z,10.73
2023-02-11T21:16:52.546Z,10.72
2023-02-11T21:19:20.350Z,10.72
2023-02-11T21:21:46.996Z,10.72
2023-02-11T21:24:13.624Z,10.71
2023-02-11T21:26:40.167Z,10.70
2023-02-11T21:29:08.292Z,10.70
2023-02-11T21:31:36.418Z,10.70
2023-02-11T21:34:03.515Z,10.70
2023-02-11T21:36:30.713Z,10.71
2023-02-11T21:38:57.545Z,10.69
2023-02-11T21:41:24.867Z,10.70
2023-02-11T21:43:52.527Z,10.69
2023-02-11T21:46:20.780Z,10.70
2023-02-11T21:48:47.675Z,10.72
2023-02-11T21:51:16.984Z,10.69
2023-02-11T21:53:43.870Z,10.71
2023-02-11T21:56:13.643Z,10.68
2023-02-11T21:58:40.188Z,10.68
2023-02-11T22:01:29.730Z,10.63
2023-02-11T22:03:56.414Z,10.67
2023-02-11T22:06:26.751Z,10.65
2023-02-11T22:08:54.786Z,10.65
2023-02-11T22:11:21.397Z,10.64
2023-02-11T22:13:48.029Z,10.64
2023-02-11T22:16:16.662Z,10.61
2023-02-11T22:18:46.993Z,10.62
2023-02-11T22:21:19.037Z,10.59
2023-02-11T22:23:46.162Z,10.63
2023-02-11T22:26:31.540Z,10.62
2023-02-11T22:28:58.094Z,10.62
2023-02-11T22:31:34.997Z,10.59
2023-02-11T22:34:03.083Z,10.61
2023-02-11T22:36:32.718Z,10.58
2023-02-11T22:39:05.833Z,10.55
2023-02-11T22:41:32.715Z,10.57
2023-02-11T22:43:59.307Z,10.59
2023-02-11T22:46:26.279Z,10.55
2023-02-11T22:48:53.207Z,10.52
2023-02-11T22:51:26.145Z,10.51
2023-02-11T22:53:58.539Z,10.49
2023-02-11T22:56:26.514Z,10.48
2023-02-11T22:58:53.722Z,10.46
2023-02-11T23:01:20.665Z,10.45
2023-02-11T23:03:47.346Z,10.44
2023-02-11T23:06:14.143Z,10.42
2023-02-11T23:08:42.808Z,10.42
2023-02-11T23:11:13.060Z,10.39
2023-02-11T23:13:41.334Z,10.39
2023-02-11T23:16:11.113Z,10.37
2023-02-11T23:18:42.839Z,10.36
2023-02-11T23:21:21.278Z,10.35
2023-02-11T23:23:49.501Z,10.35
2023-02-11T23:26:17.862Z,10.33
2023-02-11T23:28:46.107Z,10.32
2023-02-11T23:31:18.611Z,10.31
2023-02-11T23:33:46.138Z,10.32
2023-02-11T23:36:13.501Z,10.29
2023-02-11T23:38:40.073Z,10.29
2023-02-11T23:41:06.642Z,10.29
2023-02-11T23:43:33.218Z,10.29
2023-02-11T23:45:59.872Z,10.29
2023-02-11T23:48:26.835Z,10.28
2023-02-11T23:50:53.425Z,10.28
2023-02-11T23:53:19.852Z,10.28
2023-02-11T23:55:47.008Z,10.28
2023-02-11T23:58:14.456Z,10.28
