createdAt,value
2023-03-11T00:00:09.546Z,98115.00
2023-03-11T00:01:42.715Z,98121.00
2023-03-11T00:03:19.557Z,98119.00
2023-03-11T00:04:52.712Z,98129.00
2023-03-11T00:06:26.094Z,98128.00
2023-03-11T00:07:59.383Z,98126.00
2023-03-11T00:09:32.590Z,98130.00
2023-03-11T00:11:07.232Z,98126.00
2023-03-11T00:12:40.375Z,98144.00
2023-03-11T00:14:14.003Z,98140.00
2023-03-11T00:15:51.408Z,98150.00
2023-03-11T00:17:24.544Z,98152.00
2023-03-11T00:18:58.010Z,98156.00
2023-03-11T00:20:35.499Z,98175.00
2023-03-11T00:22:09.176Z,98170.00
2023-03-11T00:23:42.629Z,98165.00
2023-03-11T00:25:16.179Z,98166.00
2023-03-11T00:26:50.596Z,98176.00
2023-03-11T00:28:25.937Z,98180.00
2023-03-11T00:29:58.285Z,98172.00
2023-03-11T00:31:31.550Z,98178.00
2023-03-11T00:33:06.371Z,98182.00
2023-03-11T00:34:39.732Z,98177.00
2023-03-11T00:36:24.286Z,98186.00
2023-03-11T00:38:00.067Z,98191.00
2023-03-11T00:39:33.383Z,98203.00
2023-03-11T00:41:06.758Z,98194.00
2023-03-11T00:42:42.288Z,98211.00
2023-03-11T00:44:16.974Z,98210.00
2023-03-11T00:45:49.168Z,98206.00
2023-03-11T00:47:22.629Z,98215.00
2023-03-11T00:48:55.758Z,98222.00
2023-03-11T00:50:32.946Z,98218.00
2023-03-11T00:52:07.355Z,98214.00
2023-03-11T00:53:40.688Z,98209.00
2023-03-11T00:55:17.066Z,98224.00
2023-03-11T00:56:50.613Z,98226.00
2023-03-11T00:58:28.085Z,98220.00
2023-03-11T01:00:04.066Z,98226.00
2023-03-11T01:01:38.085Z,98236.00
2023-03-11T01:03:12.613Z,98234.00
2023-03-11T01:04:45.283Z,98232.00
2023-03-11T01:06:18.436Z,98233.00
2023-03-11T01:07:52.464Z,98230.00
2023-03-11T01:09:26.266Z,98244.00
2023-03-11T01:11:00.390Z,98247.00
2023-03-11T01:12:33.847Z,98245.00
2023-03-11T01:14:10.837Z,98249.00
2023-03-11T01:15:44.279Z,98248.00
2023-03-11T01:17:17.498Z,98251.00
2023-03-11T01:18:50.885Z,98249.00
2023-03-11T01:20:24.441Z,98257.00
2023-03-11T01:21:57.640Z,98258.00
2023-03-11T01:23:32.406Z,98258.00
2023-03-11T01:25:08.489Z,98263.00
2023-03-11T01:26:42.337Z,98268.00
2023-03-11T01:28:16.675Z,98265.00
2023-03-11T01:29:52.664Z,98270.00
2023-03-11T01:31:26.152Z,98279.00
2023-03-11T01:32:59.851Z,98270.00
2023-03-11T01:34:35.631Z,98267.00
2023-03-11T01:36:09.865Z,98274.00
2023-03-11T01:37:42.421Z,98268.00
2023-03-11T01:39:15.548Z,98268.00
2023-03-11T01:40:52.054Z,98268.00
2023-03-11T01:42:25.776Z,98273.00
2023-03-11T01:43:59.138Z,98280.00
2023-03-11T01:46:06.557Z,98272.00
2023-03-11T01:47:41.262Z,98286.00
2023-03-11T01:49:16.137Z,98266.00
2023-03-11T01:50:51.703Z,98273.00
2023-03-11T01:52:24.962Z,98273.00
2023-03-11T01:54:05.026Z,98280.00
2023-03-11T01:55:39.249Z,98274.00
2023-03-11T01:57:15.221Z,98286.00
2023-03-11T01:58:52.985Z,98282.00
2023-03-11T02:00:26.612Z,98285.00
2023-03-11T02:02:11.306Z,98284.00
2023-03-11T02:03:45.082Z,98288.00
2023-03-11T02:05:20.897Z,98285.00
2023-03-11T02:06:54.196Z,98282.00
2023-03-11T02:08:30.022Z,98280.00
2023-03-11T02:10:04.885Z,98289.00
2023-03-11T02:11:38.356Z,98291.00
2023-03-11T02:13:12.961Z,98290.00
2023-03-11T02:14:51.736Z,98290.00
2023-03-11T02:16:25.751Z,98286.00
2023-03-11T02:18:03.416Z,98301.00
2023-03-11T02:19:57.079Z,98294.00
2023-03-11T02:21:34.734Z,98289.00
2023-03-11T02:23:10.452Z,98299.00
2023-03-11T02:24:51.117Z,98294.00
2023-03-11T02:26:34.069Z,98296.00
2023-03-11T02:28:12.885Z,98301.00
2023-03-11T02:29:49.716Z,98295.00
2023-03-11T02:31:24.827Z,98300.00
2023-03-11T02:32:58.019Z,98296.00
2023-03-11T02:34:35.104Z,98305.00
2023-03-11T02:36:29.888Z,98308.00
2023-03-11T02:38:04.284Z,98311.00
2023-03-11T02:39:41.299Z,98315.00
2023-03-11T02:41:16.716Z,98299.00
2023-03-11T02:42:52.099Z,98306.00
2023-03-11T02:44:27.400Z,98305.00
2023-03-11T02:46:00.443Z,98307.00
2023-03-11T02:47:34.533Z,98310.00
2023-03-11T02:49:08.643Z,98304.00
2023-03-11T02:50:42.593Z,98312.00
2023-03-11T02:52:15.925Z,98305.00
2023-03-11T02:53:52.724Z,98316.00
2023-03-11T02:55:24.998Z,98308.00
2023-03-11T02:56:58.116Z,98316.00
2023-03-11T02:58:33.316Z,98312.00
2023-03-11T03:00:13.491Z,98315.00
2023-03-11T03:01:49.345Z,98312.00
2023-03-11T03:03:22.770Z,98326.00
2023-03-11T03:04:56.395Z,98320.00
2023-03-11T03:06:29.610Z,98326.00
2023-03-11T03:08:03.677Z,98323.00
2023-03-11T03:09:37.847Z,98326.00
2023-03-11T03:11:10.980Z,98325.00
2023-03-11T03:12:43.423Z,98329.00
2023-03-11T03:14:16.499Z,98334.00
2023-03-11T03:15:51.213Z,98333.00
2023-03-11T03:17:24.445Z,98335.00
2023-03-11T03:18:57.608Z,98343.00
2023-03-11T03:20:31.847Z,98335.00
2023-03-11T03:22:07.939Z,98343.00
2023-03-11T03:23:41.428Z,98337.00
2023-03-11T03:25:13.655Z,98335.00
2023-03-11T03:26:47.279Z,98336.00
2023-03-11T03:28:19.640Z,98335.00
2023-03-11T03:29:53.658Z,98335.00
2023-03-11T03:31:32.767Z,98344.00
2023-03-11T03:33:08.863Z,98345.00
2023-03-11T03:34:41.995Z,98343.00
2023-03-11T03:36:17.072Z,98347.00
2023-03-11T03:37:55.132Z,98353.00
2023-03-11T03:39:30.580Z,98352.00
2023-03-11T03:41:05.091Z,98353.00
2023-03-11T03:42:39.437Z,98358.00
2023-03-11T03:44:12.620Z,98356.00
2023-03-11T03:45:46.052Z,98354.00
2023-03-11T03:47:21.272Z,98359.00
2023-03-11T03:48:53.765Z,98373.00
2023-03-11T03:50:27.277Z,98357.00
2023-03-11T03:52:02.161Z,98368.00
2023-03-11T03:53:38.809Z,98363.00
2023-03-11T03:55:12.626Z,98359.00
2023-03-11T03:56:46.046Z,98362.00
2023-03-11T03:58:19.220Z,98371.00
2023-03-11T03:59:51.475Z,98361.00
2023-03-11T04:01:24.781Z,98357.00
2023-03-11T04:02:59.573Z,98370.00
2023-03-11T04:04:41.047Z,98378.00
2023-03-11T04:06:20.297Z,98373.00
2023-03-11T04:07:57.549Z,98381.00
2023-03-11T04:09:30.872Z,98377.00
2023-03-11T04:11:05.260Z,98381.00
2023-03-11T04:12:40.194Z,98377.00
2023-03-11T04:14:14.979Z,98393.00
2023-03-11T04:15:56.584Z,98399.00
2023-03-11T04:17:29.733Z,98392.00
2023-03-11T04:19:05.560Z,98397.00
2023-03-11T04:20:40.105Z,98399.00
2023-03-11T04:22:13.425Z,98389.00
2023-03-11T04:23:46.792Z,98389.00
2023-03-11T04:25:22.068Z,98405.00
2023-03-11T04:26:55.281Z,98408.00
2023-03-11T04:28:28.510Z,98408.00
2023-03-11T04:30:01.726Z,98408.00
2023-03-11T04:31:37.135Z,98401.00
2023-03-11T04:33:12.545Z,98403.00
2023-03-11T04:34:46.964Z,98407.00
2023-03-11T04:36:21.358Z,98398.00
2023-03-11T04:37:54.928Z,98407.00
2023-03-11T04:39:28.775Z,98412.00
2023-03-11T04:41:01.685Z,98411.00
2023-03-11T04:42:35.341Z,98415.00
2023-03-11T04:44:08.878Z,98426.00
2023-03-11T04:45:43.270Z,98419.00
2023-03-11T04:47:17.165Z,98426.00
2023-03-11T04:48:49.620Z,98420.00
2023-03-11T04:50:24.518Z,98424.00
2023-03-11T04:51:58.314Z,98429.00
2023-03-11T04:53:31.360Z,98429.00
2023-03-11T04:55:05.982Z,98434.00
2023-03-11T04:56:39.250Z,98429.00
2023-03-11T04:58:13.396Z,98430.00
2023-03-11T04:59:46.693Z,98437.00
2023-03-11T05:01:20.124Z,98431.00
2023-03-11T05:02:53.624Z,98443.00
2023-03-11T05:04:27.809Z,98444.00
2023-03-11T05:06:01.371Z,98440.00
2023-03-11T05:07:34.555Z,98443.00
2023-03-11T05:09:07.069Z,98441.00
2023-03-11T05:10:44.362Z,98437.00
2023-03-11T05:12:17.723Z,98446.00
2023-03-11T05:13:55.192Z,98451.00
2023-03-11T05:15:29.015Z,98446.00
2023-03-11T05:17:02.427Z,98448.00
2023-03-11T05:18:36.309Z,98443.00
2023-03-11T05:20:11.232Z,98451.00
2023-03-11T05:21:45.692Z,98448.00
2023-03-11T05:23:18.947Z,98443.00
2023-03-11T05:24:52.432Z,98450.00
2023-03-11T05:26:26.425Z,98450.00
2023-03-11T05:27:58.994Z,98454.00
2023-03-11T05:29:32.861Z,98453.00
2023-03-11T05:31:09.903Z,98456.00
2023-03-11T05:32:44.662Z,98467.00
2023-03-11T05:34:19.317Z,98462.00
2023-03-11T05:35:52.559Z,98470.00
2023-03-11T05:37:28.507Z,98464.00
2023-03-11T05:39:02.607Z,98465.00
2023-03-11T05:40:37.443Z,98471.00
2023-03-11T05:42:10.752Z,98472.00
2023-03-11T05:43:44.002Z,98474.00
2023-03-11T05:45:17.310Z,98474.00
2023-03-11T05:46:53.253Z,98473.00
2023-03-11T05:48:26.725Z,98480.00
2023-03-11T05:50:00.080Z,98484.00
2023-03-11T05:51:33.811Z,98478.00
2023-03-11T05:53:08.299Z,98481.00
2023-03-11T05:54:41.672Z,98484.00
2023-03-11T05:56:15.764Z,98486.00
2023-03-11T05:57:52.812Z,98484.00
2023-03-11T05:59:26.557Z,98486.00
2023-03-11T06:01:10.696Z,98480.00
2023-03-11T06:02:43.816Z,98487.00
2023-03-11T06:04:20.703Z,98495.00
2023-03-11T06:05:54.195Z,98486.00
2023-03-11T06:07:27.905Z,98493.00
2023-03-11T06:09:04.026Z,98508.00
2023-03-11T06:10:37.490Z,98496.00
2023-03-11T06:12:10.988Z,98496.00
2023-03-11T06:14:00.610Z,98502.00
2023-03-11T06:15:35.268Z,98498.00
2023-03-11T06:17:09.686Z,98500.00
2023-03-11T06:18:42.838Z,98503.00
2023-03-11T06:20:16.759Z,98499.00
2023-03-11T06:21:49.976Z,98501.00
2023-03-11T06:23:24.545Z,98507.00
2023-03-11T06:24:59.082Z,98504.00
2023-03-11T06:26:32.520Z,98512.00
2023-03-11T06:28:06.367Z,98517.00
2023-03-11T06:29:39.595Z,98515.00
2023-03-11T06:31:17.642Z,98514.00
2023-03-11T06:32:50.087Z,98516.00
2023-03-11T06:34:23.701Z,98507.00
2023-03-11T06:35:59.108Z,98517.00
2023-03-11T06:37:32.392Z,98517.00
2023-03-11T06:39:06.123Z,98513.00
2023-03-11T06:40:41.602Z,98516.00
2023-03-11T06:42:14.813Z,98512.00
2023-03-11T06:43:49.079Z,98519.00
2023-03-11T06:45:22.692Z,98541.00
2023-03-11T06:46:56.255Z,98535.00
2023-03-11T06:48:29.569Z,98543.00
2023-03-11T06:50:06.721Z,98537.00
2023-03-11T06:51:40.332Z,98540.00
2023-03-11T06:53:13.531Z,98556.00
2023-03-11T06:54:47.277Z,98555.00
2023-03-11T06:56:24.778Z,98552.00
2023-03-11T06:58:05.460Z,98556.00
2023-03-11T06:59:39.916Z,98551.00
2023-03-11T07:01:17.190Z,98555.00
2023-03-11T07:02:50.913Z,98560.00
2023-03-11T07:04:24.226Z,98562.00
2023-03-11T07:05:58.103Z,98559.00
2023-03-11T07:07:31.596Z,98562.00
2023-03-11T07:09:05.996Z,98571.00
2023-03-11T07:10:41.119Z,98575.00
2023-03-11T07:12:16.077Z,98581.00
2023-03-11T07:13:49.738Z,98580.00
2023-03-11T07:15:24.103Z,98585.00
2023-03-11T07:16:57.756Z,98578.00
2023-03-11T07:18:37.985Z,98587.00
2023-03-11T07:20:14.344Z,98572.00
2023-03-11T07:21:47.753Z,98582.00
2023-03-11T07:23:21.567Z,98585.00
2023-03-11T07:24:54.905Z,98585.00
2023-03-11T07:26:30.489Z,98591.00
2023-03-11T07:28:05.603Z,98597.00
2023-03-11T07:29:38.781Z,98597.00
2023-03-11T07:31:14.582Z,98594.00
2023-03-11T07:32:47.782Z,98601.00
2023-03-11T07:34:20.960Z,98612.00
2023-03-11T07:35:54.165Z,98612.00
2023-03-11T07:37:27.273Z,98624.00
2023-03-11T07:39:04.874Z,98628.00
2023-03-11T07:40:38.274Z,98623.00
2023-03-11T07:42:11.614Z,98631.00
2023-03-11T07:43:46.751Z,98629.00
2023-03-11T07:45:20.212Z,98630.00
2023-03-11T07:46:53.321Z,98630.00
2023-03-11T07:48:26.502Z,98634.00
2023-03-11T07:49:59.849Z,98633.00
2023-03-11T07:51:35.103Z,98640.00
2023-03-11T07:53:08.252Z,98645.00
2023-03-11T07:54:41.740Z,98649.00
2023-03-11T07:56:17.435Z,98651.00
2023-03-11T07:57:51.669Z,98656.00
2023-03-11T07:59:26.254Z,98670.00
2023-03-11T08:01:06.826Z,98662.00
2023-03-11T08:02:40.382Z,98668.00
2023-03-11T08:04:16.460Z,98671.00
2023-03-11T08:05:49.577Z,98660.00
2023-03-11T08:07:22.842Z,98667.00
2023-03-11T08:08:56.061Z,98673.00
2023-03-11T08:10:29.161Z,98663.00
2023-03-11T08:12:02.348Z,98678.00
2023-03-11T08:13:36.018Z,98668.00
2023-03-11T08:15:12.193Z,98671.00
2023-03-11T08:16:45.470Z,98674.00
2023-03-11T08:18:18.671Z,98678.00
2023-03-11T08:19:52.111Z,98678.00
2023-03-11T08:21:29.095Z,98680.00
2023-03-11T08:23:02.209Z,98676.00
2023-03-11T08:24:35.651Z,98676.00
2023-03-11T08:26:12.399Z,98683.00
2023-03-11T08:27:45.540Z,98677.00
2023-03-11T08:29:18.699Z,98682.00
2023-03-11T08:30:53.240Z,98685.00
2023-03-11T08:32:26.696Z,98687.00
2023-03-11T08:34:02.524Z,98687.00
2023-03-11T08:35:36.195Z,98690.00
2023-03-11T08:37:09.428Z,98688.00
2023-03-11T08:38:43.817Z,98689.00
2023-03-11T08:40:17.467Z,98698.00
2023-03-11T08:41:50.551Z,98694.00
2023-03-11T08:43:23.721Z,98691.00
2023-03-11T08:44:56.971Z,98688.00
2023-03-11T08:46:35.456Z,98690.00
2023-03-11T08:48:11.994Z,98690.00
2023-03-11T08:49:45.206Z,98700.00
2023-03-11T08:51:20.231Z,98687.00
2023-03-11T08:52:54.993Z,98702.00
2023-03-11T08:54:28.403Z,98695.00
2023-03-11T08:56:01.471Z,98685.00
2023-03-11T08:57:34.616Z,98690.00
2023-03-11T08:59:08.508Z,98690.00
2023-03-11T09:00:41.700Z,98695.00
2023-03-11T09:02:16.299Z,98697.00
2023-03-11T09:03:49.529Z,98700.00
2023-03-11T09:05:22.903Z,98692.00
2023-03-11T09:06:56.205Z,98688.00
2023-03-11T09:08:29.508Z,98689.00
2023-03-11T09:10:02.937Z,98707.00
2023-03-11T09:11:37.351Z,98703.00
2023-03-11T09:13:10.689Z,98702.00
2023-03-11T09:14:44.909Z,98707.00
2023-03-11T09:16:21.824Z,98697.00
2023-03-11T09:17:56.739Z,98706.00
2023-03-11T09:19:30.451Z,98707.00
2023-03-11T09:21:03.744Z,98707.00
2023-03-11T09:22:37.037Z,98708.00
2023-03-11T09:24:10.249Z,98703.00
2023-03-11T09:25:43.792Z,98701.00
2023-03-11T09:27:16.913Z,98706.00
2023-03-11T09:28:50.128Z,98712.00
2023-03-11T09:30:23.465Z,98706.00
2023-03-11T09:31:56.997Z,98714.00
2023-03-11T09:33:31.754Z,98706.00
2023-03-11T09:35:06.225Z,98705.00
2023-03-11T09:36:42.677Z,98708.00
2023-03-11T09:38:15.895Z,98710.00
2023-03-11T09:39:48.948Z,98708.00
2023-03-11T09:41:44.979Z,98695.00
2023-03-11T09:43:47.456Z,98711.00
2023-03-11T09:45:26.254Z,98712.00
2023-03-11T09:47:29.516Z,98709.00
2023-03-11T09:49:20.121Z,98717.00
2023-03-11T09:51:00.022Z,98715.00
2023-03-11T09:52:41.811Z,98715.00
2023-03-11T09:54:15.645Z,98717.00
2023-03-11T09:55:53.316Z,98722.00
2023-03-11T09:57:32.915Z,98719.00
2023-03-11T09:59:14.137Z,98735.00
2023-03-11T10:00:48.746Z,98735.00
2023-03-11T10:02:26.569Z,98733.00
2023-03-11T10:04:11.354Z,98741.00
2023-03-11T10:05:47.376Z,98738.00
2023-03-11T10:07:26.819Z,98743.00
2023-03-11T10:09:15.503Z,98734.00
2023-03-11T10:11:01.737Z,98742.00
2023-03-11T10:12:53.192Z,98730.00
2023-03-11T10:14:49.532Z,98735.00
2023-03-11T10:16:30.866Z,98737.00
2023-03-11T10:18:26.811Z,98734.00
2023-03-11T10:20:08.208Z,98746.00
2023-03-11T10:21:54.038Z,98742.00
2023-03-11T10:23:38.579Z,98746.00
2023-03-11T10:25:16.817Z,98745.00
2023-03-11T10:26:55.577Z,98754.00
2023-03-11T10:28:34.627Z,98754.00
2023-03-11T10:30:20.667Z,98751.00
2023-03-11T10:32:01.839Z,98753.00
2023-03-11T10:33:47.659Z,98753.00
2023-03-11T10:35:29.317Z,98759.00
2023-03-11T10:37:12.676Z,98756.00
2023-03-11T10:38:49.500Z,98762.00
2023-03-11T10:40:33.364Z,98765.00
2023-03-11T10:42:14.433Z,98762.00
2023-03-11T10:43:56.552Z,98766.00
2023-03-11T10:45:41.397Z,98761.00
2023-03-11T10:47:19.535Z,98748.00
2023-03-11T10:48:52.668Z,98753.00
2023-03-11T10:50:27.414Z,98749.00
2023-03-11T10:52:00.576Z,98745.00
2023-03-11T10:53:34.084Z,98746.00
2023-03-11T10:55:08.335Z,98753.00
2023-03-11T10:56:42.693Z,98757.00
2023-03-11T10:58:19.555Z,98754.00
2023-03-11T10:59:55.075Z,98753.00
2023-03-11T11:01:29.942Z,98750.00
2023-03-11T11:03:04.330Z,98748.00
2023-03-11T11:04:41.356Z,98756.00
2023-03-11T11:06:27.387Z,98766.00
2023-03-11T11:08:08.146Z,98757.00
2023-03-11T11:09:42.049Z,98774.00
2023-03-11T11:11:24.580Z,98780.00
2023-03-11T11:13:00.898Z,98773.00
2023-03-11T11:14:48.862Z,98791.00
2023-03-11T11:16:22.546Z,98784.00
2023-03-11T11:18:00.281Z,98787.00
2023-03-11T11:19:33.711Z,98773.00
2023-03-11T11:21:10.601Z,98777.00
2023-03-11T11:22:53.747Z,98770.00
2023-03-11T11:24:29.334Z,98767.00
2023-03-11T11:26:07.006Z,98780.00
2023-03-11T11:27:56.037Z,98778.00
2023-03-11T11:29:29.263Z,98767.00
2023-03-11T11:31:06.061Z,98760.00
2023-03-11T11:32:39.655Z,98760.00
2023-03-11T11:34:30.879Z,98765.00
2023-03-11T11:36:15.982Z,98751.00
2023-03-11T11:37:53.761Z,98743.00
2023-03-11T11:39:31.347Z,98748.00
2023-03-11T11:41:06.655Z,98750.00
2023-03-11T11:42:45.057Z,98753.00
2023-03-11T11:44:24.049Z,98739.00
2023-03-11T11:46:03.400Z,98762.00
2023-03-11T11:47:43.031Z,98743.00
2023-03-11T11:49:23.060Z,98737.00
2023-03-11T11:51:02.191Z,98746.00
2023-03-11T11:52:45.174Z,98756.00
2023-03-11T11:54:30.461Z,98746.00
2023-03-11T11:56:04.273Z,98746.00
2023-03-11T11:57:38.569Z,98746.00
2023-03-11T11:59:19.710Z,98750.00
2023-03-11T12:01:11.565Z,98749.00
2023-03-11T12:03:07.608Z,98759.00
2023-03-11T12:04:54.502Z,98749.00
2023-03-11T12:06:35.517Z,98749.00
2023-03-11T12:08:21.003Z,98765.00
2023-03-11T12:10:21.469Z,98763.00
2023-03-11T12:12:09.744Z,98762.00
2023-03-11T12:14:01.927Z,98763.00
2023-03-11T12:15:40.161Z,98758.00
2023-03-11T12:17:18.341Z,98753.00
2023-03-11T12:18:57.400Z,98750.00
2023-03-11T12:20:38.163Z,98747.00
2023-03-11T12:22:53.823Z,98749.00
2023-03-11T12:24:50.837Z,98742.00
2023-03-11T12:26:28.923Z,98745.00
2023-03-11T12:28:16.721Z,98755.00
2023-03-11T12:29:56.351Z,98755.00
2023-03-11T12:31:39.014Z,98767.00
2023-03-11T12:33:19.326Z,98761.00
2023-03-11T12:34:53.255Z,98758.00
2023-03-11T12:36:32.424Z,98766.00
2023-03-11T12:38:19.601Z,98762.00
2023-03-11T12:39:52.853Z,98757.00
2023-03-11T12:41:36.842Z,98757.00
2023-03-11T12:43:49.210Z,98761.00
2023-03-11T12:45:51.326Z,98779.00
2023-03-11T12:47:27.214Z,98773.00
2023-03-11T12:49:13.557Z,98776.00
2023-03-11T12:50:47.109Z,98785.00
2023-03-11T12:52:31.286Z,98785.00
2023-03-11T12:54:29.484Z,98784.00
2023-03-11T12:56:16.921Z,98777.00
2023-03-11T12:58:02.947Z,98773.00
2023-03-11T13:00:18.332Z,98775.00
2023-03-11T13:02:02.174Z,98773.00
2023-03-11T13:03:58.944Z,98779.00
2023-03-11T13:05:51.501Z,98775.00
2023-03-11T13:07:43.338Z,98776.00
2023-03-11T13:09:18.286Z,98777.00
2023-03-11T13:10:52.852Z,98786.00
2023-03-11T13:12:43.643Z,98783.00
2023-03-11T13:14:38.916Z,98782.00
2023-03-11T13:16:38.729Z,98778.00
2023-03-11T13:18:23.321Z,98773.00
2023-03-11T13:19:57.794Z,98779.00
2023-03-11T13:21:41.750Z,98785.00
2023-03-11T13:23:37.690Z,98779.00
2023-03-11T13:25:36.000Z,98776.00
2023-03-11T13:27:21.099Z,98777.00
2023-03-11T13:29:32.099Z,98784.00
2023-03-11T13:31:30.281Z,98788.00
2023-03-11T13:33:36.561Z,98775.00
2023-03-11T13:35:37.628Z,98771.00
2023-03-11T13:37:25.795Z,98765.00
2023-03-11T13:39:53.186Z,98770.00
2023-03-11T13:41:31.887Z,98764.00
2023-03-11T13:43:11.878Z,98767.00
2023-03-11T13:44:47.441Z,98768.00
2023-03-11T13:46:31.500Z,98764.00
2023-03-11T13:48:12.680Z,98771.00
2023-03-11T13:49:53.465Z,98762.00
2023-03-11T13:51:37.237Z,98776.00
2023-03-11T13:53:20.095Z,98771.00
2023-03-11T13:57:52.090Z,98771.00
2023-03-11T13:59:27.258Z,98761.00
2023-03-11T14:01:02.355Z,98761.00
2023-03-11T14:03:29.457Z,98766.00
2023-03-11T14:05:14.454Z,98767.00
2023-03-11T14:06:48.008Z,98760.00
2023-03-11T14:08:26.832Z,98768.00
2023-03-11T14:10:29.878Z,98771.00
2023-03-11T14:12:08.047Z,98781.00
2023-03-11T14:13:44.068Z,98780.00
2023-03-11T14:15:22.617Z,98782.00
2023-03-11T14:16:57.395Z,98781.00
2023-03-11T14:18:41.525Z,98775.00
2023-03-11T14:20:18.522Z,98770.00
2023-03-11T14:21:53.066Z,98784.00
2023-03-11T14:23:32.418Z,98777.00
2023-03-11T14:25:11.374Z,98769.00
2023-03-11T14:26:45.710Z,98785.00
2023-03-11T14:28:21.895Z,98775.00
2023-03-11T14:29:55.047Z,98774.00
2023-03-11T14:31:33.963Z,98779.00
2023-03-11T14:33:21.642Z,98775.00
2023-03-11T14:34:57.091Z,98777.00
2023-03-11T14:36:30.755Z,98779.00
2023-03-11T14:38:06.653Z,98781.00
2023-03-11T14:39:46.309Z,98780.00
2023-03-11T14:41:19.706Z,98781.00
2023-03-11T14:42:55.413Z,98784.00
2023-03-11T14:44:31.859Z,98787.00
2023-03-11T14:46:08.293Z,98778.00
2023-03-11T14:47:47.684Z,98779.00
2023-03-11T14:49:24.659Z,98780.00
2023-03-11T14:51:02.054Z,98784.00
2023-03-11T14:52:42.552Z,98785.00
2023-03-11T14:54:22.631Z,98803.00
2023-03-11T14:55:59.343Z,98797.00
2023-03-11T14:57:40.298Z,98792.00
2023-03-11T14:59:21.991Z,98798.00
2023-03-11T15:01:01.736Z,98795.00
2023-03-11T15:02:46.547Z,98795.00
2023-03-11T15:04:32.942Z,98800.00
2023-03-11T15:06:13.356Z,98787.00
2023-03-11T15:07:47.036Z,98796.00
2023-03-11T15:09:23.338Z,98807.00
2023-03-11T15:11:22.485Z,98803.00
2023-03-11T15:13:14.566Z,98798.00
2023-03-11T15:14:52.402Z,98792.00
2023-03-11T15:16:32.062Z,98804.00
2023-03-11T15:18:22.772Z,98802.00
2023-03-11T15:19:56.736Z,98805.00
2023-03-11T15:21:31.457Z,98813.00
2023-03-11T15:23:07.860Z,98797.00
2023-03-11T15:24:41.441Z,98804.00
2023-03-11T15:26:27.263Z,98809.00
2023-03-11T15:28:14.193Z,98809.00
2023-03-11T15:29:53.319Z,98811.00
2023-03-11T15:31:37.290Z,98821.00
2023-03-11T15:33:24.159Z,98810.00
2023-03-11T15:35:13.068Z,98818.00
2023-03-11T15:36:59.946Z,98803.00
2023-03-11T15:38:33.171Z,98814.00
2023-03-11T15:40:21.229Z,98806.00
2023-03-11T15:42:02.210Z,98805.00
2023-03-11T15:43:44.870Z,98811.00
2023-03-11T15:45:20.012Z,98808.00
2023-03-11T15:46:53.984Z,98812.00
2023-03-11T15:48:29.694Z,98809.00
2023-03-11T15:50:24.238Z,98802.00
2023-03-11T15:52:03.659Z,98810.00
2023-03-11T15:53:36.862Z,98817.00
2023-03-11T15:55:12.090Z,98812.00
2023-03-11T15:56:46.599Z,98806.00
2023-03-11T15:58:22.193Z,98814.00
2023-03-11T15:59:57.835Z,98809.00
2023-03-11T16:01:31.796Z,98810.00
2023-03-11T16:03:05.985Z,98815.00
2023-03-11T16:04:39.409Z,98827.00
2023-03-11T16:06:12.639Z,98817.00
2023-03-11T16:07:47.918Z,98829.00
2023-03-11T16:09:22.078Z,98818.00
2023-03-11T16:10:55.314Z,98824.00
2023-03-11T16:12:28.500Z,98824.00
2023-03-11T16:14:01.871Z,98835.00
2023-03-11T16:15:38.179Z,98832.00
2023-03-11T16:17:14.419Z,98833.00
2023-03-11T16:18:47.659Z,98828.00
2023-03-11T16:20:22.614Z,98826.00
2023-03-11T16:21:55.643Z,98828.00
2023-03-11T16:23:50.575Z,98830.00
2023-03-11T16:25:30.057Z,98833.00
2023-03-11T16:27:03.163Z,98833.00
2023-03-11T16:28:36.614Z,98823.00
2023-03-11T16:30:15.970Z,98833.00
2023-03-11T16:31:49.389Z,98828.00
2023-03-11T16:33:22.564Z,98830.00
2023-03-11T16:34:55.717Z,98827.00
2023-03-11T16:36:28.852Z,98825.00
2023-03-11T16:38:02.578Z,98827.00
2023-03-11T16:39:37.909Z,98831.00
2023-03-11T16:41:11.013Z,98827.00
2023-03-11T16:42:44.830Z,98837.00
2023-03-11T16:44:18.048Z,98834.00
2023-03-11T16:45:51.197Z,98839.00
2023-03-11T16:47:24.386Z,98834.00
2023-03-11T16:48:57.720Z,98837.00
2023-03-11T16:50:31.182Z,98832.00
2023-03-11T16:52:04.718Z,98845.00
2023-03-11T16:53:37.872Z,98838.00
2023-03-11T16:55:12.566Z,98849.00
2023-03-11T16:56:45.921Z,98849.00
2023-03-11T16:58:19.718Z,98850.00
2023-03-11T16:59:53.268Z,98849.00
2023-03-11T17:01:26.555Z,98840.00
2023-03-11T17:02:59.726Z,98841.00
2023-03-11T17:04:33.497Z,98851.00
2023-03-11T17:06:07.233Z,98851.00
2023-03-11T17:07:40.888Z,98853.00
2023-03-11T17:09:14.307Z,98843.00
2023-03-11T17:10:51.416Z,98851.00
2023-03-11T17:12:25.718Z,98854.00
2023-03-11T17:14:15.261Z,98846.00
2023-03-11T17:15:59.000Z,98858.00
2023-03-11T17:17:32.187Z,98854.00
2023-03-11T17:19:05.344Z,98866.00
2023-03-11T17:20:43.301Z,98861.00
2023-03-11T17:22:16.919Z,98859.00
2023-03-11T17:23:50.602Z,98873.00
2023-03-11T17:25:23.780Z,98860.00
2023-03-11T17:26:58.424Z,98866.00
2023-03-11T17:28:31.556Z,98870.00
2023-03-11T17:30:07.972Z,98875.00
2023-03-11T17:31:41.080Z,98872.00
2023-03-11T17:33:14.549Z,98876.00
2023-03-11T17:34:47.667Z,98877.00
2023-03-11T17:36:21.587Z,98879.00
2023-03-11T17:37:55.321Z,98881.00
2023-03-11T17:39:28.721Z,98875.00
2023-03-11T17:41:01.894Z,98875.00
2023-03-11T17:42:39.702Z,98881.00
2023-03-11T17:44:13.600Z,98889.00
2023-03-11T17:45:46.759Z,98886.00
2023-03-11T17:47:21.255Z,98886.00
2023-03-11T17:48:54.709Z,98896.00
2023-03-11T17:50:28.479Z,98885.00
2023-03-11T17:52:02.370Z,98885.00
2023-03-11T17:53:37.032Z,98886.00
2023-03-11T17:55:11.517Z,98886.00
2023-03-11T17:56:44.896Z,98883.00
2023-03-11T17:58:19.556Z,98892.00
2023-03-11T17:59:53.527Z,98889.00
2023-03-11T18:01:29.173Z,98896.00
2023-03-11T18:03:02.394Z,98894.00
2023-03-11T18:04:35.617Z,98889.00
2023-03-11T18:06:09.973Z,98899.00
2023-03-11T18:07:43.132Z,98894.00
2023-03-11T18:09:16.958Z,98895.00
2023-03-11T18:10:51.599Z,98901.00
2023-03-11T18:12:25.015Z,98897.00
2023-03-11T18:14:00.123Z,98900.00
2023-03-11T18:15:33.456Z,98895.00
2023-03-11T18:17:05.695Z,98892.00
2023-03-11T18:18:40.572Z,98901.00
2023-03-11T18:20:14.951Z,98899.00
2023-03-11T18:21:48.315Z,98893.00
2023-03-11T18:23:22.000Z,98895.00
2023-03-11T18:24:55.421Z,98890.00
2023-03-11T18:26:31.342Z,98893.00
2023-03-11T18:28:04.830Z,98910.00
2023-03-11T18:29:39.313Z,98896.00
2023-03-11T18:31:15.050Z,98911.00
2023-03-11T18:32:49.483Z,98905.00
2023-03-11T18:34:23.168Z,98909.00
2023-03-11T18:35:56.352Z,98910.00
2023-03-11T18:37:29.645Z,98900.00
2023-03-11T18:39:03.707Z,98905.00
2023-03-11T18:40:36.849Z,98907.00
2023-03-11T18:42:10.020Z,98911.00
2023-03-11T18:43:43.526Z,98903.00
2023-03-11T18:45:18.216Z,98891.00
2023-03-11T18:46:51.325Z,98899.00
2023-03-11T18:48:25.596Z,98898.00
2023-03-11T18:49:58.687Z,98903.00
2023-03-11T18:51:33.928Z,98904.00
2023-03-11T18:53:07.206Z,98910.00
2023-03-11T18:54:40.676Z,98913.00
2023-03-11T18:56:16.889Z,98917.00
2023-03-11T18:57:50.415Z,98910.00
2023-03-11T18:59:23.674Z,98903.00
2023-03-11T19:01:06.865Z,98914.00
2023-03-11T19:02:40.663Z,98913.00
2023-03-11T19:04:14.120Z,98920.00