createdAt,value
2022-08-10T00:00:28.035Z,100.00
2022-08-10T00:01:34.544Z,100.00
2022-08-10T00:02:37.147Z,100.00
2022-08-10T00:03:43.351Z,100.00
2022-08-10T00:04:45.516Z,100.00
2022-08-10T00:05:52.836Z,100.00
2022-08-10T00:06:56.028Z,100.00
2022-08-10T00:07:58.262Z,100.00
2022-08-10T00:09:00.531Z,100.00
2022-08-10T00:10:03.728Z,100.00
2022-08-10T00:11:15.389Z,100.00
2022-08-10T00:12:20.079Z,100.00
2022-08-10T00:13:24.244Z,100.00
2022-08-10T00:14:26.766Z,100.00
2022-08-10T00:15:52.283Z,100.00
2022-08-10T00:16:53.204Z,100.00
2022-08-10T00:17:58.023Z,100.00
2022-08-10T00:19:00.207Z,100.00
2022-08-10T00:20:08.507Z,100.00
2022-08-10T00:21:11.242Z,100.00
2022-08-10T00:22:16.905Z,100.00
2022-08-10T00:23:26.896Z,100.00
2022-08-10T00:24:33.052Z,100.00
2022-08-10T00:25:35.067Z,100.00
2022-08-10T00:28:01.227Z,100.00
2022-08-10T00:28:04.056Z,100.00
2022-08-10T00:29:13.107Z,100.00
2022-08-10T00:30:15.235Z,100.00
2022-08-10T00:31:20.275Z,100.00
2022-08-10T00:32:22.954Z,100.00
2022-08-10T00:33:25.419Z,100.00
2022-08-10T00:34:32.331Z,100.00
2022-08-10T00:35:35.905Z,100.00
2022-08-10T00:36:38.655Z,100.00
2022-08-10T00:37:40.820Z,100.00
2022-08-10T00:38:43.026Z,100.00
2022-08-10T00:39:48.895Z,100.00
2022-08-10T00:40:51.120Z,100.00
2022-08-10T00:42:01.975Z,100.00
2022-08-10T00:43:23.396Z,100.00
2022-08-10T00:44:28.819Z,100.00
2022-08-10T00:45:31.196Z,100.00
2022-08-10T00:46:33.781Z,100.00
2022-08-10T00:47:39.852Z,100.00
2022-08-10T00:48:42.387Z,100.00
2022-08-10T00:49:44.758Z,100.00
2022-08-10T00:50:57.347Z,100.00
2022-08-10T00:52:06.123Z,100.00
2022-08-10T00:53:08.705Z,100.00
2022-08-10T00:54:23.899Z,100.00
2022-08-10T00:55:28.744Z,100.00
2022-08-10T00:57:14.669Z,100.00
2022-08-10T00:57:57.050Z,100.00
2022-08-10T00:58:59.232Z,100.00
2022-08-10T01:00:09.662Z,100.00
2022-08-10T01:02:08.498Z,100.00
2022-08-10T01:02:34.789Z,100.00
2022-08-10T01:04:39.652Z,100.00
2022-08-10T01:05:08.835Z,100.00
2022-08-10T01:06:29.666Z,100.00
2022-08-10T01:07:34.470Z,100.00
2022-08-10T01:08:53.033Z,100.00
2022-08-10T01:10:13.280Z,100.00
2022-08-10T01:12:28.590Z,100.00
2022-08-10T01:12:57.586Z,100.00
2022-08-10T01:14:06.858Z,100.00
2022-08-10T01:15:29.073Z,100.00
2022-08-10T01:16:53.666Z,100.00
2022-08-10T01:18:17.472Z,100.00
2022-08-10T01:19:41.552Z,100.00
2022-08-10T01:20:57.664Z,100.00
2022-08-10T01:22:24.838Z,100.00
2022-08-10T01:23:53.606Z,100.00
2022-08-10T01:25:20.232Z,100.00
2022-08-10T01:26:43.069Z,100.00
2022-08-10T01:28:00.530Z,100.00
2022-08-10T01:29:34.067Z,100.00
2022-08-10T01:30:38.597Z,100.00
2022-08-10T01:31:45.634Z,100.00
2022-08-10T01:33:31.741Z,100.00
2022-08-10T01:34:53.736Z,100.00
2022-08-10T01:36:04.058Z,100.00
2022-08-10T01:37:12.195Z,100.00
2022-08-10T01:38:18.389Z,100.00
2022-08-10T01:39:31.351Z,100.00
2022-08-10T01:40:39.579Z,100.00
2022-08-10T01:41:46.418Z,100.00
2022-08-10T01:42:55.248Z,100.00
2022-08-10T01:44:13.399Z,100.00
2022-08-10T01:45:20.919Z,100.00
2022-08-10T01:46:28.221Z,100.00
2022-08-10T01:48:16.613Z,100.00
2022-08-10T01:49:22.531Z,100.00
2022-08-10T01:50:53.268Z,100.00
2022-08-10T01:52:06.991Z,100.00
2022-08-10T01:53:16.196Z,100.00
2022-08-10T01:54:24.614Z,100.00
2022-08-10T01:55:29.311Z,100.00
2022-08-10T01:56:35.153Z,100.00
2022-08-10T01:57:40.405Z,100.00
2022-08-10T01:58:46.667Z,100.00
2022-08-10T01:59:58.596Z,100.00
2022-08-10T02:01:11.133Z,100.00
2022-08-10T02:02:21.698Z,100.00
2022-08-10T02:03:27.142Z,100.00
2022-08-10T02:04:31.687Z,100.00
2022-08-10T02:05:37.484Z,100.00
2022-08-10T02:06:44.512Z,100.00
2022-08-10T02:07:49.493Z,100.00
2022-08-10T02:08:57.101Z,100.00
2022-08-10T02:10:13.567Z,100.00
2022-08-10T02:11:19.420Z,100.00
2022-08-10T02:12:43.693Z,100.00
2022-08-10T02:13:48.339Z,100.00
2022-08-10T02:15:02.354Z,100.00
2022-08-10T02:16:07.116Z,100.00
2022-08-10T02:17:57.081Z,100.00
2022-08-10T02:18:40.641Z,100.00
2022-08-10T02:19:46.988Z,100.00
2022-08-10T02:20:51.676Z,100.00
2022-08-10T02:22:35.296Z,100.00
2022-08-10T02:23:27.960Z,100.00
2022-08-10T02:24:30.670Z,100.00
2022-08-10T02:25:42.360Z,100.00
2022-08-10T02:26:47.033Z,100.00
2022-08-10T02:27:51.423Z,100.00
2022-08-10T02:28:54.910Z,100.00
2022-08-10T02:29:59.274Z,100.00
2022-08-10T02:31:12.005Z,100.00
2022-08-10T02:32:20.130Z,100.00
2022-08-10T02:33:56.230Z,100.00
2022-08-10T02:35:01.485Z,100.00
2022-08-10T02:36:08.912Z,100.00
2022-08-10T02:37:13.839Z,100.00
2022-08-10T02:38:58.526Z,100.00
2022-08-10T02:39:50.884Z,100.00
2022-08-10T02:45:01.109Z,100.00
2022-08-10T02:45:19.339Z,100.00
2022-08-10T02:45:29.565Z,100.00
2022-08-10T02:46:09.898Z,100.00
2022-08-10T02:47:51.567Z,100.00
2022-08-10T02:49:03.549Z,100.00
2022-08-10T02:50:08.912Z,100.00
2022-08-10T02:52:06.639Z,100.00
2022-08-10T02:52:56.617Z,100.00
2022-08-10T02:54:08.666Z,100.00
2022-08-10T02:55:32.375Z,100.00
2022-08-10T02:56:49.758Z,100.00
2022-08-10T02:58:16.615Z,100.00
2022-08-10T02:59:39.645Z,100.00
2022-08-10T03:00:46.795Z,100.00
2022-08-10T03:01:54.567Z,100.00
2022-08-10T03:03:01.057Z,100.00
2022-08-10T03:04:11.975Z,100.00
2022-08-10T03:05:19.526Z,100.00
2022-08-10T03:06:25.756Z,100.00
2022-08-10T03:07:43.376Z,100.00
2022-08-10T03:08:50.003Z,100.00
2022-08-10T03:09:53.587Z,100.00
2022-08-10T03:10:58.710Z,100.00
2022-08-10T03:12:36.039Z,100.00
2022-08-10T03:13:28.800Z,100.00
2022-08-10T03:14:32.642Z,100.00
2022-08-10T03:15:37.978Z,100.00
2022-08-10T03:16:42.355Z,100.00
2022-08-10T03:17:57.206Z,100.00
2022-08-10T03:19:04.915Z,100.00
2022-08-10T03:20:34.627Z,100.00
2022-08-10T03:21:31.240Z,100.00
2022-08-10T03:22:35.173Z,100.00
2022-08-10T03:23:40.757Z,100.00
2022-08-10T03:24:45.150Z,100.00
2022-08-10T03:25:54.403Z,100.00
2022-08-10T03:26:57.966Z,100.00
2022-08-10T03:28:01.313Z,100.00
2022-08-10T03:29:05.085Z,100.00
2022-08-10T03:30:25.756Z,100.00
2022-08-10T03:31:31.587Z,100.00
2022-08-10T03:32:35.060Z,100.00
2022-08-10T03:33:39.692Z,100.00
2022-08-10T03:34:42.719Z,100.00
2022-08-10T03:36:40.479Z,100.00
2022-08-10T03:37:07.611Z,100.00
2022-08-10T03:38:12.652Z,100.00
2022-08-10T03:39:15.308Z,100.00
2022-08-10T03:40:17.610Z,100.00
2022-08-10T03:41:27.236Z,100.00
2022-08-10T03:42:34.923Z,100.00
2022-08-10T03:43:41.268Z,100.00
2022-08-10T03:44:49.867Z,100.00
2022-08-10T03:46:00.155Z,100.00
2022-08-10T03:47:16.194Z,100.00
2022-08-10T03:48:21.046Z,100.00
2022-08-10T03:49:27.223Z,100.00
2022-08-10T03:50:50.968Z,100.00
2022-08-10T03:51:56.472Z,100.00
2022-08-10T03:53:00.478Z,100.00
2022-08-10T03:54:07.269Z,100.00
2022-08-10T03:55:11.526Z,100.00
2022-08-10T03:56:36.252Z,100.00
2022-08-10T03:57:49.375Z,100.00
2022-08-10T03:58:51.997Z,100.00
2022-08-10T03:59:54.132Z,100.00
2022-08-10T04:00:57.688Z,100.00
2022-08-10T04:02:44.010Z,99.66
2022-08-10T04:03:23.373Z,97.33
2022-08-10T04:04:31.345Z,95.52
2022-08-10T04:05:38.060Z,95.00
2022-08-10T04:06:40.963Z,95.89
2022-08-10T04:07:44.622Z,96.28
2022-08-10T04:08:48.044Z,96.57
2022-08-10T04:09:55.150Z,96.00
2022-08-10T04:10:58.645Z,95.08
2022-08-10T04:12:01.161Z,93.96
2022-08-10T04:13:03.575Z,91.11
2022-08-10T04:14:06.512Z,86.23
2022-08-10T04:15:09.085Z,81.93
2022-08-10T04:16:11.192Z,80.17
2022-08-10T04:17:18.317Z,82.50
2022-08-10T04:18:40.155Z,84.70
2022-08-10T04:19:50.252Z,84.36
2022-08-10T04:21:05.030Z,81.99
2022-08-10T04:22:21.170Z,81.38
2022-08-10T04:23:30.972Z,80.31
2022-08-10T04:24:36.737Z,80.31
2022-08-10T04:25:40.210Z,81.51
2022-08-10T04:26:42.684Z,83.44
2022-08-10T04:27:48.490Z,84.19
2022-08-10T04:28:50.718Z,83.52
2022-08-10T04:29:55.617Z,84.38
2022-08-10T04:30:59.121Z,80.68
2022-08-10T04:32:03.671Z,76.05
2022-08-10T04:33:08.285Z,72.58
2022-08-10T04:34:11.488Z,70.15
2022-08-10T04:35:16.905Z,66.95
2022-08-10T04:36:22.253Z,65.17
2022-08-10T04:37:25.929Z,61.13
2022-08-10T04:38:32.173Z,60.24
2022-08-10T04:39:34.394Z,60.20
2022-08-10T04:40:37.971Z,59.08
2022-08-10T04:41:46.193Z,59.17
2022-08-10T04:42:50.263Z,65.58
2022-08-10T04:43:52.357Z,66.25
2022-08-10T04:44:55.433Z,66.00
2022-08-10T04:45:57.835Z,63.53
2022-08-10T04:47:00.956Z,62.10
2022-08-10T04:48:03.633Z,62.25
2022-08-10T04:49:55.191Z,64.47
2022-08-10T04:50:31.032Z,69.88
2022-08-10T04:51:33.058Z,71.81
2022-08-10T04:52:37.438Z,73.41
2022-08-10T04:54:05.905Z,74.40
2022-08-10T04:55:04.424Z,75.56
2022-08-10T04:56:08.869Z,76.44
2022-08-10T04:57:10.983Z,74.95
2022-08-10T04:58:14.558Z,73.26
2022-08-10T04:59:20.288Z,70.85
2022-08-10T05:00:22.435Z,70.82
2022-08-10T05:01:26.715Z,71.79
2022-08-10T05:02:32.180Z,72.69
2022-08-10T05:03:34.480Z,68.71
2022-08-10T05:04:56.963Z,64.30
2022-08-10T05:05:58.999Z,62.74
2022-08-10T05:07:03.747Z,61.03
2022-08-10T05:08:05.988Z,58.86
2022-08-10T05:09:08.612Z,60.32
2022-08-10T05:10:14.992Z,61.26
2022-08-10T05:11:24.124Z,61.86
2022-08-10T05:12:26.745Z,61.49
2022-08-10T05:13:29.771Z,63.65
2022-08-10T05:14:32.166Z,65.49
2022-08-10T05:15:34.639Z,67.74
2022-08-10T05:16:36.688Z,68.39
2022-08-10T05:17:41.298Z,69.85
2022-08-10T05:19:03.523Z,71.62
2022-08-10T05:20:09.979Z,71.63
2022-08-10T05:22:01.401Z,73.34
2022-08-10T05:22:37.731Z,75.25
2022-08-10T05:23:40.193Z,76.04
2022-08-10T05:24:43.064Z,76.75
2022-08-10T05:25:45.457Z,77.04
2022-08-10T05:27:00.343Z,78.46
2022-08-10T05:28:10.212Z,77.41
2022-08-10T05:29:17.859Z,77.54
2022-08-10T05:30:23.146Z,77.68
2022-08-10T05:33:01.625Z,78.21
2022-08-10T05:34:20.667Z,76.91
2022-08-10T05:35:24.051Z,75.00
2022-08-10T05:36:27.133Z,75.97
2022-08-10T05:38:09.420Z,76.23
2022-08-10T05:38:54.478Z,76.02
2022-08-10T05:39:57.429Z,76.93
2022-08-10T05:41:00.335Z,77.25
2022-08-10T05:42:03.347Z,77.25
2022-08-10T05:43:06.131Z,78.48
2022-08-10T05:44:09.210Z,78.43
2022-08-10T05:46:16.705Z,79.96
2022-08-10T05:47:00.307Z,79.66
2022-08-10T05:48:56.086Z,79.09
2022-08-10T05:49:25.971Z,79.42
2022-08-10T05:50:31.353Z,78.27
2022-08-10T05:51:33.729Z,78.46
2022-08-10T05:52:36.159Z,77.60
2022-08-10T05:54:01.258Z,77.24
2022-08-10T05:55:03.022Z,75.12
2022-08-10T05:56:07.282Z,73.98
2022-08-10T05:57:10.520Z,71.60
2022-08-10T05:58:14.063Z,71.76
2022-08-10T06:00:33.082Z,70.56
2022-08-10T06:00:48.410Z,66.98
2022-08-10T06:02:34.042Z,67.00
2022-08-10T06:03:18.833Z,66.47
2022-08-10T06:04:31.303Z,64.36
2022-08-10T06:05:37.292Z,64.05
2022-08-10T06:06:41.113Z,66.45
2022-08-10T06:07:48.885Z,66.29
2022-08-10T06:08:53.672Z,65.67
2022-08-10T06:10:00.289Z,63.25
2022-08-10T06:12:23.614Z,62.80
2022-08-10T06:12:30.909Z,62.45
2022-08-10T06:14:00.072Z,62.63
2022-08-10T06:15:21.693Z,62.30
2022-08-10T06:16:25.277Z,61.03
2022-08-10T06:17:30.728Z,58.67
2022-08-10T06:18:33.653Z,59.10
2022-08-10T06:19:36.241Z,57.89
2022-08-10T06:20:38.810Z,57.42
2022-08-10T06:21:41.287Z,55.10
2022-08-10T06:23:04.323Z,55.98
2022-08-10T06:24:11.682Z,56.92
2022-08-10T06:26:08.365Z,56.25
2022-08-10T06:26:38.068Z,55.75
2022-08-10T06:27:40.696Z,54.24
2022-08-10T06:28:58.227Z,55.05
2022-08-10T06:30:20.127Z,52.97
2022-08-10T06:31:26.708Z,50.57
2022-08-10T06:32:30.108Z,49.43
2022-08-10T06:33:35.475Z,48.01
2022-08-10T06:34:45.676Z,51.51
2022-08-10T06:35:52.320Z,50.94
2022-08-10T06:36:57.690Z,49.64
2022-08-10T06:38:05.087Z,47.23
2022-08-10T06:39:31.801Z,44.90
2022-08-10T06:40:38.326Z,45.48
2022-08-10T06:42:01.434Z,45.51
2022-08-10T06:43:19.027Z,44.87
2022-08-10T06:44:33.865Z,43.01
2022-08-10T06:45:43.197Z,39.66
2022-08-10T06:46:49.939Z,39.66
2022-08-10T06:47:55.908Z,40.49
2022-08-10T06:49:02.093Z,42.54
2022-08-10T06:50:12.906Z,42.92
2022-08-10T06:51:21.839Z,42.91
2022-08-10T06:52:24.582Z,43.87
2022-08-10T06:53:52.836Z,45.63
2022-08-10T06:54:59.294Z,45.67
2022-08-10T06:56:07.715Z,46.34
2022-08-10T06:57:18.724Z,44.31
2022-08-10T06:58:23.765Z,43.21
2022-08-10T06:59:44.771Z,44.64
2022-08-10T07:00:47.733Z,44.90
2022-08-10T07:02:01.308Z,45.69
2022-08-10T07:03:11.636Z,44.39
2022-08-10T07:04:38.823Z,41.78
2022-08-10T07:05:51.289Z,42.81
2022-08-10T07:06:55.373Z,43.99
2022-08-10T07:08:01.180Z,40.39
2022-08-10T07:09:05.174Z,40.70
2022-08-10T07:10:09.697Z,39.43
2022-08-10T07:11:13.379Z,38.74
2022-08-10T07:12:17.799Z,39.41
2022-08-10T07:14:16.246Z,40.27
2022-08-10T07:14:46.683Z,43.16
2022-08-10T07:15:57.278Z,45.02
2022-08-10T07:17:04.302Z,45.07
2022-08-10T07:18:07.871Z,45.24
2022-08-10T07:19:11.102Z,46.05
2022-08-10T07:20:18.965Z,44.80
2022-08-10T07:21:22.897Z,47.11
2022-08-10T07:23:01.255Z,46.91
2022-08-10T07:23:58.665Z,44.87
2022-08-10T07:25:05.913Z,42.44
2022-08-10T07:26:10.370Z,44.40
2022-08-10T07:27:13.660Z,46.99
2022-08-10T07:28:18.375Z,45.50
2022-08-10T07:29:26.780Z,46.13
2022-08-10T07:30:46.139Z,44.76
2022-08-10T07:31:57.119Z,45.31
2022-08-10T07:33:02.878Z,46.11
2022-08-10T07:34:08.794Z,46.96
2022-08-10T07:35:17.635Z,49.15
2022-08-10T07:36:23.380Z,48.64
2022-08-10T07:37:30.244Z,48.18
2022-08-10T07:38:35.378Z,50.82
2022-08-10T07:40:02.799Z,53.03
2022-08-10T07:41:06.682Z,52.54
2022-08-10T07:42:11.667Z,51.48
2022-08-10T07:43:18.727Z,50.60
2022-08-10T07:44:26.775Z,50.26
2022-08-10T07:45:32.075Z,50.84
2022-08-10T07:46:38.615Z,52.13
2022-08-10T07:47:53.116Z,53.26
2022-08-10T07:49:03.255Z,52.17
2022-08-10T07:50:24.706Z,51.93
2022-08-10T07:51:28.520Z,51.22
2022-08-10T07:52:34.699Z,50.66
2022-08-10T07:53:43.338Z,50.22
2022-08-10T07:54:50.442Z,50.75
2022-08-10T07:56:04.052Z,51.26
2022-08-10T07:57:31.926Z,52.31
2022-08-10T07:58:46.106Z,52.02
2022-08-10T08:00:01.185Z,50.98
2022-08-10T08:01:16.705Z,48.85
2022-08-10T08:02:39.999Z,47.08
2022-08-10T08:03:44.653Z,46.65
2022-08-10T08:05:10.071Z,47.53
2022-08-10T08:06:13.573Z,46.20
2022-08-10T08:07:21.258Z,45.46
2022-08-10T08:08:25.707Z,44.77
2022-08-10T08:09:32.705Z,45.07
2022-08-10T08:10:36.294Z,45.31
2022-08-10T08:11:44.840Z,46.39
2022-08-10T08:12:51.756Z,45.60
2022-08-10T08:13:55.614Z,44.96
2022-08-10T08:15:02.754Z,43.60
2022-08-10T08:16:25.513Z,42.49
2022-08-10T08:17:36.477Z,42.97
2022-08-10T08:18:42.580Z,43.95
2022-08-10T08:20:02.720Z,43.57
2022-08-10T08:21:13.659Z,44.27
2022-08-10T08:24:09.317Z,45.82
2022-08-10T08:24:31.530Z,45.03
2022-08-10T08:25:17.497Z,46.31
2022-08-10T08:26:23.006Z,46.47
2022-08-10T08:27:27.583Z,45.65
2022-08-10T08:28:34.523Z,46.50
2022-08-10T08:29:41.777Z,46.90
2022-08-10T08:30:48.904Z,47.35
2022-08-10T08:32:01.335Z,47.44
2022-08-10T08:33:05.104Z,47.58
2022-08-10T08:34:08.939Z,47.89
2022-08-10T08:35:15.580Z,48.48
2022-08-10T08:36:20.015Z,48.69
2022-08-10T08:38:29.733Z,49.34
2022-08-10T08:38:47.813Z,49.55
2022-08-10T08:39:50.062Z,49.37
2022-08-10T08:41:11.839Z,50.37
2022-08-10T08:42:28.128Z,49.21
2022-08-10T08:43:54.993Z,49.71
2022-08-10T08:45:23.433Z,49.48
2022-08-10T08:46:59.249Z,48.69
2022-08-10T08:48:19.936Z,48.61
2022-08-10T08:50:05.060Z,47.68
2022-08-10T08:52:07.103Z,48.19
2022-08-10T08:54:02.122Z,46.86
2022-08-10T08:56:04.704Z,47.23
2022-08-10T08:57:50.294Z,45.67
2022-08-10T08:58:51.005Z,46.56
2022-08-10T09:00:06.224Z,46.08
2022-08-10T09:01:40.363Z,45.93
2022-08-10T09:03:03.443Z,46.10
2022-08-10T09:04:44.848Z,44.84
2022-08-10T09:06:04.620Z,43.64
2022-08-10T09:07:39.319Z,43.13
2022-08-10T09:09:35.510Z,45.01
2022-08-10T09:10:40.141Z,44.80
2022-08-10T09:13:33.779Z,44.64
2022-08-10T09:14:50.231Z,44.33
2022-08-10T09:16:10.967Z,44.17
2022-08-10T09:17:38.192Z,44.53
2022-08-10T09:19:10.720Z,45.04
2022-08-10T09:20:39.620Z,45.32
2022-08-10T09:21:58.791Z,45.58
2022-08-10T09:24:04.517Z,46.75
2022-08-10T09:25:20.739Z,47.44
2022-08-10T09:26:37.780Z,46.86
2022-08-10T09:27:49.333Z,47.29
2022-08-10T09:29:11.522Z,48.09
2022-08-10T09:30:33.778Z,48.31
2022-08-10T09:31:55.528Z,47.65
2022-08-10T09:36:23.508Z,46.87
2022-08-10T09:36:23.686Z,47.24
2022-08-10T09:36:44.392Z,46.61
2022-08-10T09:38:19.767Z,47.64
2022-08-10T09:40:56.505Z,48.18
2022-08-10T09:41:39.813Z,48.26
2022-08-10T09:43:23.537Z,48.68
2022-08-10T09:44:33.511Z,47.70
2022-08-10T09:45:59.101Z,47.59
2022-08-10T09:47:01.331Z,47.83
2022-08-10T09:48:32.862Z,48.44
2022-08-10T09:50:04.478Z,46.91
2022-08-10T09:53:05.671Z,46.62
2022-08-10T09:54:21.485Z,47.10
2022-08-10T09:56:17.027Z,46.83
2022-08-10T09:57:55.100Z,47.34
2022-08-10T09:59:26.613Z,46.90
2022-08-10T10:00:52.918Z,46.43
2022-08-10T10:02:27.623Z,46.23
2022-08-10T10:03:35.962Z,46.35
2022-08-10T10:05:02.455Z,46.67
2022-08-10T10:06:11.122Z,46.51
2022-08-10T10:07:28.775Z,46.48
2022-08-10T10:08:42.934Z,45.96
2022-08-10T10:10:00.188Z,46.34
2022-08-10T10:11:24.125Z,46.76
2022-08-10T10:12:36.247Z,46.74
2022-08-10T10:14:02.475Z,46.65
2022-08-10T10:15:24.153Z,46.34
2022-08-10T10:16:52.625Z,46.74
2022-08-10T10:18:04.208Z,46.22
2022-08-10T10:19:34.371Z,46.44
2022-08-10T10:21:03.297Z,46.20
2022-08-10T10:22:32.832Z,45.76
2022-08-10T10:24:19.800Z,46.07
2022-08-10T10:25:51.334Z,46.30
2022-08-10T10:27:36.768Z,46.17
2022-08-10T10:29:37.627Z,47.01
2022-08-10T10:30:39.406Z,47.08
2022-08-10T10:31:58.644Z,47.97
2022-08-10T10:33:13.203Z,47.53
2022-08-10T10:34:38.264Z,47.88
2022-08-10T10:35:55.658Z,48.01
2022-08-10T10:37:00.105Z,47.67
2022-08-10T10:38:04.771Z,47.59
2022-08-10T10:39:08.134Z,47.24
2022-08-10T10:40:14.731Z,47.24
2022-08-10T10:41:56.200Z,46.56
2022-08-10T10:43:15.833Z,46.38
2022-08-10T10:44:23.255Z,46.16
2022-08-10T10:45:49.929Z,45.19
2022-08-10T10:47:07.106Z,44.99
2022-08-10T10:48:24.110Z,44.50
2022-08-10T10:49:42.907Z,44.65
2022-08-10T10:51:11.280Z,44.95
2022-08-10T10:52:13.261Z,45.39
2022-08-10T10:53:49.871Z,45.28
2022-08-10T10:55:09.649Z,45.21
2022-08-10T10:56:21.258Z,44.71
2022-08-10T10:57:59.179Z,44.99
2022-08-10T10:59:54.895Z,45.31
2022-08-10T11:00:57.147Z,44.14
2022-08-10T11:02:36.752Z,44.01
2022-08-10T11:03:44.964Z,45.16
2022-08-10T11:05:02.649Z,44.54
2022-08-10T11:06:40.561Z,44.61
2022-08-10T11:07:53.492Z,44.45
2022-08-10T11:09:05.999Z,44.44
2022-08-10T11:10:32.911Z,44.29
2022-08-10T11:12:01.978Z,44.58
2022-08-10T11:14:26.652Z,43.62
2022-08-10T11:15:09.766Z,44.01
2022-08-10T11:16:35.839Z,43.52
2022-08-10T11:18:16.112Z,43.24
2022-08-10T11:20:02.386Z,43.22
2022-08-10T11:21:06.979Z,42.98
2022-08-10T11:22:20.482Z,43.31
2022-08-10T11:23:31.885Z,43.60
2022-08-10T11:24:49.561Z,42.80
2022-08-10T11:25:59.859Z,42.99
2022-08-10T11:27:22.169Z,42.33
2022-08-10T11:28:46.009Z,42.66
2022-08-10T11:30:06.706Z,42.68
2022-08-10T11:31:25.189Z,42.87
2022-08-10T11:32:43.350Z,43.41
2022-08-10T11:34:48.296Z,43.53
2022-08-10T11:35:45.202Z,43.92
2022-08-10T11:36:55.836Z,43.99
2022-08-10T11:38:31.398Z,43.89
2022-08-10T11:39:49.410Z,44.11
2022-08-10T11:42:10.244Z,43.79
2022-08-10T11:42:53.705Z,43.71
2022-08-10T11:44:19.249Z,44.13
2022-08-10T11:45:29.980Z,43.40
2022-08-10T11:46:34.941Z,43.17
2022-08-10T11:47:39.916Z,43.47
2022-08-10T11:48:57.052Z,43.76
2022-08-10T11:50:16.344Z,43.39
2022-08-10T11:51:25.349Z,43.69
2022-08-10T11:52:51.452Z,43.17
2022-08-10T11:54:13.350Z,43.44
2022-08-10T11:55:23.934Z,42.87
2022-08-10T11:56:33.669Z,42.99
2022-08-10T11:57:53.870Z,43.21
2022-08-10T11:59:17.478Z,43.39
2022-08-10T12:00:24.319Z,43.11
2022-08-10T12:01:32.950Z,43.03
2022-08-10T12:02:53.386Z,43.31
2022-08-10T12:03:56.565Z,43.17
2022-08-10T12:05:08.459Z,42.81
2022-08-10T12:06:14.233Z,43.14
2022-08-10T12:10:04.950Z,42.74
2022-08-10T12:10:05.509Z,42.13
2022-08-10T12:10:13.797Z,42.14
2022-08-10T12:11:24.540Z,42.58
2022-08-10T12:12:34.407Z,41.81
2022-08-10T12:14:04.612Z,41.32
2022-08-10T12:15:21.671Z,41.77
2022-08-10T12:16:28.676Z,41.86
2022-08-10T12:18:01.153Z,41.88
2022-08-10T12:19:08.993Z,42.20
2022-08-10T12:20:12.659Z,42.11
2022-08-10T12:21:27.535Z,41.89
2022-08-10T12:22:49.578Z,40.29
2022-08-10T12:24:03.107Z,40.75
2022-08-10T12:25:11.747Z,41.48
2022-08-10T12:26:37.878Z,41.38
2022-08-10T12:27:50.978Z,41.48
2022-08-10T12:29:12.178Z,41.54
2022-08-10T12:30:22.282Z,41.92
2022-08-10T12:31:54.759Z,40.81
2022-08-10T12:33:02.588Z,40.64
2022-08-10T12:34:30.624Z,41.00
2022-08-10T12:35:56.210Z,41.26
2022-08-10T12:37:17.824Z,41.20
2022-08-10T12:38:27.596Z,40.82
2022-08-10T12:39:37.730Z,40.97
2022-08-10T12:40:47.445Z,40.93
2022-08-10T12:42:10.991Z,41.43
2022-08-10T12:44:04.727Z,41.46
2022-08-10T12:45:05.829Z,41.44
2022-08-10T12:46:39.189Z,40.76
2022-08-10T12:48:04.381Z,40.52
2022-08-10T12:49:21.030Z,40.49
2022-08-10T12:50:33.990Z,39.45
2022-08-10T12:51:41.467Z,39.64
2022-08-10T12:53:06.989Z,39.65
2022-08-10T12:54:17.331Z,39.67
2022-08-10T12:55:37.622Z,39.89
2022-08-10T12:56:56.126Z,39.26
2022-08-10T12:58:00.172Z,39.19
2022-08-10T12:59:05.698Z,39.69
2022-08-10T13:00:09.918Z,39.02
2022-08-10T13:01:24.721Z,38.77
2022-08-10T13:02:30.972Z,39.05
2022-08-10T13:04:22.712Z,38.63
2022-08-10T13:05:02.662Z,38.60
2022-08-10T13:06:09.527Z,38.63
2022-08-10T13:08:24.677Z,38.27
2022-08-10T13:08:56.131Z,38.15
2022-08-10T13:10:09.995Z,37.75
2022-08-10T13:12:33.746Z,38.00
2022-08-10T13:12:44.332Z,38.18
2022-08-10T13:13:49.400Z,38.39
2022-08-10T13:15:43.168Z,38.06
2022-08-10T13:16:39.284Z,37.49
2022-08-10T13:17:42.706Z,37.95
2022-08-10T13:18:46.566Z,37.10
2022-08-10T13:19:55.056Z,37.42
2022-08-10T13:21:19.568Z,37.82
2022-08-10T13:22:25.839Z,37.13
2022-08-10T13:23:30.208Z,37.30
2022-08-10T13:24:35.950Z,37.33
2022-08-10T13:25:46.624Z,37.39
2022-08-10T13:27:24.792Z,37.91
2022-08-10T13:28:36.431Z,38.29
2022-08-10T13:29:50.601Z,38.80
2022-08-10T13:30:54.819Z,38.42
2022-08-10T13:32:10.001Z,38.41
2022-08-10T13:33:17.323Z,38.88
2022-08-10T13:34:46.455Z,39.31
2022-08-10T13:35:49.743Z,38.50
2022-08-10T13:37:09.316Z,39.05
2022-08-10T13:38:17.216Z,39.51
2022-08-10T13:39:24.620Z,39.59
2022-08-10T13:40:27.886Z,39.59
2022-08-10T13:41:36.020Z,40.00
2022-08-10T13:42:40.081Z,39.79
2022-08-10T13:43:54.882Z,39.59
2022-08-10T13:44:59.659Z,39.73
2022-08-10T13:46:02.871Z,39.83
2022-08-10T13:47:07.149Z,39.92
2022-08-10T13:48:18.799Z,40.35
2022-08-10T13:49:24.208Z,40.15
2022-08-10T13:50:35.705Z,39.48
2022-08-10T13:51:54.468Z,39.51
2022-08-10T13:53:01.565Z,39.34
2022-08-10T13:54:05.843Z,39.42
2022-08-10T13:55:17.282Z,39.33
2022-08-10T13:56:21.669Z,39.74
2022-08-10T13:57:27.792Z,39.75
2022-08-10T13:58:36.166Z,39.58
2022-08-10T14:00:33.947Z,39.59
2022-08-10T14:01:33.002Z,40.02
2022-08-10T14:02:40.927Z,40.23
2022-08-10T14:03:44.962Z,39.94
2022-08-10T14:04:48.106Z,40.07
2022-08-10T14:05:53.095Z,40.17
2022-08-10T14:06:59.626Z,40.54
2022-08-10T14:08:05.597Z,39.98
2022-08-10T14:09:13.352Z,40.63
2022-08-10T14:10:17.831Z,40.48
2022-08-10T14:11:44.423Z,40.97
2022-08-10T14:12:49.143Z,40.80
2022-08-10T14:13:56.905Z,40.88
2022-08-10T14:15:01.388Z,40.67
2022-08-10T14:16:11.008Z,40.87
2022-08-10T14:17:13.957Z,41.00
2022-08-10T14:18:23.247Z,40.96
2022-08-10T14:19:29.688Z,40.94
2022-08-10T14:20:34.796Z,40.83
2022-08-10T14:21:43.561Z,41.12
2022-08-10T14:22:45.924Z,41.70
2022-08-10T14:23:52.589Z,41.27
2022-08-10T14:25:06.782Z,41.33
2022-08-10T14:26:11.783Z,41.32
2022-08-10T14:27:21.479Z,41.89
2022-08-10T14:28:34.373Z,41.42
2022-08-10T14:29:48.834Z,41.03
2022-08-10T14:31:22.592Z,41.47
2022-08-10T14:32:30.274Z,41.48
2022-08-10T14:33:35.207Z,41.44
2022-08-10T14:36:19.683Z,41.39
2022-08-10T14:36:21.053Z,41.12
2022-08-10T14:37:40.409Z,41.85
2022-08-10T14:38:45.361Z,42.10
2022-08-10T14:40:04.899Z,42.30
2022-08-10T14:42:01.406Z,42.36
2022-08-10T14:43:05.627Z,42.71
2022-08-10T14:44:12.017Z,42.39
2022-08-10T14:45:37.577Z,42.56
2022-08-10T14:46:45.576Z,42.70
2022-08-10T14:47:55.260Z,42.45
2022-08-10T14:49:26.627Z,42.31
2022-08-10T14:50:33.707Z,42.12
2022-08-10T14:51:44.463Z,42.31
2022-08-10T14:52:48.684Z,42.11
2022-08-10T14:53:56.071Z,42.42
2022-08-10T14:55:05.849Z,42.44
2022-08-10T14:56:32.491Z,42.61
2022-08-10T14:58:19.423Z,42.92
2022-08-10T14:59:07.730Z,42.85
2022-08-10T15:00:28.092Z,43.13
2022-08-10T15:02:01.090Z,43.36
2022-08-10T15:03:16.064Z,43.48
2022-08-10T15:04:30.183Z,43.38
2022-08-10T15:05:39.778Z,42.98
2022-08-10T15:06:57.517Z,43.20
2022-08-10T15:08:00.287Z,43.06
2022-08-10T15:09:19.898Z,43.32
2022-08-10T15:10:24.359Z,43.02
2022-08-10T15:12:14.039Z,43.42
2022-08-10T15:12:58.822Z,43.38
2022-08-10T15:14:15.075Z,43.62
2022-08-10T15:15:28.788Z,43.15
2022-08-10T15:16:34.684Z,43.26
2022-08-10T15:17:42.578Z,43.56
2022-08-10T15:18:58.636Z,43.68
2022-08-10T15:20:15.716Z,44.04
2022-08-10T15:21:28.790Z,43.86
2022-08-10T15:23:30.820Z,44.47
2022-08-10T15:24:55.529Z,44.60
2022-08-10T15:26:10.851Z,44.65
2022-08-10T15:27:19.530Z,44.61
2022-08-10T15:28:22.969Z,44.92
2022-08-10T15:29:57.065Z,45.08
2022-08-10T15:31:03.251Z,44.78
2022-08-10T15:32:26.140Z,44.73
2022-08-10T15:34:09.078Z,44.72
2022-08-10T15:35:31.003Z,44.56
2022-08-10T15:37:02.396Z,44.56
2022-08-10T15:38:36.896Z,44.78
2022-08-10T15:40:20.993Z,45.02
2022-08-10T15:41:12.418Z,45.28
2022-08-10T15:42:20.642Z,45.63
2022-08-10T15:43:36.869Z,45.39
2022-08-10T15:44:50.361Z,45.66