createdAt,value
2022-09-14T00:01:27.083Z,15.00
2022-09-14T00:04:00.444Z,15.00
2022-09-14T00:06:28.595Z,15.10
2022-09-14T00:08:56.534Z,15.00
2022-09-14T00:11:25.175Z,15.00
2022-09-14T00:13:52.286Z,14.90
2022-09-14T00:16:27.754Z,14.90
2022-09-14T00:18:57.132Z,14.90
2022-09-14T00:21:24.694Z,14.90
2022-09-14T00:23:51.444Z,14.90
2022-09-14T00:26:20.604Z,14.90
2022-09-14T00:28:49.940Z,14.90
2022-09-14T00:31:17.963Z,14.90
2022-09-14T00:33:47.395Z,14.90
2022-09-14T00:36:21.669Z,14.80
2022-09-14T00:38:48.863Z,14.80
2022-09-14T00:41:18.507Z,14.80
2022-09-14T00:43:54.168Z,14.70
2022-09-14T00:46:20.937Z,14.70
2022-09-14T00:48:47.746Z,14.70
2022-09-14T00:51:16.952Z,14.60
2022-09-14T00:53:43.894Z,14.60
2022-09-14T00:56:11.016Z,14.60
2022-09-14T00:58:38.486Z,14.60
2022-09-14T01:01:05.139Z,14.60
2022-09-14T01:03:31.733Z,14.60
2022-09-14T01:06:07.772Z,14.50
2022-09-14T01:09:23.337Z,14.50
2022-09-14T01:15:51.611Z,14.50
2022-09-14T01:18:29.217Z,14.50
2022-09-14T01:21:01.508Z,14.50
2022-09-14T01:23:33.759Z,14.50
2022-09-14T01:26:31.943Z,14.60
2022-09-14T01:29:30.908Z,14.60
2022-09-14T01:32:06.007Z,14.60
2022-09-14T01:34:41.220Z,14.60
2022-09-14T01:37:22.691Z,14.50
2022-09-14T01:39:54.706Z,14.30
2022-09-14T01:42:23.652Z,14.20
2022-09-14T01:44:55.723Z,14.20
2022-09-14T01:47:38.736Z,14.20
2022-09-14T01:50:10.353Z,14.30
2022-09-14T01:52:49.656Z,14.20
2022-09-14T01:55:25.783Z,14.20
2022-09-14T01:58:08.612Z,14.20
2022-09-14T02:00:36.802Z,14.10
2022-09-14T02:03:19.693Z,14.10
2022-09-14T02:05:57.140Z,14.00
2022-09-14T02:08:27.433Z,14.00
2022-09-14T02:10:54.232Z,14.00
2022-09-14T02:13:21.005Z,14.00
2022-09-14T02:15:47.620Z,14.00
2022-09-14T02:18:14.201Z,14.00
2022-09-14T02:20:47.105Z,13.90
2022-09-14T02:23:13.961Z,14.00
2022-09-14T02:25:44.089Z,13.90
2022-09-14T02:28:10.617Z,13.90
2022-09-14T02:31:04.372Z,13.80
2022-09-14T02:33:55.208Z,13.90
2022-09-14T02:36:33.899Z,13.90
2022-09-14T02:39:24.585Z,13.90
2022-09-14T02:42:04.283Z,13.90
2022-09-14T02:44:44.934Z,13.90
2022-09-14T02:47:37.700Z,14.00
2022-09-14T02:50:20.392Z,14.00
2022-09-14T02:53:10.274Z,14.00
2022-09-14T02:55:41.871Z,14.10
2022-09-14T02:58:10.943Z,14.10
2022-09-14T03:00:42.993Z,14.10
2022-09-14T03:03:12.207Z,14.20
2022-09-14T03:05:39.763Z,14.20
2022-09-14T03:08:07.205Z,14.20
2022-09-14T03:10:34.235Z,14.20
2022-09-14T03:13:01.140Z,14.10
2022-09-14T03:15:28.312Z,14.10
2022-09-14T03:17:55.312Z,14.00
2022-09-14T03:20:25.039Z,14.00
2022-09-14T03:22:51.871Z,14.00
2022-09-14T03:25:19.262Z,14.10
2022-09-14T03:27:58.611Z,14.00
2022-09-14T03:30:26.315Z,14.00
2022-09-14T03:32:53.145Z,14.00
2022-09-14T03:35:19.779Z,14.00
2022-09-14T03:37:47.172Z,13.90
2022-09-14T03:40:18.059Z,13.80
2022-09-14T03:42:49.544Z,13.80
2022-09-14T03:45:17.683Z,13.80
2022-09-14T03:47:44.399Z,13.80
2022-09-14T03:50:12.721Z,13.80
2022-09-14T03:52:39.551Z,13.80
2022-09-14T03:55:07.641Z,13.80
2022-09-14T03:57:34.446Z,13.80
2022-09-14T04:00:01.243Z,13.80
2022-09-14T04:02:29.613Z,13.70
2022-09-14T04:04:56.319Z,13.70
2022-09-14T04:07:22.949Z,13.70
2022-09-14T04:09:49.699Z,13.70
2022-09-14T04:12:16.205Z,13.80
2022-09-14T04:14:42.758Z,13.80
2022-09-14T04:17:09.484Z,13.80
2022-09-14T04:19:37.470Z,13.90
2022-09-14T04:22:04.953Z,13.90
2022-09-14T04:24:31.675Z,13.90
2022-09-14T04:26:58.231Z,14.00
2022-09-14T04:29:24.976Z,14.00
2022-09-14T04:31:51.537Z,14.00
2022-09-14T04:34:18.087Z,13.90
2022-09-14T04:36:44.594Z,13.90
2022-09-14T04:39:13.564Z,13.90
2022-09-14T04:41:40.219Z,14.00
2022-09-14T04:44:06.783Z,13.90
2022-09-14T04:46:43.531Z,13.90
2022-09-14T04:49:12.895Z,13.90
2022-09-14T04:51:39.610Z,13.90
2022-09-14T04:54:07.346Z,13.90
2022-09-14T04:56:36.842Z,13.90
2022-09-14T04:59:05.594Z,13.90
2022-09-14T05:01:37.998Z,13.90
2022-09-14T05:04:06.212Z,13.90
2022-09-14T05:06:35.887Z,13.90
2022-09-14T05:09:04.860Z,14.00
2022-09-14T05:11:33.370Z,14.00
2022-09-14T05:14:01.387Z,14.00
2022-09-14T05:16:30.379Z,14.00
2022-09-14T05:19:01.200Z,14.10
2022-09-14T05:21:29.157Z,14.10
2022-09-14T05:23:58.509Z,14.10
2022-09-14T05:26:27.220Z,14.10
2022-09-14T05:28:56.160Z,14.10
2022-09-14T05:31:24.254Z,14.10
2022-09-14T05:33:51.553Z,14.20
2022-09-14T05:36:18.358Z,14.20
2022-09-14T05:38:45.379Z,14.20
2022-09-14T05:41:13.948Z,14.20
2022-09-14T05:43:41.757Z,14.20
2022-09-14T05:46:11.835Z,14.20
2022-09-14T05:48:39.884Z,14.20
2022-09-14T05:51:10.532Z,14.30
2022-09-14T05:53:37.428Z,14.30
2022-09-14T05:56:08.116Z,14.30
2022-09-14T05:58:36.559Z,14.40
2022-09-14T06:01:17.439Z,14.40
2022-09-14T06:03:45.133Z,14.40
2022-09-14T06:06:14.127Z,14.40
2022-09-14T06:08:41.557Z,14.40
2022-09-14T06:11:11.129Z,14.50
2022-09-14T06:13:37.842Z,14.50
2022-09-14T06:16:13.476Z,14.50
2022-09-14T06:18:41.426Z,14.50
2022-09-14T06:21:09.576Z,14.60
2022-09-14T06:23:36.620Z,14.60
2022-09-14T06:26:04.665Z,14.60
2022-09-14T06:28:32.573Z,14.60
2022-09-14T06:30:59.640Z,14.70
2022-09-14T06:33:26.211Z,14.70
2022-09-14T06:36:09.288Z,14.80
2022-09-14T06:38:36.103Z,14.80
2022-09-14T06:41:05.284Z,14.80
2022-09-14T06:43:34.173Z,14.70
2022-09-14T06:46:05.482Z,14.70
2022-09-14T06:48:38.036Z,14.70
2022-09-14T06:51:13.004Z,14.70
2022-09-14T06:53:39.628Z,14.70
2022-09-14T06:56:06.217Z,14.80
2022-09-14T06:58:34.107Z,14.80
2022-09-14T07:01:05.356Z,14.90
2022-09-14T07:03:32.873Z,14.90
2022-09-14T07:06:23.407Z,14.90
2022-09-14T07:08:51.759Z,15.10
2022-09-14T07:11:21.314Z,15.20
2022-09-14T07:13:48.584Z,15.30
2022-09-14T07:16:15.655Z,15.40
2022-09-14T07:18:42.404Z,15.40
2022-09-14T07:21:14.857Z,15.50
2022-09-14T07:23:43.356Z,15.60
2022-09-14T07:26:20.979Z,15.70
2022-09-14T07:28:51.037Z,15.60
2022-09-14T07:31:26.548Z,15.70
2022-09-14T07:33:58.392Z,15.80
2022-09-14T07:36:27.529Z,15.80
2022-09-14T07:38:56.161Z,15.90
2022-09-14T07:41:24.813Z,16.10
2022-09-14T07:43:53.216Z,16.30
2022-09-14T07:46:21.071Z,16.30
2022-09-14T07:48:49.189Z,16.50
2022-09-14T07:51:16.171Z,16.40
2022-09-14T07:53:43.273Z,16.40
2022-09-14T07:56:11.461Z,16.40
2022-09-14T07:58:43.128Z,16.50
2022-09-14T08:01:15.885Z,16.50
2022-09-14T08:03:44.993Z,16.60
2022-09-14T08:06:15.202Z,16.50
2022-09-14T08:08:44.637Z,16.60
2022-09-14T08:11:14.250Z,16.60
2022-09-14T08:13:46.681Z,16.70
2022-09-14T08:16:13.803Z,16.70
2022-09-14T08:18:40.801Z,16.80
2022-09-14T08:21:10.544Z,16.80
2022-09-14T08:23:37.280Z,16.90
2022-09-14T08:26:09.572Z,16.90
2022-09-14T08:28:36.433Z,16.80
2022-09-14T08:31:30.606Z,16.80
2022-09-14T08:34:00.165Z,17.00
2022-09-14T08:36:29.679Z,17.00
2022-09-14T08:38:56.544Z,17.00
2022-09-14T08:41:42.944Z,17.00
2022-09-14T08:44:35.571Z,17.10
2022-09-14T08:47:27.948Z,17.20
2022-09-14T08:50:09.842Z,17.20
2022-09-14T08:52:45.635Z,17.20
2022-09-14T08:55:21.028Z,17.30
2022-09-14T08:57:51.563Z,17.40
2022-09-14T09:00:23.183Z,17.50
2022-09-14T09:03:00.403Z,17.60
2022-09-14T09:05:38.697Z,17.70
2022-09-14T09:08:13.365Z,17.70
2022-09-14T09:10:40.891Z,17.70
2022-09-14T09:13:14.044Z,17.70
2022-09-14T09:15:45.673Z,17.70
2022-09-14T09:18:33.811Z,17.70
2022-09-14T09:21:11.573Z,17.70
2022-09-14T09:23:39.364Z,17.70
2022-09-14T09:26:28.778Z,17.80
2022-09-14T09:28:58.727Z,17.80
2022-09-14T09:31:38.056Z,17.90
2022-09-14T09:34:06.675Z,18.00
2022-09-14T09:36:36.848Z,17.90
2022-09-14T09:39:05.472Z,17.90
2022-09-14T09:41:47.344Z,18.00
2022-09-14T09:44:14.189Z,18.10
2022-09-14T09:46:48.252Z,18.00
2022-09-14T09:49:30.903Z,18.00
2022-09-14T09:52:17.116Z,18.10
2022-09-14T09:54:51.285Z,18.30
2022-09-14T09:57:37.459Z,18.10
2022-09-14T10:00:13.652Z,18.00
2022-09-14T10:02:41.058Z,18.00
2022-09-14T10:05:10.859Z,17.90
2022-09-14T10:07:55.939Z,17.90
2022-09-14T10:10:42.710Z,17.90
2022-09-14T10:13:21.281Z,17.80
2022-09-14T10:15:49.422Z,17.80
2022-09-14T10:18:18.485Z,17.70
2022-09-14T10:21:05.955Z,17.60
2022-09-14T10:23:36.398Z,17.60
2022-09-14T10:26:11.867Z,17.50
2022-09-14T10:28:49.118Z,17.40
2022-09-14T10:31:18.826Z,17.40
2022-09-14T10:33:49.584Z,17.40
2022-09-14T10:36:30.384Z,17.40
2022-09-14T10:39:08.335Z,17.60
2022-09-14T10:41:53.601Z,17.70
2022-09-14T10:44:51.703Z,17.80
2022-09-14T10:47:18.304Z,17.90
2022-09-14T10:50:03.612Z,17.90
2022-09-14T10:52:43.709Z,17.90
2022-09-14T10:55:13.256Z,18.00
2022-09-14T10:57:54.254Z,18.10
2022-09-14T11:00:21.804Z,18.20
2022-09-14T11:03:15.659Z,18.30
2022-09-14T11:06:04.304Z,18.60
2022-09-14T11:08:45.146Z,18.80
2022-09-14T11:11:15.656Z,19.10
2022-09-14T11:14:02.047Z,19.30
2022-09-14T11:16:34.417Z,19.10
2022-09-14T11:19:20.680Z,18.80
2022-09-14T11:21:57.332Z,18.80
2022-09-14T11:24:37.427Z,18.70
2022-09-14T11:27:22.695Z,18.70
2022-09-14T11:29:59.748Z,18.70
2022-09-14T11:32:35.865Z,18.70
2022-09-14T11:35:20.724Z,18.80
2022-09-14T11:37:55.126Z,18.90
2022-09-14T11:40:30.688Z,18.70
2022-09-14T11:43:24.092Z,18.50
2022-09-14T11:46:07.339Z,18.50
2022-09-14T11:48:45.712Z,18.50
2022-09-14T11:51:23.035Z,18.30
2022-09-14T11:53:50.812Z,18.20
2022-09-14T11:56:27.890Z,18.10
2022-09-14T11:59:00.126Z,18.20
2022-09-14T12:01:38.252Z,18.20
2022-09-14T12:04:11.138Z,18.20
2022-09-14T12:06:37.656Z,18.20
2022-09-14T12:12:29.920Z,18.30
2022-09-14T12:14:59.895Z,18.10
2022-09-14T12:17:46.210Z,17.90
2022-09-14T12:20:37.989Z,17.90
2022-09-14T12:23:32.684Z,17.70
2022-09-14T12:26:11.434Z,17.70
2022-09-14T12:28:37.905Z,17.70
2022-09-14T12:31:04.532Z,17.80
2022-09-14T12:33:31.230Z,17.90
2022-09-14T12:36:07.564Z,18.00
2022-09-14T12:38:37.339Z,18.20
2022-09-14T12:41:15.547Z,18.30
2022-09-14T12:43:42.007Z,18.60
2022-09-14T12:46:10.159Z,18.80
2022-09-14T12:48:46.376Z,18.70
2022-09-14T12:51:34.741Z,18.80
2022-09-14T12:54:32.598Z,18.80
2022-09-14T12:57:43.222Z,18.90
2022-09-14T13:00:14.633Z,19.10
2022-09-14T13:03:00.778Z,19.10
2022-09-14T13:05:30.372Z,19.00
2022-09-14T13:07:57.049Z,19.10
2022-09-14T13:10:31.396Z,19.10
2022-09-14T13:13:01.015Z,19.10
2022-09-14T13:15:34.231Z,19.00
2022-09-14T13:18:07.168Z,19.20
2022-09-14T13:20:35.343Z,19.20
2022-09-14T13:23:02.297Z,19.40
2022-09-14T13:25:32.801Z,19.20
2022-09-14T13:28:01.936Z,19.30
2022-09-14T13:30:30.082Z,19.30
2022-09-14T13:32:58.274Z,19.40
2022-09-14T13:35:38.693Z,19.10
2022-09-14T13:38:09.174Z,19.00
2022-09-14T13:40:37.513Z,19.20
2022-09-14T13:43:04.467Z,19.10
2022-09-14T13:45:31.649Z,19.10
2022-09-14T13:47:58.509Z,19.00
2022-09-14T13:50:25.450Z,19.00
2022-09-14T13:53:02.925Z,19.10
2022-09-14T13:55:32.956Z,19.20
2022-09-14T13:58:19.710Z,19.10
2022-09-14T14:00:59.004Z,19.00
2022-09-14T14:03:35.052Z,18.90
2022-09-14T14:06:24.956Z,19.00
2022-09-14T14:09:06.516Z,19.10
2022-09-14T14:11:43.145Z,19.10
2022-09-14T14:14:22.224Z,19.10
2022-09-14T14:17:13.698Z,19.20
2022-09-14T14:19:40.716Z,19.40
2022-09-14T14:22:17.560Z,19.50
2022-09-14T14:25:11.705Z,19.70
2022-09-14T14:27:35.886Z,19.90
2022-09-14T14:30:13.381Z,19.80
2022-09-14T14:32:39.910Z,19.90
2022-09-14T14:35:18.093Z,19.80
2022-09-14T14:37:44.664Z,19.70
2022-09-14T14:40:16.191Z,19.60
2022-09-14T14:42:43.887Z,19.60
2022-09-14T14:45:22.338Z,19.60
2022-09-14T14:47:52.708Z,19.80
2022-09-14T14:50:33.385Z,19.90
2022-09-14T14:53:01.259Z,19.80
2022-09-14T14:55:31.648Z,19.50
2022-09-14T14:58:03.865Z,19.60
2022-09-14T15:00:32.791Z,19.30
2022-09-14T15:02:59.925Z,19.20
2022-09-14T15:05:26.588Z,19.20
2022-09-14T15:07:54.878Z,19.10
2022-09-14T15:10:23.904Z,19.00
2022-09-14T15:12:51.744Z,18.80
2022-09-14T15:15:23.136Z,18.90
2022-09-14T15:17:50.157Z,19.00
2022-09-14T15:20:19.859Z,18.90
2022-09-14T15:22:48.316Z,18.80
2022-09-14T15:25:16.285Z,18.80
2022-09-14T15:27:43.040Z,18.70
2022-09-14T15:30:11.350Z,18.70
2022-09-14T15:32:38.656Z,18.90
2022-09-14T15:35:06.667Z,18.90
2022-09-14T15:37:33.304Z,19.00
2022-09-14T15:39:59.949Z,19.10
2022-09-14T15:42:27.071Z,19.30
2022-09-14T15:44:53.728Z,19.40
2022-09-14T15:47:20.458Z,19.40
2022-09-14T15:49:50.976Z,19.60
2022-09-14T15:52:17.516Z,19.50
2022-09-14T15:54:44.092Z,19.70
2022-09-14T15:57:14.939Z,19.60
2022-09-14T15:59:41.492Z,19.60
2022-09-14T16:02:09.821Z,19.60
2022-09-14T16:04:37.593Z,19.50
2022-09-14T16:07:09.360Z,19.40
2022-09-14T16:09:39.754Z,19.20
2022-09-14T16:12:07.940Z,19.10
2022-09-14T16:14:34.939Z,19.20
2022-09-14T16:17:02.593Z,19.20
2022-09-14T16:19:29.766Z,19.30
2022-09-14T16:21:56.519Z,19.30
2022-09-14T16:24:24.321Z,19.10
2022-09-14T16:26:51.314Z,19.10
2022-09-14T16:29:19.872Z,19.00
2022-09-14T16:31:48.061Z,18.80
2022-09-14T16:34:21.046Z,18.60
2022-09-14T16:36:48.400Z,18.50
2022-09-14T16:39:18.202Z,18.50
2022-09-14T16:41:45.097Z,18.50
2022-09-14T16:44:18.602Z,18.30
2022-09-14T16:46:46.166Z,18.30
2022-09-14T16:49:12.769Z,18.20
2022-09-14T16:51:39.305Z,18.30
2022-09-14T16:54:06.872Z,18.20
2022-09-14T16:56:36.477Z,18.20
2022-09-14T16:59:04.461Z,18.30
2022-09-14T17:01:40.027Z,18.40
2022-09-14T17:04:13.858Z,18.40
2022-09-14T17:06:44.820Z,18.40
2022-09-14T17:09:14.524Z,18.30
2022-09-14T17:11:41.891Z,18.40
2022-09-14T17:14:12.929Z,18.30
2022-09-14T17:16:39.575Z,18.40
2022-09-14T17:19:06.477Z,18.30
2022-09-14T17:21:38.092Z,18.20
2022-09-14T17:24:06.430Z,18.20
2022-09-14T17:26:34.072Z,18.20
2022-09-14T17:29:01.764Z,18.20
2022-09-14T17:31:31.744Z,18.30
2022-09-14T17:34:00.400Z,18.30
2022-09-14T17:36:27.416Z,18.30
2022-09-14T17:38:58.529Z,18.30
2022-09-14T17:41:27.904Z,18.30
2022-09-14T17:43:56.917Z,18.30
2022-09-14T17:46:24.472Z,18.20
2022-09-14T17:48:51.969Z,18.10
2022-09-14T17:51:21.665Z,18.10
2022-09-14T17:53:51.872Z,18.10
2022-09-14T17:56:21.699Z,18.10
2022-09-14T17:58:50.356Z,18.10
2022-09-14T18:01:23.256Z,18.10
2022-09-14T18:03:52.607Z,18.10
2022-09-14T18:06:20.161Z,18.10
2022-09-14T18:08:47.328Z,18.20
2022-09-14T18:11:15.968Z,18.20
2022-09-14T18:13:44.219Z,18.20
2022-09-14T18:16:11.802Z,18.20
2022-09-14T18:18:39.013Z,18.10
2022-09-14T18:21:06.071Z,18.00
2022-09-14T18:23:32.973Z,17.90
2022-09-14T18:26:01.979Z,17.80
2022-09-14T18:28:28.873Z,17.70
2022-09-14T18:31:08.103Z,17.60
2022-09-14T18:33:35.638Z,17.50
2022-09-14T18:36:04.179Z,17.50
2022-09-14T18:38:31.248Z,17.50
2022-09-14T18:41:06.051Z,17.50
2022-09-14T18:43:32.676Z,17.40
2022-09-14T18:45:59.584Z,17.40
2022-09-14T18:48:26.432Z,17.40
2022-09-14T18:50:53.032Z,17.30
2022-09-14T18:53:19.601Z,17.20
2022-09-14T18:55:46.221Z,17.20
2022-09-14T18:58:12.778Z,17.20
2022-09-14T19:00:45.564Z,17.30
2022-09-14T19:03:12.918Z,17.40
2022-09-14T19:05:43.587Z,17.40
2022-09-14T19:08:13.367Z,17.40
2022-09-14T19:10:40.333Z,17.30
2022-09-14T19:13:07.099Z,17.40
2022-09-14T19:15:34.632Z,17.30
2022-09-14T19:18:01.204Z,17.20
2022-09-14T19:20:38.302Z,17.20
2022-09-14T19:23:14.235Z,17.20
2022-09-14T19:25:40.790Z,17.20
2022-09-14T19:28:08.596Z,17.30
2022-09-14T19:30:38.905Z,17.40
2022-09-14T19:33:07.783Z,17.40
2022-09-14T19:35:34.349Z,17.50
2022-09-14T19:38:00.892Z,17.50
2022-09-14T19:40:27.896Z,17.50
2022-09-14T19:42:54.554Z,17.50
2022-09-14T19:45:21.175Z,17.50
2022-09-14T19:47:47.760Z,17.50
2022-09-14T19:50:14.485Z,17.40
2022-09-14T19:52:41.281Z,17.40
2022-09-14T19:55:08.220Z,17.30
2022-09-14T19:57:37.345Z,17.30
2022-09-14T20:00:07.729Z,17.20
2022-09-14T20:02:34.473Z,17.10
2022-09-14T20:05:01.137Z,17.10
2022-09-14T20:07:28.437Z,16.90
2022-09-14T20:09:55.004Z,16.80
2022-09-14T20:12:21.543Z,16.70
2022-09-14T20:14:48.070Z,16.50
2022-09-14T20:17:14.648Z,16.40
2022-09-14T20:19:42.489Z,16.30
2022-09-14T20:22:11.629Z,16.20
2022-09-14T20:24:40.933Z,16.20
2022-09-14T20:27:07.611Z,16.10
2022-09-14T20:29:35.267Z,16.00
2022-09-14T20:32:03.245Z,16.00
2022-09-14T20:34:29.892Z,16.00
2022-09-14T20:36:56.933Z,16.00
2022-09-14T20:39:24.034Z,16.00
2022-09-14T20:41:50.747Z,15.80
2022-09-14T20:44:21.955Z,15.80
2022-09-14T20:46:49.726Z,15.80
2022-09-14T20:49:19.119Z,15.70
2022-09-14T20:51:45.761Z,15.60
2022-09-14T20:54:14.877Z,15.50
2022-09-14T20:56:42.475Z,15.50
2022-09-14T20:59:12.704Z,15.40
2022-09-14T21:01:40.990Z,15.40
2022-09-14T21:04:10.800Z,15.50
2022-09-14T21:06:39.671Z,15.50
2022-09-14T21:09:07.687Z,15.60
2022-09-14T21:11:34.955Z,15.60
2022-09-14T21:14:01.771Z,15.70
2022-09-14T21:16:29.951Z,15.70
2022-09-14T21:19:02.131Z,15.70
2022-09-14T21:21:29.084Z,15.70
2022-09-14T21:23:57.534Z,15.70
2022-09-14T21:26:25.538Z,15.70
2022-09-14T21:29:00.512Z,15.80
2022-09-14T21:31:29.626Z,15.70
2022-09-14T21:33:58.825Z,15.70
2022-09-14T21:36:34.586Z,15.80
2022-09-14T21:39:04.839Z,15.80
2022-09-14T21:41:32.318Z,15.80
2022-09-14T21:43:59.197Z,15.70
2022-09-14T21:46:26.329Z,15.60
2022-09-14T21:48:54.453Z,15.40
2022-09-14T21:51:23.823Z,15.30
2022-09-14T21:53:51.495Z,15.10
2022-09-14T21:56:19.220Z,15.00
2022-09-14T21:58:53.547Z,14.80
2022-09-14T22:01:21.560Z,14.80
2022-09-14T22:03:52.564Z,14.70
2022-09-14T22:06:21.027Z,14.80
2022-09-14T22:08:48.972Z,14.60
2022-09-14T22:11:25.447Z,14.60
2022-09-14T22:13:54.371Z,14.50
2022-09-14T22:16:21.639Z,14.50
2022-09-14T22:18:54.016Z,14.50
2022-09-14T22:21:21.931Z,14.50
2022-09-14T22:23:50.808Z,14.60
2022-09-14T22:26:19.465Z,14.70
2022-09-14T22:28:47.692Z,14.70
2022-09-14T22:31:14.743Z,14.70
2022-09-14T22:33:41.404Z,14.80
2022-09-14T22:36:09.984Z,14.70
2022-09-14T22:38:37.494Z,14.60
2022-09-14T22:41:12.709Z,14.50
2022-09-14T22:43:40.332Z,14.50
2022-09-14T22:46:08.452Z,14.40
2022-09-14T22:48:35.984Z,14.40
2022-09-14T22:51:03.007Z,14.50
2022-09-14T22:53:30.340Z,14.50
2022-09-14T22:55:57.343Z,14.50
2022-09-14T22:58:26.971Z,14.60
2022-09-14T23:00:53.934Z,14.50
2022-09-14T23:03:20.767Z,14.50
2022-09-14T23:05:53.583Z,14.60
2022-09-14T23:08:20.548Z,14.50
2022-09-14T23:10:48.028Z,14.60
2022-09-14T23:13:15.694Z,14.50
2022-09-14T23:15:44.652Z,14.50
2022-09-14T23:18:11.242Z,14.50
2022-09-14T23:20:44.966Z,14.50
2022-09-14T23:23:12.582Z,14.50
2022-09-14T23:25:40.530Z,14.50
2022-09-14T23:28:09.515Z,14.50
2022-09-14T23:30:36.088Z,14.50
2022-09-14T23:33:02.656Z,14.60
2022-09-14T23:35:29.708Z,14.60
2022-09-14T23:37:56.605Z,14.60
2022-09-14T23:40:23.421Z,14.60
2022-09-14T23:42:50.234Z,14.70
2022-09-14T23:45:16.884Z,14.70
2022-09-14T23:47:43.505Z,14.80
2022-09-14T23:50:10.307Z,14.80
2022-09-14T23:52:36.937Z,14.80
2022-09-14T23:55:04.277Z,14.70
2022-09-14T23:57:31.901Z,14.70
2022-09-14T23:59:58.511Z,14.70
