createdAt,value
2022-10-07T00:01:11.431Z,8.40
2022-10-07T00:03:40.556Z,7.50
2022-10-07T00:06:13.617Z,10.00
2022-10-07T00:08:47.394Z,7.60
2022-10-07T00:11:18.761Z,7.30
2022-10-07T00:13:47.909Z,5.90
2022-10-07T00:18:46.145Z,7.30
2022-10-07T00:21:16.527Z,8.20
2022-10-07T00:23:46.389Z,5.50
2022-10-07T00:26:20.669Z,8.30
2022-10-07T00:28:49.400Z,7.00
2022-10-07T00:31:24.644Z,6.40
2022-10-07T00:33:54.235Z,7.20
2022-10-07T00:36:29.503Z,6.00
2022-10-07T00:39:03.755Z,6.10
2022-10-07T00:41:52.760Z,6.90
2022-10-07T00:44:42.134Z,7.90
2022-10-07T00:47:13.328Z,5.90
2022-10-07T00:49:54.287Z,6.30
2022-10-07T00:52:26.420Z,7.70
2022-10-07T00:54:57.314Z,9.70
2022-10-07T00:57:29.530Z,6.00
2022-10-07T00:59:57.865Z,7.30
2022-10-07T01:02:27.499Z,7.80
2022-10-07T01:04:59.079Z,8.10
2022-10-07T01:07:28.385Z,7.80
2022-10-07T01:12:55.640Z,10.50
2022-10-07T01:15:30.474Z,6.00
2022-10-07T01:18:12.670Z,6.60
2022-10-07T01:20:46.926Z,7.70
2022-10-07T01:23:44.558Z,5.90
2022-10-07T01:26:24.710Z,5.80
2022-10-07T01:28:59.237Z,7.00
2022-10-07T01:31:44.409Z,6.30
2022-10-07T01:34:14.736Z,5.90
2022-10-07T01:36:51.996Z,13.90
2022-10-07T01:39:26.545Z,6.50
2022-10-07T01:41:54.775Z,7.50
2022-10-07T01:44:23.314Z,11.90
2022-10-07T01:46:51.375Z,7.90
2022-10-07T01:49:19.344Z,8.40
2022-10-07T01:52:03.699Z,6.20
2022-10-07T01:54:50.918Z,6.70
2022-10-07T01:57:59.337Z,6.60
2022-10-07T02:03:34.101Z,6.70
2022-10-07T02:06:20.079Z,8.50
2022-10-07T02:08:55.297Z,6.90
2022-10-07T02:11:30.281Z,8.00
2022-10-07T02:14:23.411Z,7.20
2022-10-07T02:16:57.015Z,8.10
2022-10-07T02:19:31.740Z,7.60
2022-10-07T02:22:03.038Z,6.70
2022-10-07T02:24:35.654Z,7.00
2022-10-07T02:27:10.018Z,7.50
2022-10-07T02:29:41.130Z,7.00
2022-10-07T02:32:13.716Z,7.70
2022-10-07T02:34:46.185Z,6.80
2022-10-07T02:37:19.852Z,7.00
2022-10-07T02:39:48.778Z,7.00
2022-10-07T02:42:28.216Z,6.90
2022-10-07T02:45:05.426Z,6.70
2022-10-07T02:47:51.192Z,6.20
2022-10-07T02:50:23.838Z,5.70
2022-10-07T02:52:55.887Z,6.40
2022-10-07T02:55:27.793Z,4.90
2022-10-07T02:58:00.507Z,6.90
2022-10-07T03:00:31.005Z,7.90
2022-10-07T03:03:02.625Z,6.60
2022-10-07T03:05:54.799Z,8.30
2022-10-07T03:08:24.644Z,7.10
2022-10-07T03:10:52.788Z,6.70
2022-10-07T03:13:20.820Z,6.30
2022-10-07T03:15:52.284Z,7.20
2022-10-07T03:18:28.371Z,8.80
2022-10-07T03:21:22.860Z,7.10
2022-10-07T03:23:54.209Z,6.90
2022-10-07T03:26:24.653Z,6.70
2022-10-07T03:28:53.729Z,6.10
2022-10-07T03:31:22.015Z,8.00
2022-10-07T03:33:52.150Z,6.70
2022-10-07T03:36:20.835Z,6.40
2022-10-07T03:38:49.910Z,8.60
2022-10-07T03:41:19.432Z,6.70
2022-10-07T03:43:48.818Z,6.40
2022-10-07T03:46:19.919Z,11.70
2022-10-07T03:48:48.161Z,9.70
2022-10-07T03:51:16.424Z,6.70
2022-10-07T03:53:44.389Z,6.50
2022-10-07T03:56:12.870Z,8.20
2022-10-07T03:58:42.476Z,8.10
2022-10-07T04:01:16.714Z,7.00
2022-10-07T04:03:50.266Z,7.20
2022-10-07T04:06:19.493Z,7.30
2022-10-07T04:11:19.933Z,6.50
2022-10-07T04:13:48.518Z,7.80
2022-10-07T04:16:20.033Z,6.00
2022-10-07T04:18:48.754Z,6.80
2022-10-07T04:21:17.163Z,6.50
2022-10-07T04:23:45.209Z,9.40
2022-10-07T04:26:13.585Z,9.10
2022-10-07T04:28:44.890Z,7.00
2022-10-07T04:31:15.189Z,6.50
2022-10-07T04:33:46.624Z,17.50
2022-10-07T04:36:19.698Z,6.60
2022-10-07T04:38:54.631Z,9.20
2022-10-07T04:41:26.439Z,7.50
2022-10-07T04:43:57.883Z,8.30
2022-10-07T04:46:28.560Z,7.10
2022-10-07T04:49:05.250Z,7.10
2022-10-07T04:51:33.626Z,8.00
2022-10-07T04:54:02.097Z,7.00
2022-10-07T04:56:34.684Z,6.80
2022-10-07T04:59:05.215Z,8.20
2022-10-07T05:01:33.503Z,8.00
2022-10-07T05:04:01.468Z,6.90
2022-10-07T05:06:30.148Z,8.10
2022-10-07T05:08:58.052Z,8.00
2022-10-07T05:11:26.533Z,10.60
2022-10-07T05:14:02.179Z,9.00
2022-10-07T05:16:31.248Z,8.60
2022-10-07T05:18:59.957Z,10.20
2022-10-07T05:21:27.997Z,7.80
2022-10-07T05:23:56.172Z,7.40
2022-10-07T05:26:28.032Z,8.50
2022-10-07T05:28:58.596Z,9.90
2022-10-07T05:31:31.832Z,8.40
2022-10-07T05:34:02.283Z,8.10
2022-10-07T05:36:30.564Z,11.00
2022-10-07T05:39:00.683Z,11.00
2022-10-07T05:41:45.636Z,8.20
2022-10-07T05:44:15.713Z,9.80
2022-10-07T05:46:44.046Z,8.40
2022-10-07T05:49:12.328Z,10.80
2022-10-07T05:51:41.726Z,10.60
2022-10-07T05:54:09.880Z,11.20
2022-10-07T05:56:41.455Z,11.40
2022-10-07T05:59:10.529Z,12.20
2022-10-07T06:01:43.027Z,10.60
2022-10-07T06:04:15.010Z,11.10
2022-10-07T06:06:45.291Z,10.10
2022-10-07T06:09:32.653Z,12.80
2022-10-07T06:12:22.850Z,11.70
2022-10-07T06:14:51.636Z,11.60
2022-10-07T06:17:19.518Z,11.00
2022-10-07T06:19:48.086Z,9.90
2022-10-07T06:22:16.966Z,10.90
2022-10-07T06:24:45.595Z,9.60
2022-10-07T06:27:13.630Z,11.90
2022-10-07T06:29:43.345Z,11.60
2022-10-07T06:32:11.313Z,10.60
2022-10-07T06:34:40.101Z,10.10
2022-10-07T06:37:08.030Z,12.80
2022-10-07T06:39:35.957Z,13.80
2022-10-07T06:42:03.965Z,13.30
2022-10-07T06:45:08.460Z,16.20
2022-10-07T06:47:37.118Z,19.10
2022-10-07T06:50:05.907Z,12.70
2022-10-07T06:52:37.901Z,18.90
2022-10-07T06:55:08.260Z,19.20
2022-10-07T06:57:52.142Z,21.40
2022-10-07T07:00:20.879Z,18.30
2022-10-07T07:02:49.197Z,17.10
2022-10-07T07:05:17.697Z,21.80
2022-10-07T07:07:46.859Z,19.50
2022-10-07T07:10:15.369Z,20.20
2022-10-07T07:12:46.395Z,19.80
2022-10-07T07:15:15.099Z,17.30
2022-10-07T07:17:43.664Z,14.80
2022-10-07T07:20:12.777Z,24.20
2022-10-07T07:25:10.455Z,17.90
2022-10-07T07:30:08.753Z,17.60
2022-10-07T07:32:36.793Z,13.40
2022-10-07T07:35:05.776Z,18.20
2022-10-07T07:42:31.577Z,17.50
2022-10-07T07:45:00.763Z,22.70
2022-10-07T07:47:28.835Z,17.20
2022-10-07T07:49:57.114Z,18.80
2022-10-07T07:52:29.692Z,19.70
2022-10-07T07:54:59.289Z,17.50
2022-10-07T07:57:29.205Z,13.60
2022-10-07T07:59:58.860Z,14.70
2022-10-07T08:02:27.965Z,18.10
2022-10-07T08:04:56.044Z,15.60
2022-10-07T08:07:24.885Z,17.70
2022-10-07T08:09:52.834Z,11.20
2022-10-07T08:12:22.307Z,10.10
2022-10-07T08:14:52.272Z,14.30
2022-10-07T08:17:22.262Z,16.70
2022-10-07T08:19:51.076Z,16.60
2022-10-07T08:22:19.438Z,18.80
2022-10-07T08:24:49.471Z,13.40
2022-10-07T08:27:18.773Z,11.00
2022-10-07T08:29:46.780Z,11.80
2022-10-07T08:34:43.030Z,11.60
2022-10-07T08:37:11.060Z,15.10
2022-10-07T08:39:39.001Z,14.50
2022-10-07T08:42:29.742Z,16.60
2022-10-07T08:44:57.885Z,15.00
2022-10-07T08:47:35.195Z,11.30
2022-10-07T08:52:52.542Z,9.80
2022-10-07T08:55:49.791Z,10.80
2022-10-07T08:59:00.873Z,15.20
2022-10-07T09:01:29.509Z,14.10
2022-10-07T09:04:12.777Z,10.00
2022-10-07T09:07:04.049Z,14.10
2022-10-07T09:09:41.082Z,10.80
2022-10-07T09:12:17.019Z,13.00
2022-10-07T09:14:48.372Z,12.90
2022-10-07T09:17:41.369Z,11.00
2022-10-07T09:20:18.024Z,10.60
2022-10-07T09:22:57.471Z,8.70
2022-10-07T09:25:28.400Z,13.90
2022-10-07T09:27:57.402Z,12.10
2022-10-07T09:30:28.231Z,11.90
2022-10-07T09:32:58.298Z,13.20
2022-10-07T09:35:29.908Z,11.60
2022-10-07T09:38:01.146Z,11.40
2022-10-07T09:40:37.563Z,9.40
2022-10-07T09:43:14.150Z,9.40
2022-10-07T09:45:47.095Z,11.00
2022-10-07T09:48:22.337Z,11.30
2022-10-07T09:50:50.313Z,10.40
2022-10-07T09:53:26.052Z,11.60
2022-10-07T09:55:55.475Z,12.00
2022-10-07T09:58:28.551Z,15.30
2022-10-07T10:01:03.038Z,12.10
2022-10-07T10:03:38.097Z,9.50
2022-10-07T10:06:08.894Z,13.90
2022-10-07T10:08:40.103Z,14.00
2022-10-07T10:11:28.654Z,9.40
2022-10-07T10:13:56.722Z,8.40
2022-10-07T10:16:24.793Z,12.00
2022-10-07T10:19:02.803Z,12.40
2022-10-07T10:21:40.185Z,11.20
2022-10-07T10:24:14.604Z,9.50
2022-10-07T10:27:03.788Z,9.20
2022-10-07T10:29:43.494Z,8.70
2022-10-07T10:32:32.433Z,10.80
2022-10-07T10:35:27.739Z,6.60
2022-10-07T10:38:38.354Z,6.60
2022-10-07T10:41:30.796Z,9.50
2022-10-07T10:44:48.230Z,9.60
2022-10-07T10:47:44.051Z,9.00
2022-10-07T10:50:31.062Z,7.50
2022-10-07T10:53:09.122Z,7.50
2022-10-07T10:55:43.593Z,9.40
2022-10-07T10:58:30.303Z,7.00
2022-10-07T11:01:18.432Z,5.90
2022-10-07T11:04:11.282Z,8.20
2022-10-07T11:06:44.696Z,7.90
2022-10-07T11:09:38.622Z,6.60
2022-10-07T11:12:26.335Z,6.70
2022-10-07T11:15:02.588Z,6.50
2022-10-07T11:17:36.252Z,7.90
2022-10-07T11:20:27.897Z,5.50
2022-10-07T11:23:00.676Z,5.30
2022-10-07T11:25:43.169Z,6.70
2022-10-07T11:28:21.785Z,5.90
2022-10-07T11:31:11.506Z,6.60
2022-10-07T11:33:47.260Z,6.10
2022-10-07T11:36:21.661Z,7.70
2022-10-07T11:38:52.889Z,6.80
2022-10-07T11:41:26.808Z,5.80
2022-10-07T11:43:58.855Z,9.00
2022-10-07T11:46:40.095Z,5.70
2022-10-07T11:49:11.203Z,5.90
2022-10-07T11:52:05.225Z,5.20
2022-10-07T11:54:53.043Z,5.50
2022-10-07T11:57:24.574Z,6.80
2022-10-07T12:00:02.306Z,5.30
2022-10-07T12:02:46.538Z,6.70
2022-10-07T12:05:47.871Z,6.30
2022-10-07T12:08:32.289Z,7.50
2022-10-07T12:11:12.587Z,7.40
2022-10-07T12:13:43.939Z,5.10
2022-10-07T12:16:24.240Z,4.60
2022-10-07T12:19:07.559Z,6.00
2022-10-07T12:22:00.381Z,6.10
2022-10-07T12:24:33.465Z,6.60
2022-10-07T12:27:23.553Z,5.60
2022-10-07T12:30:02.772Z,9.60
2022-10-07T12:32:42.906Z,9.60
2022-10-07T12:35:37.126Z,6.20
2022-10-07T12:38:17.862Z,5.90
2022-10-07T12:40:57.951Z,5.00
2022-10-07T12:43:29.800Z,5.90
2022-10-07T12:45:59.696Z,6.60
2022-10-07T12:48:40.299Z,6.20
2022-10-07T12:51:19.422Z,6.80
2022-10-07T12:53:50.476Z,6.40
2022-10-07T12:56:23.023Z,8.20
2022-10-07T12:59:18.093Z,6.60
2022-10-07T13:02:18.757Z,6.20
2022-10-07T13:04:58.949Z,5.70
2022-10-07T13:07:50.151Z,5.70
2022-10-07T13:10:27.132Z,7.10
2022-10-07T13:13:06.900Z,5.00
2022-10-07T13:16:10.234Z,5.30
2022-10-07T13:18:48.078Z,4.60
2022-10-07T13:21:24.547Z,6.30
2022-10-07T13:23:54.372Z,4.80
2022-10-07T13:26:24.069Z,7.50
2022-10-07T13:29:01.270Z,5.10
2022-10-07T13:31:31.636Z,4.40
2022-10-07T13:34:14.194Z,5.60
2022-10-07T13:36:46.258Z,7.20
2022-10-07T13:39:21.855Z,4.40
2022-10-07T13:41:55.897Z,6.40
2022-10-07T13:44:28.514Z,5.90
2022-10-07T13:47:01.540Z,6.60
2022-10-07T13:49:33.449Z,7.60
2022-10-07T13:52:05.615Z,7.40
2022-10-07T13:54:34.506Z,6.80
2022-10-07T13:57:02.988Z,7.40
2022-10-07T13:59:36.706Z,5.60
2022-10-07T14:02:08.134Z,5.90
2022-10-07T14:04:49.632Z,5.80
2022-10-07T14:07:21.227Z,6.70
2022-10-07T14:09:56.531Z,7.60
2022-10-07T14:12:32.906Z,6.00
2022-10-07T14:15:23.240Z,6.80
2022-10-07T14:17:55.459Z,6.90
2022-10-07T14:20:31.536Z,9.80
2022-10-07T14:23:06.044Z,5.50
2022-10-07T14:25:55.316Z,5.60
2022-10-07T14:28:23.496Z,5.40
2022-10-07T14:31:39.192Z,6.90
2022-10-07T14:34:37.468Z,5.50
2022-10-07T14:37:28.325Z,8.10
2022-10-07T14:39:59.024Z,7.00
2022-10-07T14:42:36.320Z,6.40
2022-10-07T14:45:09.619Z,7.30
2022-10-07T14:47:41.654Z,8.60
2022-10-07T14:50:10.592Z,6.70
2022-10-07T14:52:46.184Z,7.10
2022-10-07T14:55:20.717Z,7.30
2022-10-07T14:57:48.995Z,6.00
2022-10-07T15:00:20.327Z,6.60
2022-10-07T15:02:53.349Z,5.60
2022-10-07T15:05:23.075Z,5.90
2022-10-07T15:07:51.342Z,8.50
2022-10-07T15:10:22.313Z,6.40
2022-10-07T15:12:50.448Z,6.70
2022-10-07T15:15:19.448Z,18.70
2022-10-07T15:17:48.226Z,37.40
2022-10-07T15:20:17.630Z,55.80
2022-10-07T15:22:46.137Z,34.40
2022-10-07T15:27:44.612Z,36.10
2022-10-07T15:30:13.314Z,19.60
2022-10-07T15:32:41.700Z,9.00
2022-10-07T15:35:10.058Z,10.80
2022-10-07T15:37:38.128Z,5.50
2022-10-07T15:40:07.782Z,11.30
2022-10-07T15:42:35.889Z,6.90
2022-10-07T15:45:04.032Z,11.10
2022-10-07T15:47:34.616Z,8.70
2022-10-07T15:50:02.602Z,9.50
2022-10-07T15:52:30.682Z,6.90
2022-10-07T15:54:59.997Z,12.80
2022-10-07T15:57:29.564Z,10.30
2022-10-07T15:59:57.610Z,6.70
2022-10-07T16:02:25.561Z,9.40
2022-10-07T16:04:53.474Z,10.80
2022-10-07T16:07:21.788Z,8.10
2022-10-07T16:09:49.751Z,9.20
2022-10-07T16:12:18.357Z,17.40
2022-10-07T16:14:47.532Z,8.60
2022-10-07T16:19:44.478Z,10.50
2022-10-07T16:22:12.465Z,10.00
2022-10-07T16:24:42.375Z,11.90
2022-10-07T16:27:10.451Z,8.50
2022-10-07T16:29:56.827Z,8.60
2022-10-07T16:32:24.940Z,8.30
2022-10-07T16:34:52.892Z,9.70
2022-10-07T16:37:20.776Z,7.30
2022-10-07T16:39:48.700Z,10.40
2022-10-07T16:42:16.650Z,13.20
2022-10-07T16:44:49.886Z,9.60
2022-10-07T16:47:18.607Z,8.30
2022-10-07T16:49:46.552Z,9.70
2022-10-07T16:52:14.472Z,7.80
2022-10-07T16:54:43.306Z,7.10
2022-10-07T16:57:11.679Z,7.20
2022-10-07T16:59:39.840Z,6.70
2022-10-07T17:02:08.606Z,7.50
2022-10-07T17:04:36.428Z,7.20
2022-10-07T17:07:06.016Z,7.60
2022-10-07T17:09:34.086Z,6.40
2022-10-07T17:12:02.263Z,9.40
2022-10-07T17:14:32.075Z,8.80
2022-10-07T17:17:00.979Z,7.90
2022-10-07T17:19:29.207Z,7.90
2022-10-07T17:21:59.592Z,8.00
2022-10-07T17:24:27.554Z,8.30
2022-10-07T17:26:56.339Z,7.30
2022-10-07T17:29:29.726Z,8.80
2022-10-07T17:31:57.585Z,7.00
2022-10-07T17:34:25.662Z,6.80
2022-10-07T17:36:54.367Z,10.80
2022-10-07T17:39:22.498Z,6.60
2022-10-07T17:41:50.364Z,9.60
2022-10-07T17:44:18.642Z,6.90
2022-10-07T17:46:49.203Z,7.20
2022-10-07T17:49:17.370Z,7.40
2022-10-07T17:51:45.543Z,8.70
2022-10-07T17:54:15.157Z,7.20
2022-10-07T17:56:44.669Z,8.30
2022-10-07T17:59:12.935Z,9.10
2022-10-07T18:01:41.723Z,6.20
2022-10-07T18:04:13.565Z,8.40
2022-10-07T18:06:46.996Z,11.00
2022-10-07T18:09:18.647Z,8.00
2022-10-07T18:12:05.223Z,6.20
2022-10-07T18:14:53.979Z,8.30
2022-10-07T18:17:24.702Z,8.00
2022-10-07T18:19:53.267Z,6.80
2022-10-07T18:22:21.902Z,7.30
2022-10-07T18:24:50.198Z,9.10
2022-10-07T18:27:18.335Z,7.10
2022-10-07T18:29:46.493Z,6.40
2022-10-07T18:32:14.561Z,8.90
2022-10-07T18:34:42.734Z,8.00
2022-10-07T18:37:10.974Z,6.30
2022-10-07T18:39:39.303Z,8.70
2022-10-07T18:42:07.550Z,6.80
2022-10-07T18:44:35.824Z,6.50
2022-10-07T18:47:03.911Z,6.10
2022-10-07T18:49:31.877Z,6.40
2022-10-07T18:52:01.797Z,10.30
2022-10-07T18:54:29.656Z,7.40
2022-10-07T18:56:57.732Z,6.20
2022-10-07T18:59:25.809Z,6.00
2022-10-07T19:01:54.125Z,7.20
2022-10-07T19:04:22.255Z,6.50
2022-10-07T19:06:50.531Z,6.60
2022-10-07T19:09:20.765Z,9.60
2022-10-07T19:11:49.477Z,6.60
2022-10-07T19:14:17.735Z,6.40
2022-10-07T19:16:49.397Z,8.80
2022-10-07T19:19:22.904Z,7.40
2022-10-07T19:21:55.302Z,10.20
2022-10-07T19:24:43.831Z,6.90
2022-10-07T19:29:40.317Z,6.60
2022-10-07T19:32:09.111Z,8.90
2022-10-07T19:34:37.345Z,9.30
2022-10-07T19:37:06.709Z,8.10
2022-10-07T19:39:34.824Z,9.80
2022-10-07T19:42:04.087Z,9.90
2022-10-07T19:44:33.676Z,9.30
2022-10-07T19:47:01.767Z,8.50
2022-10-07T19:49:29.840Z,10.30
2022-10-07T19:51:57.752Z,7.60
2022-10-07T19:54:25.777Z,9.50
2022-10-07T19:56:53.864Z,8.50
2022-10-07T19:59:22.424Z,9.00
2022-10-07T20:01:52.115Z,10.40
2022-10-07T20:04:21.089Z,7.70
2022-10-07T20:06:49.235Z,8.80
2022-10-07T20:09:19.381Z,9.30
2022-10-07T20:11:47.939Z,8.40
2022-10-07T20:14:16.268Z,10.10
2022-10-07T20:16:44.854Z,8.60
2022-10-07T20:19:15.869Z,9.30
2022-10-07T20:21:45.433Z,15.30
2022-10-07T20:26:44.454Z,9.70
2022-10-07T20:29:15.410Z,7.00
2022-10-07T20:31:44.856Z,9.20
2022-10-07T20:34:15.720Z,9.10
2022-10-07T20:36:44.310Z,10.80
2022-10-07T20:39:35.656Z,12.20
2022-10-07T20:42:28.899Z,9.40
2022-10-07T20:45:00.187Z,8.50
2022-10-07T20:47:33.766Z,8.10
2022-10-07T20:50:02.962Z,9.80
2022-10-07T20:52:34.802Z,8.70
2022-10-07T20:55:03.183Z,8.50
2022-10-07T20:57:38.126Z,11.30
2022-10-07T21:00:10.370Z,11.10
2022-10-07T21:02:38.498Z,10.40
2022-10-07T21:05:08.166Z,12.80
2022-10-07T21:07:36.037Z,8.70
2022-10-07T21:10:04.630Z,13.10
2022-10-07T21:12:32.693Z,17.00
2022-10-07T21:15:01.284Z,11.90
2022-10-07T21:17:29.353Z,11.10
2022-10-07T21:19:57.492Z,8.10
2022-10-07T21:22:25.679Z,8.70
2022-10-07T21:24:53.871Z,11.50
2022-10-07T21:27:21.948Z,11.50
2022-10-07T21:29:50.410Z,21.90
2022-10-07T21:32:18.818Z,14.60
2022-10-07T21:34:46.775Z,11.90
2022-10-07T21:37:14.791Z,14.00
2022-10-07T21:39:43.223Z,14.10
2022-10-07T21:42:11.398Z,11.30
2022-10-07T21:44:39.286Z,18.40
2022-10-07T21:47:07.456Z,10.10
2022-10-07T21:49:35.361Z,11.80
2022-10-07T21:52:03.295Z,9.80
2022-10-07T21:54:31.266Z,11.30
2022-10-07T21:56:59.215Z,9.80
2022-10-07T21:59:27.294Z,10.20
2022-10-07T22:01:55.563Z,8.30
2022-10-07T22:04:24.521Z,9.20
2022-10-07T22:07:10.955Z,9.70
2022-10-07T22:09:38.929Z,9.70
2022-10-07T22:12:07.096Z,9.70
2022-10-07T22:14:35.260Z,10.20
2022-10-07T22:17:03.845Z,9.50
2022-10-07T22:19:31.829Z,9.90
2022-10-07T22:22:00.111Z,13.20
2022-10-07T22:24:28.278Z,9.50
2022-10-07T22:26:56.660Z,8.90
2022-10-07T22:29:25.277Z,9.80
2022-10-07T22:31:54.032Z,8.90
2022-10-07T22:34:42.923Z,8.30
2022-10-07T22:37:10.860Z,9.50
2022-10-07T22:39:38.934Z,10.70
2022-10-07T22:42:07.007Z,11.60
2022-10-07T22:44:35.077Z,9.60
2022-10-07T22:47:03.153Z,9.90
2022-10-07T22:49:31.221Z,10.60
2022-10-07T22:52:00.313Z,10.30
2022-10-07T22:56:56.664Z,10.40
2022-10-07T22:59:24.735Z,8.80
2022-10-07T23:01:53.219Z,7.30
2022-10-07T23:04:21.774Z,9.60
2022-10-07T23:06:50.087Z,11.00
2022-10-07T23:09:18.363Z,8.20
2022-10-07T23:11:46.764Z,8.10
2022-10-07T23:14:15.013Z,9.20
2022-10-07T23:16:44.839Z,9.90
2022-10-07T23:19:13.204Z,10.00
2022-10-07T23:21:41.218Z,12.60
2022-10-07T23:24:10.480Z,10.70
2022-10-07T23:26:38.875Z,11.90
2022-10-07T23:29:07.815Z,14.80
2022-10-07T23:31:36.157Z,11.70
2022-10-07T23:34:06.553Z,10.70
2022-10-07T23:36:34.952Z,11.10
2022-10-07T23:39:03.616Z,10.60
2022-10-07T23:41:32.509Z,9.80
2022-10-07T23:46:35.792Z,12.10
2022-10-07T23:49:04.938Z,12.50
2022-10-07T23:51:34.013Z,11.20
2022-10-07T23:54:03.925Z,13.70
2022-10-07T23:56:33.205Z,14.10
2022-10-07T23:59:02.161Z,13.90
