createdAt,value
2023-01-27T00:00:52.721Z,22.83
2023-01-27T00:03:20.021Z,29.40
2023-01-27T00:05:47.330Z,30.80
2023-01-27T00:08:14.992Z,34.08
2023-01-27T00:10:41.817Z,25.13
2023-01-27T00:13:26.931Z,31.17
2023-01-27T00:15:53.675Z,25.92
2023-01-27T00:18:20.403Z,29.52
2023-01-27T00:21:05.963Z,27.98
2023-01-27T00:23:51.249Z,27.30
2023-01-27T00:26:19.401Z,21.48
2023-01-27T00:28:47.029Z,25.65
2023-01-27T00:31:34.710Z,34.92
2023-01-27T00:34:09.177Z,28.67
2023-01-27T00:36:37.638Z,24.00
2023-01-27T00:39:05.557Z,21.00
2023-01-27T00:41:33.864Z,23.63
2023-01-27T00:44:01.245Z,22.50
2023-01-27T00:46:28.236Z,33.55
2023-01-27T00:48:55.089Z,23.55
2023-01-27T00:51:22.579Z,21.65
2023-01-27T00:53:49.241Z,25.88
2023-01-27T00:56:16.105Z,20.08
2023-01-27T00:58:42.636Z,27.70
2023-01-27T01:01:12.314Z,24.02
2023-01-27T01:03:39.104Z,24.25
2023-01-27T01:06:08.213Z,27.83
2023-01-27T01:08:36.830Z,20.77
2023-01-27T01:11:04.844Z,27.70
2023-01-27T01:13:31.784Z,26.42
2023-01-27T01:16:04.380Z,24.13
2023-01-27T01:18:30.957Z,24.80
2023-01-27T01:20:57.592Z,18.08
2023-01-27T01:23:24.168Z,24.83
2023-01-27T01:25:55.397Z,27.90
2023-01-27T01:28:23.210Z,27.67
2023-01-27T01:30:50.009Z,26.10
2023-01-27T01:33:17.048Z,16.88
2023-01-27T01:35:43.867Z,22.63
2023-01-27T01:38:10.456Z,21.90
2023-01-27T01:40:44.110Z,24.45
2023-01-27T01:43:18.151Z,21.83
2023-01-27T01:45:51.191Z,27.42
2023-01-27T01:48:36.192Z,21.88
2023-01-27T01:51:21.328Z,23.15
2023-01-27T01:53:54.104Z,20.63
2023-01-27T01:56:30.571Z,24.65
2023-01-27T01:59:01.204Z,18.92
2023-01-27T02:01:27.818Z,22.77
2023-01-27T02:03:58.767Z,22.35
2023-01-27T02:06:26.133Z,19.42
2023-01-27T02:08:54.406Z,22.27
2023-01-27T02:11:21.250Z,17.17
2023-01-27T02:13:48.524Z,23.88
2023-01-27T02:16:15.254Z,18.10
2023-01-27T02:18:42.840Z,19.38
2023-01-27T02:21:09.770Z,19.90
2023-01-27T02:23:48.344Z,17.27
2023-01-27T02:26:17.948Z,18.85
2023-01-27T02:28:45.024Z,17.90
2023-01-27T02:31:11.984Z,33.55
2023-01-27T02:33:38.602Z,15.55
2023-01-27T02:36:14.575Z,17.92
2023-01-27T02:38:45.625Z,14.38
2023-01-27T02:41:20.083Z,27.25
2023-01-27T02:43:48.723Z,18.08
2023-01-27T02:46:16.166Z,16.90
2023-01-27T02:48:42.870Z,12.88
2023-01-27T02:51:09.625Z,20.42
2023-01-27T02:53:36.284Z,23.08
2023-01-27T02:56:03.034Z,22.52
2023-01-27T02:58:29.862Z,18.25
2023-01-27T03:00:56.765Z,22.20
2023-01-27T03:03:23.374Z,11.57
2023-01-27T03:05:51.465Z,30.10
2023-01-27T03:08:18.963Z,20.95
2023-01-27T03:10:50.583Z,15.35
2023-01-27T03:13:20.882Z,21.42
2023-01-27T03:16:06.079Z,13.32
2023-01-27T03:18:32.653Z,19.23
2023-01-27T03:21:07.047Z,12.35
2023-01-27T03:23:34.271Z,17.60
2023-01-27T03:26:02.425Z,15.55
2023-01-27T03:28:28.997Z,15.50
2023-01-27T03:31:03.656Z,15.80
2023-01-27T03:33:30.335Z,14.07
2023-01-27T03:36:16.788Z,17.33
2023-01-27T03:39:02.161Z,16.98
2023-01-27T03:41:47.585Z,22.75
2023-01-27T03:44:33.045Z,15.13
2023-01-27T03:46:59.660Z,13.80
2023-01-27T03:49:26.254Z,15.75
2023-01-27T03:51:52.805Z,14.70
2023-01-27T03:54:19.489Z,19.05
2023-01-27T03:56:47.805Z,19.92
2023-01-27T03:59:14.730Z,26.67
2023-01-27T04:01:43.672Z,18.23
2023-01-27T04:04:29.962Z,12.57
2023-01-27T04:07:00.572Z,12.75
2023-01-27T04:09:33.923Z,10.82
2023-01-27T04:12:04.297Z,11.23
2023-01-27T04:14:32.141Z,13.70
2023-01-27T04:17:01.922Z,13.02
2023-01-27T04:19:28.874Z,16.27
2023-01-27T04:21:56.640Z,10.75
2023-01-27T04:24:24.315Z,11.15
2023-01-27T04:26:54.625Z,11.55
2023-01-27T04:29:23.378Z,11.98
2023-01-27T04:31:50.505Z,9.25
2023-01-27T04:34:17.827Z,11.85
2023-01-27T04:36:44.848Z,16.98
2023-01-27T04:39:11.871Z,10.48
2023-01-27T04:41:38.775Z,17.63
2023-01-27T04:44:06.745Z,20.02
2023-01-27T04:46:34.375Z,9.73
2023-01-27T04:49:01.405Z,14.73
2023-01-27T04:51:28.648Z,15.35
2023-01-27T04:53:55.868Z,11.60
2023-01-27T04:56:52.794Z,10.98
2023-01-27T04:59:19.330Z,12.35
2023-01-27T05:01:45.998Z,16.48
2023-01-27T05:04:12.599Z,13.48
2023-01-27T05:06:39.169Z,12.15
2023-01-27T05:09:05.724Z,9.85
2023-01-27T05:11:32.282Z,8.13
2023-01-27T05:13:58.809Z,9.27
2023-01-27T05:16:27.403Z,7.38
2023-01-27T05:18:54.366Z,6.45
2023-01-27T05:21:23.608Z,8.35
2023-01-27T05:23:50.451Z,8.43
2023-01-27T05:26:25.588Z,8.85
2023-01-27T05:28:53.452Z,9.80
2023-01-27T05:31:29.087Z,11.00
2023-01-27T05:33:58.284Z,10.15
2023-01-27T05:36:25.961Z,7.15
2023-01-27T05:38:53.972Z,8.45
2023-01-27T05:41:21.084Z,7.28
2023-01-27T05:43:52.646Z,7.70
2023-01-27T05:46:22.029Z,10.18
2023-01-27T05:48:51.345Z,8.77
2023-01-27T05:51:20.319Z,9.27
2023-01-27T05:53:47.688Z,7.88
2023-01-27T05:56:16.811Z,11.77
2023-01-27T05:58:44.276Z,8.38
2023-01-27T06:01:15.407Z,8.35
2023-01-27T06:03:43.315Z,5.93
2023-01-27T06:06:11.037Z,5.35
2023-01-27T06:08:40.220Z,5.03
2023-01-27T06:11:07.108Z,5.28
2023-01-27T06:13:35.797Z,5.00
2023-01-27T06:16:04.593Z,5.57
2023-01-27T06:18:31.450Z,5.25
2023-01-27T06:21:02.820Z,5.28
2023-01-27T06:23:29.605Z,10.83
2023-01-27T06:26:00.519Z,5.47
2023-01-27T06:28:29.489Z,3.47
2023-01-27T06:30:57.185Z,6.35
2023-01-27T06:33:23.845Z,8.02
2023-01-27T06:35:50.540Z,5.43
2023-01-27T06:38:17.231Z,4.63
2023-01-27T06:40:44.170Z,6.30
2023-01-27T06:43:13.443Z,4.30
2023-01-27T06:45:40.218Z,4.32
2023-01-27T06:48:08.284Z,4.53
2023-01-27T06:50:34.907Z,7.00
2023-01-27T06:53:03.968Z,5.53
2023-01-27T06:55:31.089Z,12.43
2023-01-27T06:57:57.906Z,6.55
2023-01-27T07:00:24.851Z,4.47
2023-01-27T07:02:51.569Z,4.22
2023-01-27T07:05:18.154Z,4.68
2023-01-27T07:07:44.821Z,4.88
2023-01-27T07:10:12.146Z,10.02
2023-01-27T07:12:39.578Z,4.68
2023-01-27T07:15:08.253Z,8.20
2023-01-27T07:17:35.389Z,4.20
2023-01-27T07:20:02.867Z,10.23
2023-01-27T07:22:29.478Z,7.78
2023-01-27T07:24:56.139Z,3.95
2023-01-27T07:27:24.041Z,7.85
2023-01-27T07:29:51.388Z,3.88
2023-01-27T07:32:18.150Z,4.15
2023-01-27T07:34:44.763Z,5.45
2023-01-27T07:37:11.735Z,4.28
2023-01-27T07:39:38.950Z,5.30
2023-01-27T07:42:06.259Z,5.75
2023-01-27T07:44:33.278Z,4.07
2023-01-27T07:47:00.042Z,7.40
2023-01-27T07:49:27.589Z,4.10
2023-01-27T07:51:54.653Z,3.95
2023-01-27T07:54:21.309Z,7.72
2023-01-27T07:56:48.063Z,6.68
2023-01-27T07:59:14.863Z,17.38
2023-01-27T08:01:41.905Z,5.78
2023-01-27T08:04:08.855Z,6.45
2023-01-27T08:06:37.336Z,5.65
2023-01-27T08:09:04.338Z,4.53
2023-01-27T08:11:31.036Z,7.50
2023-01-27T08:13:57.696Z,6.57
2023-01-27T08:16:24.361Z,11.05
2023-01-27T08:18:53.354Z,7.82
2023-01-27T08:21:20.097Z,8.10
2023-01-27T08:23:47.230Z,8.20
2023-01-27T08:26:14.200Z,14.23
2023-01-27T08:28:41.290Z,10.55
2023-01-27T08:31:08.899Z,12.45
2023-01-27T08:33:36.335Z,12.45
2023-01-27T08:36:05.744Z,12.98
2023-01-27T08:38:34.353Z,10.20
2023-01-27T08:41:10.571Z,6.68
2023-01-27T08:43:37.623Z,7.47
2023-01-27T08:46:06.483Z,5.88
2023-01-27T08:48:34.901Z,7.32
2023-01-27T08:51:02.151Z,5.85
2023-01-27T08:53:29.236Z,5.13
2023-01-27T08:55:58.381Z,3.92
2023-01-27T08:58:25.659Z,4.40
2023-01-27T09:00:52.295Z,7.45
2023-01-27T09:03:19.344Z,7.40
2023-01-27T09:05:47.805Z,11.55
2023-01-27T09:08:15.805Z,7.07
2023-01-27T09:10:42.945Z,7.30
2023-01-27T09:13:10.394Z,5.40
2023-01-27T09:15:37.759Z,3.55
2023-01-27T09:18:06.647Z,4.78
2023-01-27T09:20:36.941Z,4.78
2023-01-27T09:23:04.386Z,3.40
2023-01-27T09:25:31.697Z,5.07
2023-01-27T09:28:00.013Z,7.47
2023-01-27T09:30:28.206Z,6.22
2023-01-27T09:33:00.015Z,6.47
2023-01-27T09:35:35.587Z,7.70
2023-01-27T09:38:03.876Z,9.10
2023-01-27T09:40:57.213Z,5.70
2023-01-27T09:43:48.801Z,3.75
2023-01-27T09:46:27.736Z,5.55
2023-01-27T09:49:34.204Z,3.22
2023-01-27T09:52:45.424Z,2.67
2023-01-27T09:55:39.442Z,3.42
2023-01-27T09:58:24.962Z,5.72
2023-01-27T10:01:22.026Z,3.47
2023-01-27T10:04:13.743Z,2.92
2023-01-27T10:07:14.583Z,5.10
2023-01-27T10:10:11.735Z,2.75
2023-01-27T10:12:47.549Z,4.40
2023-01-27T10:15:24.653Z,2.88
2023-01-27T10:17:51.206Z,3.67
2023-01-27T10:20:38.841Z,3.17
2023-01-27T10:23:20.278Z,2.50
2023-01-27T10:26:08.318Z,3.63
2023-01-27T10:28:36.366Z,4.40
2023-01-27T10:31:13.866Z,10.00
2023-01-27T10:34:12.747Z,3.70
2023-01-27T10:37:04.064Z,3.20
2023-01-27T10:40:08.394Z,3.58
2023-01-27T10:43:01.923Z,3.85
2023-01-27T10:46:11.354Z,3.03
2023-01-27T10:48:40.711Z,3.45
2023-01-27T10:51:13.087Z,2.53
2023-01-27T10:53:58.099Z,6.28
2023-01-27T10:56:42.328Z,3.28
2023-01-27T10:59:29.149Z,4.78
2023-01-27T11:02:03.071Z,2.30
2023-01-27T11:04:39.097Z,3.28
2023-01-27T11:07:06.801Z,4.80
2023-01-27T11:09:43.548Z,4.30
2023-01-27T11:12:13.972Z,3.45
2023-01-27T11:14:49.876Z,3.30
2023-01-27T11:17:41.132Z,13.93
2023-01-27T11:20:34.684Z,3.78
2023-01-27T11:23:23.668Z,2.00
2023-01-27T11:26:15.048Z,3.55
2023-01-27T11:28:53.245Z,3.22
2023-01-27T11:31:47.170Z,3.42
2023-01-27T11:34:16.823Z,3.47
2023-01-27T11:36:43.426Z,5.55
2023-01-27T11:39:11.693Z,3.47
2023-01-27T11:41:42.483Z,2.58
2023-01-27T11:44:20.397Z,3.65
2023-01-27T11:46:48.180Z,3.05
2023-01-27T11:49:43.484Z,4.20
2023-01-27T11:52:17.114Z,3.30
2023-01-27T11:54:53.619Z,5.50
2023-01-27T11:57:23.400Z,2.80
2023-01-27T11:59:55.013Z,2.50
2023-01-27T12:02:33.176Z,5.68
2023-01-27T12:05:12.537Z,9.13
2023-01-27T12:07:45.410Z,3.72
2023-01-27T12:10:32.759Z,2.80
2023-01-27T12:13:09.001Z,4.47
2023-01-27T12:15:37.476Z,4.57
2023-01-27T12:18:13.999Z,4.60
2023-01-27T12:20:59.887Z,3.53
2023-01-27T12:23:36.233Z,2.95
2023-01-27T12:26:07.258Z,4.43
2023-01-27T12:28:37.534Z,3.78
2023-01-27T12:31:38.241Z,4.03
2023-01-27T12:34:13.128Z,2.65
2023-01-27T12:36:42.091Z,3.95
2023-01-27T12:39:45.081Z,3.85
2023-01-27T12:42:35.973Z,3.80
2023-01-27T12:45:23.503Z,4.35
2023-01-27T12:48:04.105Z,4.63
2023-01-27T12:50:33.797Z,2.90
2023-01-27T12:53:15.612Z,3.60
2023-01-27T12:56:04.174Z,4.50
2023-01-27T12:58:45.957Z,4.50
2023-01-27T13:01:30.130Z,4.50
2023-01-27T13:04:17.985Z,2.83
2023-01-27T13:06:50.393Z,4.32
2023-01-27T13:09:55.779Z,2.60
2023-01-27T13:12:25.708Z,2.17
2023-01-27T13:14:56.873Z,4.25
2023-01-27T13:17:50.222Z,3.75
2023-01-27T13:20:28.381Z,7.82
2023-01-27T13:23:14.509Z,5.28
2023-01-27T13:25:57.162Z,4.15
2023-01-27T13:29:04.005Z,3.05
2023-01-27T13:31:51.343Z,2.17
2023-01-27T13:34:31.409Z,2.92
2023-01-27T13:37:23.809Z,1.98
2023-01-27T13:39:56.719Z,3.90
2023-01-27T13:42:38.441Z,3.70
2023-01-27T13:45:13.672Z,3.67
2023-01-27T13:47:58.521Z,6.70
2023-01-27T13:50:29.840Z,6.65
2023-01-27T13:53:00.492Z,3.10
2023-01-27T13:55:46.945Z,2.80
2023-01-27T13:58:31.435Z,5.53
2023-01-27T14:01:15.818Z,1.80
2023-01-27T14:03:45.759Z,3.70
2023-01-27T14:06:22.276Z,2.92
2023-01-27T14:08:58.186Z,7.72
2023-01-27T14:11:43.721Z,3.40
2023-01-27T14:14:26.835Z,4.78
2023-01-27T14:17:26.435Z,3.20
2023-01-27T14:20:13.382Z,2.95
2023-01-27T14:22:50.426Z,6.30
2023-01-27T14:25:44.029Z,3.75
2023-01-27T14:28:23.935Z,2.03
2023-01-27T14:31:23.139Z,2.08
2023-01-27T14:34:28.826Z,5.15
2023-01-27T14:36:57.484Z,2.50
2023-01-27T14:39:41.824Z,3.40
2023-01-27T14:42:13.964Z,2.85
2023-01-27T14:45:03.595Z,3.72
2023-01-27T14:47:56.277Z,2.83
2023-01-27T14:50:35.837Z,7.05
2023-01-27T14:53:20.994Z,4.05
2023-01-27T14:56:02.574Z,6.47
2023-01-27T14:58:50.775Z,2.17
2023-01-27T15:01:24.651Z,7.60
2023-01-27T15:04:09.895Z,2.15
2023-01-27T15:07:32.402Z,3.25
2023-01-27T15:10:07.925Z,3.40
2023-01-27T15:13:10.512Z,9.23
2023-01-27T15:15:41.945Z,2.42
2023-01-27T15:18:22.066Z,3.40
2023-01-27T15:21:11.917Z,4.30
2023-01-27T15:24:04.512Z,6.10
2023-01-27T15:28:59.757Z,3.15
2023-01-27T15:31:31.258Z,3.97
2023-01-27T15:34:03.747Z,7.97
2023-01-27T15:36:57.789Z,5.43
2023-01-27T15:39:35.643Z,2.97
2023-01-27T15:42:07.270Z,10.63
2023-01-27T15:44:40.554Z,4.50
2023-01-27T15:47:26.124Z,3.05
2023-01-27T15:50:17.178Z,5.55
2023-01-27T15:52:48.647Z,4.65
2023-01-27T15:55:26.952Z,9.20
2023-01-27T15:58:04.375Z,6.10
2023-01-27T16:00:52.699Z,3.22
2023-01-27T16:03:43.675Z,3.67
2023-01-27T16:06:22.186Z,3.20
2023-01-27T16:09:00.532Z,3.40
2023-01-27T16:11:30.078Z,12.15
2023-01-27T16:14:12.160Z,2.53
2023-01-27T16:16:45.463Z,3.75
2023-01-27T16:19:18.405Z,4.78
2023-01-27T16:21:57.881Z,7.93
2023-01-27T16:24:36.161Z,5.05
2023-01-27T16:27:37.991Z,3.97
2023-01-27T16:30:17.025Z,8.23
2023-01-27T16:33:04.126Z,4.07
2023-01-27T16:35:42.708Z,3.95
2023-01-27T16:38:31.491Z,3.17
2023-01-27T16:41:09.084Z,3.53
2023-01-27T16:43:49.658Z,3.15
2023-01-27T16:46:29.065Z,4.22
2023-01-27T16:48:55.956Z,3.78
2023-01-27T16:51:26.280Z,5.38
2023-01-27T16:53:54.684Z,8.93
2023-01-27T16:56:21.319Z,5.93
2023-01-27T16:58:51.004Z,5.07
2023-01-27T17:01:26.644Z,4.57
2023-01-27T17:04:00.683Z,4.03
2023-01-27T17:06:30.547Z,10.50
2023-01-27T17:08:57.327Z,7.15
2023-01-27T17:11:27.939Z,3.45
2023-01-27T17:14:02.196Z,10.88
2023-01-27T17:16:34.255Z,8.85
2023-01-27T17:21:52.103Z,9.65
2023-01-27T17:24:27.542Z,4.53
2023-01-27T17:27:01.819Z,4.00
2023-01-27T17:29:42.182Z,4.30
2023-01-27T17:32:32.266Z,4.28
2023-01-27T17:35:01.863Z,56.45
2023-01-27T17:37:30.913Z,23.48
2023-01-27T17:39:59.319Z,6.30
2023-01-27T17:42:30.525Z,12.00
2023-01-27T17:45:31.910Z,21.40
2023-01-27T17:47:59.671Z,16.58
2023-01-27T17:50:33.301Z,12.05
2023-01-27T17:53:00.109Z,11.20
2023-01-27T17:55:29.790Z,5.38
2023-01-27T17:58:10.471Z,24.27
2023-01-27T18:00:43.246Z,13.95
2023-01-27T18:03:23.505Z,6.93
2023-01-27T18:05:53.388Z,5.15
2023-01-27T18:08:22.081Z,5.20
2023-01-27T18:10:49.402Z,6.25
2023-01-27T18:13:15.985Z,9.73
2023-01-27T18:16:10.833Z,13.10
2023-01-27T18:18:37.414Z,10.63
2023-01-27T18:21:03.952Z,4.45
2023-01-27T18:23:33.820Z,6.20
2023-01-27T18:26:17.196Z,4.55
2023-01-27T18:28:45.754Z,5.95
2023-01-27T18:31:29.638Z,13.13
2023-01-27T18:34:28.322Z,9.32
2023-01-27T18:37:00.435Z,5.25
