createdAt,value
2019-05-13T00:02:31.164Z,94104.23
2019-05-13T00:05:04.028Z,94104.25
2019-05-13T00:07:36.689Z,94100.24
2019-05-13T00:10:09.568Z,94105.76
2019-05-13T00:12:44.535Z,94102.15
2019-05-13T00:15:16.683Z,94105.45
2019-05-13T00:17:49.454Z,94104.53
2019-05-13T00:20:24.174Z,94107.03
2019-05-13T00:22:57.099Z,94114.67
2019-05-13T00:25:30.444Z,94127.09
2019-05-13T00:28:03.991Z,94121.41
2019-05-13T00:30:37.424Z,94114.63
2019-05-13T00:33:10.219Z,94124.56
2019-05-13T00:35:44.328Z,94124.89
2019-05-13T00:38:17.774Z,94126.38
2019-05-13T00:40:51.148Z,94121.86
2019-05-13T00:43:24.480Z,94137.21
2019-05-13T00:45:58.386Z,94136.23
2019-05-13T00:48:33.303Z,94152.96
2019-05-13T00:51:05.804Z,94144.06
2019-05-13T00:53:39.140Z,94149.23
2019-05-13T00:56:13.355Z,94156.17
2019-05-13T00:58:46.772Z,94157.88
2019-05-13T01:01:19.811Z,94153.97
2019-05-13T01:03:53.313Z,94157.34
2019-05-13T01:06:27.191Z,94163.24
2019-05-13T01:08:59.882Z,94162.98
2019-05-13T01:11:34.295Z,94160.27
2019-05-13T01:14:07.600Z,94162.89
2019-05-13T01:16:40.441Z,94161.89
2019-05-13T01:19:14.306Z,94171.17
2019-05-13T01:21:47.764Z,94172.48
2019-05-13T01:24:20.476Z,94159.15
2019-05-13T01:26:54.117Z,94147.44
2019-05-13T01:29:27.606Z,94144.55
2019-05-13T01:32:00.491Z,94146.38
2019-05-13T01:34:33.988Z,94156.09
2019-05-13T01:37:07.571Z,94153.59
2019-05-13T01:39:40.416Z,94151.62
2019-05-13T01:42:13.892Z,94138.55
2019-05-13T01:44:46.999Z,94132.37
2019-05-13T01:47:20.920Z,94137.22
2019-05-13T01:49:54.316Z,94143.27
2019-05-13T01:52:28.297Z,94150.36
2019-05-13T01:55:01.024Z,94145.88
2019-05-13T01:57:34.318Z,94153.30
2019-05-13T02:00:07.777Z,94154.74
2019-05-13T02:02:40.587Z,94157.54
2019-05-13T02:05:14.070Z,94157.95
2019-05-13T02:07:57.735Z,94144.97
2019-05-13T02:10:44.342Z,94159.14
2019-05-13T02:13:17.682Z,94149.24
2019-05-13T02:15:50.459Z,94154.72
2019-05-13T02:18:24.460Z,94142.46
2019-05-13T02:20:58.221Z,94149.63
2019-05-13T02:23:30.898Z,94156.33
2019-05-13T02:26:04.478Z,94151.14
2019-05-13T02:28:37.605Z,94151.64
2019-05-13T02:31:16.488Z,94152.17
2019-05-13T02:33:44.946Z,94153.73
2019-05-13T02:36:18.193Z,94154.16
2019-05-13T02:38:53.144Z,94146.77
2019-05-13T02:41:25.538Z,94143.05
2019-05-13T02:43:58.940Z,94145.56
2019-05-13T02:46:33.679Z,94142.21
2019-05-13T02:49:06.306Z,94144.79
2019-05-13T02:51:42.579Z,94133.08
2019-05-13T02:54:14.050Z,94146.53
2019-05-13T02:56:46.940Z,94149.08
2019-05-13T02:59:22.448Z,94151.91
2019-05-13T03:01:54.369Z,94151.13
2019-05-13T03:04:27.160Z,94141.68
2019-05-13T03:07:02.980Z,94147.52
2019-05-13T03:09:35.738Z,94138.80
2019-05-13T03:12:08.693Z,94147.63
2019-05-13T03:14:47.393Z,94143.72
2019-05-13T03:17:17.685Z,94133.77
2019-05-13T03:19:53.084Z,94139.79
2019-05-13T03:22:25.100Z,94134.33
2019-05-13T03:24:58.013Z,94137.23
2019-05-13T03:27:33.855Z,94128.42
2019-05-13T03:30:05.385Z,94145.02
2019-05-13T03:32:50.218Z,94142.09
2019-05-13T03:35:16.599Z,94137.75
2019-05-13T03:37:47.995Z,94141.09
2019-05-13T03:40:23.151Z,94143.45
2019-05-13T03:42:55.403Z,94138.52
2019-05-13T03:45:28.280Z,94139.69
2019-05-13T03:48:04.081Z,94135.50
2019-05-13T03:50:35.679Z,94136.19
2019-05-13T03:53:08.900Z,94136.81
2019-05-13T03:55:43.425Z,94132.69
2019-05-13T03:58:17.190Z,94128.73
2019-05-13T04:00:51.888Z,94119.61
2019-05-13T04:03:24.790Z,94137.80
2019-05-13T04:05:57.580Z,94133.54
2019-05-13T04:08:32.667Z,94131.59
2019-05-13T04:11:05.490Z,94145.47
2019-05-13T04:13:38.376Z,94153.75
2019-05-13T04:16:12.767Z,94148.03
2019-05-13T04:18:45.650Z,94131.81
2019-05-13T04:21:18.365Z,94154.95
2019-05-13T04:23:53.020Z,94171.44
2019-05-13T04:26:27.255Z,94168.77
2019-05-13T04:29:03.084Z,94175.67
2019-05-13T04:31:34.648Z,94189.03
2019-05-13T04:34:07.346Z,94181.53
2019-05-13T04:36:43.068Z,94191.26
2019-05-13T04:39:14.832Z,94193.14
2019-05-13T04:41:47.563Z,94192.22
2019-05-13T04:44:23.960Z,94197.63
2019-05-13T04:46:55.562Z,94189.62
2019-05-13T04:49:28.519Z,94195.01
2019-05-13T04:52:03.374Z,94192.26
2019-05-13T04:54:36.959Z,94200.43
2019-05-13T04:57:12.341Z,94207.50
2019-05-13T04:59:44.704Z,94198.75
2019-05-13T05:02:17.906Z,94207.20
2019-05-13T05:04:52.447Z,94217.28
2019-05-13T05:07:25.309Z,94212.16
2019-05-13T05:10:23.420Z,94210.14
2019-05-13T05:12:32.844Z,94214.06
2019-05-13T05:15:06.093Z,94212.09
2019-05-13T05:17:38.924Z,94218.70
2019-05-13T05:20:12.500Z,94220.02
2019-05-13T05:22:45.793Z,94211.38
2019-05-13T05:25:18.923Z,94215.33
2019-05-13T05:27:52.133Z,94212.19
2019-05-13T05:30:25.032Z,94218.31
2019-05-13T05:32:57.839Z,94220.38
2019-05-13T05:35:32.323Z,94221.28
2019-05-13T05:38:05.854Z,94215.63
2019-05-13T05:40:38.639Z,94204.09
2019-05-13T05:43:11.653Z,94223.09
2019-05-13T05:45:44.914Z,94218.59
2019-05-13T05:48:18.073Z,94220.72
2019-05-13T05:50:51.629Z,94225.42
2019-05-13T05:53:25.114Z,94220.89
2019-05-13T05:55:59.469Z,94230.64
2019-05-13T05:58:32.763Z,94230.52
2019-05-13T06:01:05.828Z,94238.72
2019-05-13T06:03:39.274Z,94231.03
2019-05-13T06:06:13.656Z,94235.75
2019-05-13T06:08:46.633Z,94231.95
2019-05-13T06:11:22.127Z,94233.83
2019-05-13T06:13:54.845Z,94243.41
2019-05-13T06:16:27.809Z,94242.05
2019-05-13T06:19:01.466Z,94240.55
2019-05-13T06:21:35.535Z,94236.88
2019-05-13T06:24:08.484Z,94234.28
2019-05-13T06:26:42.039Z,94246.48
2019-05-13T06:29:15.479Z,94250.29
2019-05-13T06:31:48.113Z,94250.52
2019-05-13T06:34:21.556Z,94252.30
2019-05-13T06:36:54.438Z,94257.62
2019-05-13T06:39:27.597Z,94262.42
2019-05-13T06:42:02.883Z,94264.78
2019-05-13T06:44:34.945Z,94260.16
2019-05-13T06:47:07.723Z,94270.63
2019-05-13T06:49:42.769Z,94272.84
2019-05-13T06:52:15.033Z,94277.08
2019-05-13T06:54:47.704Z,94275.38
2019-05-13T06:57:22.058Z,94278.86
2019-05-13T06:59:55.028Z,94280.47
2019-05-13T07:02:27.810Z,94281.31
2019-05-13T07:05:02.371Z,94283.77
2019-05-13T07:07:36.438Z,94280.23
2019-05-13T07:10:09.428Z,94287.77
2019-05-13T07:12:42.788Z,94287.95
2019-05-13T07:15:16.234Z,94284.89
2019-05-13T07:17:51.814Z,94291.01
2019-05-13T07:20:23.480Z,94293.75
2019-05-13T07:22:56.218Z,94304.20
2019-05-13T07:25:29.034Z,94302.03
2019-05-13T07:28:02.269Z,94290.78
2019-05-13T07:30:35.843Z,94296.91
2019-05-13T07:33:08.737Z,94301.93
2019-05-13T07:35:44.205Z,94303.27
2019-05-13T07:38:16.884Z,94298.88
2019-05-13T07:40:52.133Z,94294.61
2019-05-13T07:43:25.178Z,94307.22
2019-05-13T07:45:57.838Z,94304.20
2019-05-13T07:48:31.921Z,94309.81
2019-05-13T07:51:05.193Z,94314.04
2019-05-13T07:53:38.440Z,94322.32
2019-05-13T07:56:12.491Z,94314.44
2019-05-13T07:58:45.714Z,94311.69
2019-05-13T08:01:18.488Z,94322.86
2019-05-13T08:03:51.722Z,94321.53
2019-05-13T08:06:24.586Z,94318.30
2019-05-13T08:08:57.343Z,94333.45
2019-05-13T08:11:36.819Z,94328.23
2019-05-13T08:14:05.083Z,94328.78
2019-05-13T08:16:37.803Z,94339.67
2019-05-13T08:19:12.331Z,94333.61
2019-05-13T08:21:45.643Z,94325.83
2019-05-13T08:24:19.203Z,94344.91
2019-05-13T08:26:53.159Z,94335.91
2019-05-13T08:29:26.899Z,94339.07
2019-05-13T08:32:02.768Z,94357.42
2019-05-13T08:34:35.294Z,94335.57
2019-05-13T08:37:08.085Z,94346.69
2019-05-13T08:39:41.448Z,94361.08
2019-05-13T08:42:19.008Z,94360.64
2019-05-13T08:44:52.306Z,94355.75
2019-05-13T08:47:25.498Z,94360.47
2019-05-13T08:50:03.344Z,94369.58
2019-05-13T08:52:34.194Z,94348.47
2019-05-13T08:55:07.018Z,94354.11
2019-05-13T08:57:41.865Z,94365.30
2019-05-13T09:00:15.030Z,94368.22
2019-05-13T09:02:47.724Z,94371.41
2019-05-13T09:05:21.555Z,94370.50
2019-05-13T09:07:54.794Z,94370.14
2019-05-13T09:10:27.469Z,94372.39
2019-05-13T09:13:01.855Z,94374.71
2019-05-13T09:15:34.946Z,94382.40
2019-05-13T09:18:07.934Z,94388.41
2019-05-13T09:20:41.625Z,94379.41
2019-05-13T09:23:14.828Z,94384.41
2019-05-13T09:25:47.603Z,94381.81
2019-05-13T09:28:21.841Z,94386.62
2019-05-13T09:30:54.845Z,94384.08
2019-05-13T09:33:27.785Z,94380.34
2019-05-13T09:36:02.101Z,94389.50
2019-05-13T09:38:35.432Z,94388.11
2019-05-13T09:41:08.723Z,94386.86
2019-05-13T09:43:42.168Z,94387.62
2019-05-13T09:46:15.194Z,94392.58
2019-05-13T09:48:48.065Z,94392.38
2019-05-13T09:51:21.678Z,94379.23
2019-05-13T09:53:55.474Z,94388.14
2019-05-13T09:56:28.215Z,94380.31
2019-05-13T09:59:01.926Z,94383.03
2019-05-13T10:01:35.704Z,94387.42
2019-05-13T10:04:08.935Z,94379.73
2019-05-13T10:06:42.322Z,94378.65
2019-05-13T10:09:15.448Z,94390.68
2019-05-13T10:11:51.745Z,94386.63
2019-05-13T10:14:23.418Z,94374.04
2019-05-13T10:16:56.849Z,94376.16
2019-05-13T10:19:31.593Z,94385.45
2019-05-13T10:22:04.228Z,94387.19
2019-05-13T10:24:37.688Z,94395.59
2019-05-13T10:27:12.246Z,94390.23
2019-05-13T10:29:44.893Z,94376.34
2019-05-13T10:32:17.812Z,94391.25
2019-05-13T10:34:51.998Z,94381.16
2019-05-13T10:37:25.256Z,94385.45
2019-05-13T10:39:58.063Z,94389.23
2019-05-13T10:42:30.988Z,94381.72
2019-05-13T10:45:03.819Z,94372.20
2019-05-13T10:47:36.812Z,94380.88
2019-05-13T10:50:09.543Z,94369.00
2019-05-13T10:52:43.142Z,94372.39
2019-05-13T10:55:16.413Z,94373.98
2019-05-13T10:57:51.357Z,94379.09
2019-05-13T11:00:24.071Z,94371.84
2019-05-13T11:02:56.888Z,94370.46
2019-05-13T11:05:32.414Z,94366.31
2019-05-13T11:08:04.128Z,94379.55
2019-05-13T11:10:37.078Z,94376.78
2019-05-13T11:13:10.793Z,94371.31
2019-05-13T11:15:45.439Z,94382.59
2019-05-13T11:18:19.834Z,94383.98
2019-05-13T11:20:53.377Z,94372.42
2019-05-13T11:23:26.345Z,94382.92
2019-05-13T11:25:59.099Z,94372.55
2019-05-13T11:28:32.171Z,94375.84
2019-05-13T11:31:05.288Z,94372.77
2019-05-13T11:33:38.505Z,94367.59
2019-05-13T11:36:12.881Z,94372.18
2019-05-13T11:38:45.653Z,94370.44
2019-05-13T11:41:18.523Z,94357.35
2019-05-13T11:44:11.473Z,94360.89
2019-05-13T11:46:25.756Z,94363.27
2019-05-13T11:48:58.530Z,94365.25
2019-05-13T11:51:32.429Z,94373.07
2019-05-13T11:54:06.149Z,94372.21
2019-05-13T11:56:46.371Z,94354.91
2019-05-13T11:59:14.299Z,94365.18
2019-05-13T12:01:47.799Z,94354.17
2019-05-13T12:04:23.950Z,94353.84
2019-05-13T12:06:55.306Z,94339.03
2019-05-13T12:09:28.039Z,94351.48
2019-05-13T12:12:03.352Z,94352.13
2019-05-13T12:14:56.438Z,94352.04
2019-05-13T12:17:14.104Z,94353.05
2019-05-13T12:19:45.808Z,94353.16
2019-05-13T12:22:22.717Z,94345.97
2019-05-13T12:24:53.197Z,94354.68
2019-05-13T12:27:26.728Z,94347.23
2019-05-13T12:30:02.776Z,94352.08
2019-05-13T12:32:34.063Z,94355.44
2019-05-13T12:35:06.943Z,94350.52
2019-05-13T12:37:42.041Z,94343.22
2019-05-13T12:40:14.364Z,94346.28
2019-05-13T12:42:47.461Z,94351.75
2019-05-13T12:45:22.420Z,94345.33
2019-05-13T12:47:55.654Z,94344.42
2019-05-13T12:50:28.825Z,94336.98
2019-05-13T12:53:02.871Z,94334.97
2019-05-13T12:55:35.823Z,94332.50
2019-05-13T12:58:12.146Z,94333.27
2019-05-13T13:00:44.470Z,94331.55
2019-05-13T13:03:17.333Z,94329.95
2019-05-13T13:05:50.796Z,94330.06
2019-05-13T13:08:41.975Z,94328.92
2019-05-13T13:10:58.605Z,94333.23
2019-05-13T13:13:54.084Z,94328.19
2019-05-13T13:16:05.973Z,94325.44
2019-05-13T13:18:38.968Z,94325.32
2019-05-13T13:21:14.488Z,94322.67
2019-05-13T13:23:47.497Z,94323.78
2019-05-13T13:26:21.774Z,94327.88
2019-05-13T13:28:56.813Z,94316.28
2019-05-13T13:31:33.553Z,94315.16
2019-05-13T13:34:12.220Z,94319.94
2019-05-13T13:36:45.273Z,94319.12
2019-05-13T13:39:15.521Z,94319.23
2019-05-13T13:41:48.495Z,94318.96
2019-05-13T13:44:24.532Z,94321.57
2019-05-13T13:46:56.463Z,94320.80
2019-05-13T13:49:33.731Z,94323.20
2019-05-13T13:52:03.871Z,94320.42
2019-05-13T13:54:36.845Z,94321.43
2019-05-13T13:57:13.484Z,94321.57
2019-05-13T14:00:14.230Z,94319.06
2019-05-13T14:02:19.107Z,94313.07
2019-05-13T14:04:53.995Z,94310.96
2019-05-13T14:07:34.524Z,94317.53
2019-05-13T14:10:06.658Z,94320.96
2019-05-13T14:12:35.910Z,94312.48
2019-05-13T14:15:08.691Z,94315.13
2019-05-13T14:17:41.874Z,94314.73
2019-05-13T14:20:15.355Z,94312.41
2019-05-13T14:22:48.011Z,94321.26
2019-05-13T14:25:22.405Z,94313.63
2019-05-13T14:27:55.676Z,94314.54
2019-05-13T14:30:28.468Z,94308.67
2019-05-13T14:33:02.337Z,94311.73
2019-05-13T14:35:35.704Z,94302.96
2019-05-13T14:38:11.734Z,94303.96
2019-05-13T14:40:43.834Z,94307.73
2019-05-13T14:43:17.434Z,94301.47
2019-05-13T14:45:52.113Z,94306.00
2019-05-13T14:48:25.432Z,94310.51
2019-05-13T14:50:59.058Z,94307.00
2019-05-13T14:53:33.274Z,94314.66
2019-05-13T14:56:06.195Z,94308.66
2019-05-13T14:58:41.703Z,94315.34
2019-05-13T15:01:18.862Z,94306.15
2019-05-13T15:03:48.442Z,94302.38
2019-05-13T15:06:22.311Z,94306.05
2019-05-13T15:08:55.274Z,94314.83
2019-05-13T15:11:28.370Z,94303.92
2019-05-13T15:14:02.466Z,94312.77
2019-05-13T15:16:35.814Z,94311.08
2019-05-13T15:19:11.814Z,94320.30
2019-05-13T15:21:44.128Z,94313.22
2019-05-13T15:24:16.894Z,94319.00
2019-05-13T15:26:51.693Z,94322.75
2019-05-13T15:29:24.610Z,94323.15
2019-05-13T15:31:57.397Z,94324.52
2019-05-13T15:34:31.782Z,94312.88
2019-05-13T15:37:05.260Z,94323.91
2019-05-13T15:39:38.653Z,94335.00
2019-05-13T15:42:12.086Z,94323.23
2019-05-13T15:44:45.113Z,94329.59
2019-05-13T15:47:23.386Z,94328.70
2019-05-13T15:49:52.445Z,94329.87
2019-05-13T15:52:25.294Z,94332.84
2019-05-13T15:55:01.265Z,94331.23
2019-05-13T15:57:33.628Z,94327.15
2019-05-13T16:00:06.394Z,94333.49
2019-05-13T16:02:39.313Z,94329.72
2019-05-13T16:05:13.782Z,94331.75
2019-05-13T16:07:47.218Z,94331.70
2019-05-13T16:10:20.749Z,94338.33
2019-05-13T16:12:53.483Z,94330.14
2019-05-13T16:15:26.440Z,94324.09
2019-05-13T16:17:59.604Z,94337.22
2019-05-13T16:20:32.418Z,94333.89
2019-05-13T16:23:05.984Z,94330.03
2019-05-13T16:25:41.447Z,94320.28
2019-05-13T16:28:13.394Z,94327.39
2019-05-13T16:30:46.235Z,94327.01
2019-05-13T16:33:19.455Z,94330.69
2019-05-13T16:35:52.283Z,94333.17
2019-05-13T16:38:25.025Z,94331.45
2019-05-13T16:40:58.163Z,94339.98
2019-05-13T16:43:32.066Z,94342.31
2019-05-13T16:46:11.927Z,94343.23
2019-05-13T16:48:44.450Z,94344.17
2019-05-13T16:51:17.449Z,94340.83
2019-05-13T16:53:52.262Z,94340.89
2019-05-13T16:56:29.843Z,94346.27
2019-05-13T16:59:01.568Z,94353.91
2019-05-13T17:01:35.197Z,94354.25
2019-05-13T17:04:08.733Z,94352.59
2019-05-13T17:06:41.744Z,94353.97
2019-05-13T17:09:14.720Z,94358.63
2019-05-13T17:11:48.123Z,94352.07
2019-05-13T17:14:21.593Z,94360.27
2019-05-13T17:16:54.498Z,94360.28
2019-05-13T17:19:27.284Z,94361.59
2019-05-13T17:22:02.330Z,94362.45
2019-05-13T17:24:34.504Z,94366.48
2019-05-13T17:27:07.168Z,94371.66
2019-05-13T17:29:40.370Z,94366.76
2019-05-13T17:32:14.359Z,94372.45
2019-05-13T17:34:47.364Z,94371.87
2019-05-13T17:37:22.108Z,94371.52
2019-05-13T17:39:55.319Z,94378.16
2019-05-13T17:42:28.301Z,94374.91
2019-05-13T17:45:02.381Z,94378.95
2019-05-13T17:47:35.294Z,94380.62
2019-05-13T17:50:08.603Z,94385.28
2019-05-13T17:52:41.412Z,94388.59
2019-05-13T17:55:14.278Z,94385.73
2019-05-13T17:57:47.009Z,94393.64
2019-05-13T18:00:21.554Z,94397.01
2019-05-13T18:02:54.277Z,94396.20
2019-05-13T18:05:27.662Z,94399.53
2019-05-13T18:08:01.850Z,94407.11
2019-05-13T18:10:34.838Z,94405.34
2019-05-13T18:13:07.518Z,94404.30
2019-05-13T18:15:40.441Z,94411.05
2019-05-13T18:18:13.228Z,94410.44
2019-05-13T18:20:47.007Z,94405.15
2019-05-13T18:23:19.889Z,94412.67
2019-05-13T18:25:52.704Z,94402.70
2019-05-13T18:28:30.566Z,94400.02
2019-05-13T18:31:01.743Z,94404.76
2019-05-13T18:33:34.567Z,94407.80
2019-05-13T18:36:07.512Z,94406.84
2019-05-13T18:38:41.854Z,94407.30
2019-05-13T18:41:15.159Z,94407.81
2019-05-13T18:43:47.935Z,94410.08
2019-05-13T18:46:21.700Z,94411.66
2019-05-13T18:48:59.047Z,94419.14
2019-05-13T18:51:31.561Z,94420.83
2019-05-13T18:54:04.216Z,94426.73
2019-05-13T18:56:36.998Z,94416.13
2019-05-13T18:59:12.297Z,94414.58
2019-05-13T19:01:44.716Z,94416.61
2019-05-13T19:04:17.891Z,94412.58
2019-05-13T19:06:51.614Z,94415.13
2019-05-13T19:09:24.933Z,94412.92
2019-05-13T19:11:57.733Z,94405.98
2019-05-13T19:14:31.839Z,94403.47
2019-05-13T19:17:05.021Z,94403.83
2019-05-13T19:19:38.061Z,94418.78
2019-05-13T19:22:12.306Z,94419.71
2019-05-13T19:24:45.326Z,94422.57
2019-05-13T19:27:18.156Z,94423.09
2019-05-13T19:29:52.385Z,94420.70
2019-05-13T19:32:25.440Z,94417.36
2019-05-13T19:34:58.720Z,94423.73
2019-05-13T19:37:31.749Z,94428.72
2019-05-13T19:40:04.708Z,94424.36
2019-05-13T19:42:37.563Z,94425.86
2019-05-13T19:45:10.383Z,94424.20
2019-05-13T19:47:43.318Z,94423.02
2019-05-13T19:50:16.080Z,94421.83
2019-05-13T19:52:48.889Z,94414.48
2019-05-13T19:55:21.733Z,94416.66
2019-05-13T19:57:54.597Z,94415.25
2019-05-13T20:00:27.689Z,94417.42
2019-05-13T20:03:00.774Z,94412.52
2019-05-13T20:05:33.503Z,94414.31
2019-05-13T20:08:06.392Z,94408.44
2019-05-13T20:10:39.315Z,94412.91
2019-05-13T20:13:12.093Z,94407.78
2019-05-13T20:15:45.409Z,94407.84
2019-05-13T20:18:18.468Z,94407.61
2019-05-13T20:20:51.901Z,94415.71
2019-05-13T20:23:25.003Z,94406.48
2019-05-13T20:25:57.844Z,94401.02
2019-05-13T20:28:31.727Z,94409.28
2019-05-13T20:31:04.896Z,94409.51
2019-05-13T20:33:40.136Z,94402.34
2019-05-13T20:36:12.756Z,94407.33
2019-05-13T20:38:45.582Z,94406.04
2019-05-13T20:41:18.425Z,94400.71
2019-05-13T20:43:52.057Z,94399.39
2019-05-13T20:46:25.216Z,94394.52
2019-05-13T20:48:58.009Z,94398.10
2019-05-13T20:51:31.436Z,94396.15
2019-05-13T20:54:04.530Z,94394.74
2019-05-13T20:56:37.409Z,94387.52
2019-05-13T20:59:11.488Z,94392.37
2019-05-13T21:01:44.138Z,94396.20
2019-05-13T21:04:17.023Z,94403.56
2019-05-13T21:06:51.603Z,94402.58
2019-05-13T21:09:25.064Z,94388.32
2019-05-13T21:11:57.757Z,94387.08
2019-05-13T21:14:32.016Z,94391.88
2019-05-13T21:17:05.397Z,94395.25
2019-05-13T21:19:39.798Z,94397.31
2019-05-13T21:22:13.091Z,94396.02
2019-05-13T21:24:45.978Z,94403.12
2019-05-13T21:27:18.738Z,94402.20
2019-05-13T21:29:52.043Z,94388.84
2019-05-13T21:32:25.103Z,94395.37
2019-05-13T21:34:58.106Z,94387.33
2019-05-13T21:37:30.871Z,94381.27
2019-05-13T21:40:03.710Z,94384.58
2019-05-13T21:42:37.006Z,94379.91
2019-05-13T21:45:11.175Z,94385.00
2019-05-13T21:47:44.232Z,94380.77
2019-05-13T21:50:29.459Z,94383.05
2019-05-13T21:52:51.993Z,94385.38
2019-05-13T21:55:25.213Z,94392.63
2019-05-13T21:57:58.197Z,94394.30
2019-05-13T22:00:33.023Z,94387.50
2019-05-13T22:03:05.890Z,94381.50
2019-05-13T22:05:38.709Z,94380.31
2019-05-13T22:08:12.135Z,94367.69
2019-05-13T22:10:45.784Z,94361.35
2019-05-13T22:13:18.553Z,94363.63
2019-05-13T22:15:52.444Z,94364.22
2019-05-13T22:18:25.398Z,94354.48
2019-05-13T22:20:58.313Z,94358.92
2019-05-13T22:23:32.201Z,94362.13
2019-05-13T22:26:05.893Z,94365.31
2019-05-13T22:28:38.963Z,94353.37
2019-05-13T22:31:11.874Z,94344.22
2019-05-13T22:33:45.383Z,94340.38
2019-05-13T22:36:18.539Z,94338.61
2019-05-13T22:38:51.790Z,94344.75
2019-05-13T22:41:24.914Z,94347.89
2019-05-13T22:43:58.992Z,94346.44
2019-05-13T22:46:32.427Z,94338.61
2019-05-13T22:49:05.204Z,94341.16
2019-05-13T22:51:38.311Z,94352.05
2019-05-13T22:54:11.953Z,94336.55
2019-05-13T22:56:45.574Z,94338.03
2019-05-13T22:59:18.608Z,94331.80
2019-05-13T23:01:52.363Z,94331.16
2019-05-13T23:04:25.289Z,94328.75
2019-05-13T23:06:58.328Z,94321.39
2019-05-13T23:09:32.166Z,94337.34
2019-05-13T23:12:05.573Z,94337.94
2019-05-13T23:14:38.290Z,94340.21
2019-05-13T23:17:12.505Z,94335.44
2019-05-13T23:19:45.754Z,94329.95
2019-05-13T23:22:18.541Z,94333.25
2019-05-13T23:24:51.323Z,94328.20
2019-05-13T23:27:24.165Z,94332.84
2019-05-13T23:29:57.403Z,94334.55
2019-05-13T23:32:32.039Z,94338.69
2019-05-13T23:35:04.918Z,94337.45
2019-05-13T23:37:38.228Z,94334.91
2019-05-13T23:40:11.880Z,94326.50
2019-05-13T23:42:44.854Z,94327.55
2019-05-13T23:45:17.494Z,94318.16
2019-05-13T23:47:51.042Z,94315.86
2019-05-13T23:50:24.559Z,94318.27
2019-05-13T23:52:57.397Z,94316.72
2019-05-13T23:55:32.137Z,94313.45
2019-05-13T23:58:05.114Z,94314.61
