createdAt,value
2022-08-11T00:00:18.213Z,43.99
2022-08-11T00:03:20.987Z,44.31
2022-08-11T00:06:39.369Z,44.33
2022-08-11T00:09:41.912Z,44.13
2022-08-11T00:12:45.256Z,44.20
2022-08-11T00:15:48.664Z,44.37
2022-08-11T00:18:54.293Z,44.22
2022-08-11T00:22:05.119Z,44.29
2022-08-11T00:25:20.074Z,44.51
2022-08-11T00:28:34.639Z,44.50
2022-08-11T00:31:37.876Z,44.63
2022-08-11T00:34:44.470Z,44.69
2022-08-11T00:37:50.682Z,44.70
2022-08-11T00:40:59.570Z,44.84
2022-08-11T00:44:22.514Z,44.75
2022-08-11T00:47:36.417Z,45.01
2022-08-11T00:51:02.337Z,45.03
2022-08-11T00:54:22.207Z,45.10
2022-08-11T00:57:38.439Z,45.40
2022-08-11T01:01:16.233Z,45.25
2022-08-11T01:04:33.165Z,45.33
2022-08-11T01:08:01.979Z,45.27
2022-08-11T01:11:19.942Z,45.41
2022-08-11T01:14:40.439Z,45.41
2022-08-11T01:18:02.227Z,45.09
2022-08-11T01:21:28.316Z,45.11
2022-08-11T01:25:08.977Z,45.34
2022-08-11T01:28:46.658Z,45.39
2022-08-11T01:32:13.012Z,45.20
2022-08-11T01:35:37.335Z,45.37
2022-08-11T01:38:51.154Z,45.40
2022-08-11T01:42:37.853Z,45.29
2022-08-11T01:45:54.577Z,45.42
2022-08-11T01:50:06.445Z,45.00
2022-08-11T01:53:12.808Z,45.68
2022-08-11T01:56:38.239Z,45.64
2022-08-11T01:59:49.426Z,45.61
2022-08-11T02:03:12.666Z,45.56
2022-08-11T02:06:49.412Z,45.75
2022-08-11T02:10:35.379Z,45.76
2022-08-11T02:13:41.016Z,46.00
2022-08-11T02:17:02.591Z,45.63
2022-08-11T02:20:33.519Z,45.85
2022-08-11T02:24:05.420Z,46.17
2022-08-11T02:27:19.849Z,46.18
2022-08-11T02:30:25.858Z,45.91
2022-08-11T02:33:34.513Z,46.23
2022-08-11T02:37:32.175Z,46.30
2022-08-11T02:40:47.784Z,46.13
2022-08-11T02:44:23.546Z,46.41
2022-08-11T02:48:09.449Z,46.34
2022-08-11T02:51:44.278Z,46.34
2022-08-11T02:55:06.938Z,46.45
2022-08-11T02:58:22.049Z,46.42
2022-08-11T03:01:49.309Z,46.50
2022-08-11T03:05:12.695Z,46.29
2022-08-11T03:08:35.984Z,46.40
2022-08-11T03:12:15.059Z,46.36
2022-08-11T03:15:41.014Z,46.42
2022-08-11T03:19:03.339Z,46.60
2022-08-11T03:22:49.873Z,46.42
2022-08-11T03:25:58.388Z,46.64
2022-08-11T03:29:18.463Z,46.82
2022-08-11T03:32:32.900Z,46.89
2022-08-11T03:35:43.102Z,46.68
2022-08-11T03:39:09.123Z,46.83
2022-08-11T03:42:28.215Z,47.02
2022-08-11T03:45:57.305Z,46.66
2022-08-11T03:49:08.352Z,46.69
2022-08-11T03:52:38.319Z,46.79
2022-08-11T03:56:11.546Z,46.92
2022-08-11T03:59:56.477Z,46.90
2022-08-11T04:03:07.984Z,46.89
2022-08-11T04:06:23.626Z,46.55
2022-08-11T04:09:46.965Z,46.65
2022-08-11T04:12:57.697Z,46.93
2022-08-11T04:16:29.790Z,46.61
2022-08-11T04:19:51.388Z,46.84
2022-08-11T04:24:36.133Z,46.84
2022-08-11T04:26:39.208Z,46.88
2022-08-11T04:30:03.738Z,46.65
2022-08-11T04:33:12.784Z,46.66
2022-08-11T04:36:46.119Z,46.79
2022-08-11T04:40:00.721Z,47.04
2022-08-11T04:44:02.486Z,47.10
2022-08-11T04:47:09.667Z,46.95
2022-08-11T04:51:08.771Z,46.81
2022-08-11T04:54:45.328Z,47.01
2022-08-11T04:58:09.853Z,47.03
2022-08-11T05:01:43.428Z,47.19
2022-08-11T05:05:33.683Z,47.13
2022-08-11T05:08:59.880Z,47.13
2022-08-11T05:12:13.557Z,46.89
2022-08-11T05:15:43.118Z,46.94
2022-08-11T05:19:12.189Z,46.83
2022-08-11T05:22:38.311Z,47.07
2022-08-11T05:26:44.063Z,46.94
2022-08-11T05:30:05.707Z,47.24
2022-08-11T05:33:31.103Z,47.37
2022-08-11T05:36:46.893Z,47.26
2022-08-11T05:40:09.613Z,47.35
2022-08-11T05:43:32.111Z,47.43
2022-08-11T05:47:00.981Z,47.53
2022-08-11T05:50:31.023Z,47.54
2022-08-11T05:53:53.540Z,47.41
2022-08-11T05:56:58.657Z,47.46
2022-08-11T06:00:10.494Z,47.44
2022-08-11T06:03:25.472Z,47.56
2022-08-11T06:06:29.129Z,47.49
2022-08-11T06:09:38.460Z,47.59
2022-08-11T06:12:43.344Z,47.56
2022-08-11T06:15:49.917Z,47.61
2022-08-11T06:18:52.075Z,47.61
2022-08-11T06:21:54.505Z,47.75
2022-08-11T06:25:01.631Z,47.41
2022-08-11T06:28:07.859Z,47.41
2022-08-11T06:31:19.823Z,47.47
2022-08-11T06:34:35.416Z,47.67
2022-08-11T06:37:59.173Z,47.72
2022-08-11T06:41:33.199Z,47.34
2022-08-11T06:47:47.815Z,47.55
2022-08-11T06:51:11.162Z,47.38
2022-08-11T06:54:15.049Z,47.41
2022-08-11T06:57:38.124Z,47.25
2022-08-11T07:00:41.535Z,47.20
2022-08-11T07:03:54.610Z,47.52
2022-08-11T07:07:28.485Z,47.40
2022-08-11T07:11:07.036Z,47.56
2022-08-11T07:14:31.926Z,47.50
2022-08-11T07:17:42.890Z,47.16
2022-08-11T07:22:01.922Z,47.30
2022-08-11T07:25:01.377Z,47.08
2022-08-11T07:28:29.953Z,47.38
2022-08-11T07:31:46.310Z,47.36
2022-08-11T07:34:53.281Z,47.37
2022-08-11T07:38:02.309Z,47.34
2022-08-11T07:41:05.310Z,47.10
2022-08-11T07:44:11.666Z,46.92
2022-08-11T07:47:33.100Z,46.87
2022-08-11T07:50:56.236Z,47.27
2022-08-11T07:54:16.298Z,46.70
2022-08-11T07:58:12.743Z,46.64
2022-08-11T08:01:21.954Z,47.06
2022-08-11T08:04:47.255Z,46.81
2022-08-11T08:08:07.903Z,46.78
2022-08-11T08:11:28.487Z,46.56
2022-08-11T08:14:49.832Z,46.86
2022-08-11T08:18:09.886Z,46.85
2022-08-11T08:21:19.229Z,47.14
2022-08-11T08:24:21.730Z,46.77
2022-08-11T08:27:25.856Z,46.65
2022-08-11T08:30:50.524Z,46.84
2022-08-11T08:33:52.723Z,46.46
2022-08-11T08:36:54.460Z,46.61
2022-08-11T08:39:58.637Z,46.30
2022-08-11T08:43:08.301Z,46.24
2022-08-11T08:46:12.297Z,45.82
2022-08-11T08:49:22.631Z,45.81
2022-08-11T08:52:42.707Z,45.88
2022-08-11T08:55:46.858Z,45.62
2022-08-11T08:58:49.801Z,45.43
2022-08-11T09:01:59.274Z,45.42
2022-08-11T09:05:02.748Z,45.22
2022-08-11T09:08:05.612Z,45.18
2022-08-11T09:11:25.829Z,45.10
2022-08-11T09:14:53.045Z,44.86
2022-08-11T09:18:01.428Z,44.65
2022-08-11T09:21:04.596Z,44.63
2022-08-11T09:24:26.516Z,44.40
2022-08-11T09:27:28.650Z,44.14
2022-08-11T09:30:31.875Z,44.04
2022-08-11T09:33:36.299Z,44.04
2022-08-11T09:36:59.305Z,43.89
2022-08-11T09:40:20.592Z,43.90
2022-08-11T09:43:42.873Z,43.48
2022-08-11T09:46:44.913Z,43.36
2022-08-11T09:49:48.942Z,43.43
2022-08-11T09:53:34.618Z,42.98
2022-08-11T09:56:36.389Z,42.85
2022-08-11T09:59:38.671Z,42.74
2022-08-11T10:02:44.535Z,42.92
2022-08-11T10:06:11.904Z,42.90
2022-08-11T10:09:18.765Z,42.12
2022-08-11T10:12:24.776Z,42.04
2022-08-11T10:15:34.224Z,42.32
2022-08-11T10:18:49.621Z,42.06
2022-08-11T10:22:12.709Z,41.61
2022-08-11T10:25:33.904Z,41.38
2022-08-11T10:28:55.615Z,41.56
2022-08-11T10:32:17.344Z,41.41
2022-08-11T10:35:26.299Z,41.53
2022-08-11T10:38:30.117Z,41.21
2022-08-11T10:42:03.437Z,41.37
2022-08-11T10:45:30.672Z,41.27
2022-08-11T10:48:38.073Z,40.95
2022-08-11T10:51:59.507Z,40.81
2022-08-11T10:55:19.919Z,40.56
2022-08-11T10:58:41.841Z,40.59
2022-08-11T11:01:45.522Z,40.08
2022-08-11T11:04:59.512Z,40.14
2022-08-11T11:08:33.095Z,40.10
2022-08-11T11:12:01.344Z,39.97
2022-08-11T11:15:23.065Z,39.95
2022-08-11T11:18:28.818Z,39.67
2022-08-11T11:21:32.265Z,39.80
2022-08-11T11:24:52.787Z,39.47
2022-08-11T11:28:13.544Z,39.43
2022-08-11T11:31:42.909Z,39.30
2022-08-11T11:34:59.897Z,39.25
2022-08-11T11:38:05.014Z,39.26
2022-08-11T11:41:27.919Z,38.97
2022-08-11T11:44:30.111Z,38.92
2022-08-11T11:47:33.261Z,38.83
2022-08-11T11:50:37.792Z,38.70
2022-08-11T11:53:44.116Z,38.60
2022-08-11T11:56:46.309Z,38.33
2022-08-11T12:00:11.267Z,38.35
2022-08-11T12:03:13.577Z,38.55
2022-08-11T12:06:17.728Z,38.33
2022-08-11T12:09:23.272Z,38.09
2022-08-11T12:12:45.080Z,37.96
2022-08-11T12:16:31.289Z,37.80
2022-08-11T12:19:15.731Z,37.79
2022-08-11T12:22:37.105Z,37.65
2022-08-11T12:26:23.328Z,37.74
2022-08-11T12:29:27.191Z,37.72
2022-08-11T12:32:35.026Z,37.35
2022-08-11T12:35:37.358Z,37.66
2022-08-11T12:38:39.165Z,37.39
2022-08-11T12:42:01.884Z,37.46
2022-08-11T12:45:27.601Z,37.05
2022-08-11T12:48:58.679Z,36.60
2022-08-11T12:52:14.342Z,36.91
2022-08-11T12:55:41.639Z,36.46
2022-08-11T12:58:45.448Z,36.57
2022-08-11T13:02:06.581Z,36.31
2022-08-11T13:05:15.837Z,36.70
2022-08-11T13:08:18.166Z,36.65
2022-08-11T13:11:54.961Z,36.36
2022-08-11T13:15:00.525Z,36.06
2022-08-11T13:18:05.241Z,36.43
2022-08-11T13:21:06.948Z,36.11
2022-08-11T13:24:09.065Z,36.06
2022-08-11T13:27:12.468Z,36.17
2022-08-11T13:30:39.101Z,35.85
2022-08-11T13:33:47.373Z,36.06
2022-08-11T13:36:53.724Z,36.01
2022-08-11T13:39:55.402Z,35.71
2022-08-11T13:42:59.108Z,35.84
2022-08-11T13:46:21.494Z,35.79
2022-08-11T13:49:25.117Z,35.75
2022-08-11T13:52:30.880Z,35.40
2022-08-11T13:55:36.525Z,35.70
2022-08-11T13:58:56.111Z,35.18
2022-08-11T14:02:21.850Z,35.02
2022-08-11T14:05:34.030Z,35.45
2022-08-11T14:08:40.207Z,34.70
2022-08-11T14:12:21.920Z,34.79
2022-08-11T14:15:35.756Z,35.26
2022-08-11T14:18:43.025Z,35.01
2022-08-11T14:22:07.591Z,34.89
2022-08-11T14:25:12.377Z,34.80
2022-08-11T14:28:30.387Z,34.54
2022-08-11T14:31:38.154Z,34.64
2022-08-11T14:34:44.469Z,34.49
2022-08-11T14:37:47.101Z,34.40
2022-08-11T14:41:08.165Z,34.38
2022-08-11T14:44:30.197Z,34.48
2022-08-11T14:47:35.304Z,34.60
2022-08-11T14:50:37.720Z,34.40
2022-08-11T14:53:40.604Z,34.35
2022-08-11T14:57:00.676Z,34.21
2022-08-11T15:00:07.913Z,34.59
2022-08-11T15:03:13.549Z,33.97
2022-08-11T15:06:15.851Z,34.19
2022-08-11T15:09:18.383Z,34.36
2022-08-11T15:12:32.325Z,34.01
2022-08-11T15:15:54.173Z,33.90
2022-08-11T15:18:57.896Z,33.91
2022-08-11T15:22:18.458Z,33.86
2022-08-11T15:25:20.971Z,33.66
2022-08-11T15:28:43.309Z,33.69
2022-08-11T15:32:03.353Z,34.11
2022-08-11T15:35:24.330Z,33.64
2022-08-11T15:38:28.216Z,33.81
2022-08-11T15:42:27.433Z,33.64
2022-08-11T15:45:49.205Z,33.87
2022-08-11T15:48:58.001Z,33.50
2022-08-11T15:52:06.754Z,33.40
2022-08-11T15:55:09.500Z,33.36
2022-08-11T15:58:31.664Z,33.62
2022-08-11T16:01:54.278Z,33.24
2022-08-11T16:04:58.392Z,33.37
2022-08-11T16:08:01.063Z,33.35
2022-08-11T16:11:08.807Z,33.48
2022-08-11T16:14:31.461Z,33.25
2022-08-11T16:17:37.878Z,33.45
2022-08-11T16:20:40.391Z,32.87
2022-08-11T16:23:46.647Z,33.31
2022-08-11T16:27:07.906Z,33.38
2022-08-11T16:30:11.789Z,33.06
2022-08-11T16:33:48.080Z,33.03
2022-08-11T16:36:55.705Z,32.89
2022-08-11T16:39:57.485Z,33.05
2022-08-11T16:43:19.762Z,33.11
2022-08-11T16:46:37.849Z,32.87
2022-08-11T16:49:52.795Z,32.95
2022-08-11T16:52:54.730Z,32.96
2022-08-11T16:55:58.732Z,32.96
2022-08-11T16:59:16.345Z,33.05
2022-08-11T17:02:40.370Z,32.80
2022-08-11T17:06:10.205Z,32.76
2022-08-11T17:09:35.245Z,32.96
2022-08-11T17:12:58.735Z,32.66
2022-08-11T17:16:09.249Z,32.77
2022-08-11T17:20:41.983Z,32.60
2022-08-11T17:23:08.472Z,32.74
2022-08-11T17:26:55.559Z,32.65
2022-08-11T17:30:00.859Z,32.59
2022-08-11T17:33:21.373Z,32.53
2022-08-11T17:36:24.194Z,32.44
2022-08-11T17:39:31.782Z,32.48
2022-08-11T17:42:54.525Z,32.63
2022-08-11T17:46:16.157Z,32.66
2022-08-11T17:49:20.430Z,32.74
2022-08-11T17:52:43.333Z,32.69
2022-08-11T17:56:24.574Z,32.60
2022-08-11T17:59:49.340Z,32.52
2022-08-11T18:03:11.683Z,32.76
2022-08-11T18:06:15.432Z,32.71
2022-08-11T18:09:40.027Z,32.83
2022-08-11T18:13:01.600Z,32.82
2022-08-11T18:16:21.923Z,32.80
2022-08-11T18:19:42.387Z,33.20
2022-08-11T18:23:04.848Z,33.54
2022-08-11T18:26:25.898Z,33.36
2022-08-11T18:29:47.952Z,33.34
2022-08-11T18:33:44.922Z,33.59
2022-08-11T18:36:59.158Z,33.55
2022-08-11T18:40:26.186Z,33.52
2022-08-11T18:43:48.297Z,34.03
2022-08-11T18:47:09.987Z,34.10
2022-08-11T18:50:39.432Z,34.02
2022-08-11T18:54:05.109Z,33.70
2022-08-11T18:57:26.659Z,33.66
2022-08-11T19:00:47.393Z,33.91
2022-08-11T19:04:11.927Z,34.24
2022-08-11T19:07:39.625Z,34.46
2022-08-11T19:11:03.772Z,34.11
2022-08-11T19:14:25.089Z,34.45
2022-08-11T19:17:48.522Z,34.44
2022-08-11T19:21:10.808Z,34.10
2022-08-11T19:24:32.676Z,34.20
2022-08-11T19:27:53.716Z,34.10
2022-08-11T19:31:15.053Z,34.38
2022-08-11T19:34:37.387Z,34.60
2022-08-11T19:37:58.766Z,34.62
2022-08-11T19:41:57.682Z,34.68
2022-08-11T19:45:00.322Z,34.28
2022-08-11T19:48:31.824Z,34.47
2022-08-11T19:51:54.777Z,34.68
2022-08-11T19:55:16.340Z,34.36
2022-08-11T19:58:37.369Z,34.85
2022-08-11T20:02:12.931Z,34.44
2022-08-11T20:05:34.689Z,34.59
2022-08-11T20:08:59.121Z,35.09
2022-08-11T20:12:24.191Z,34.60
2022-08-11T20:15:45.663Z,34.73
2022-08-11T20:19:08.408Z,34.76
2022-08-11T20:22:30.345Z,35.11
2022-08-11T20:25:53.136Z,35.27
2022-08-11T20:29:16.852Z,34.95
2022-08-11T20:32:37.336Z,34.98
2022-08-11T20:35:58.470Z,35.43
2022-08-11T20:39:19.535Z,35.23
2022-08-11T20:42:42.026Z,35.63
2022-08-11T20:46:03.021Z,35.38
2022-08-11T20:49:24.864Z,35.67
2022-08-11T20:52:48.049Z,35.51
2022-08-11T20:56:09.120Z,35.46
2022-08-11T20:59:50.097Z,35.75
2022-08-11T21:03:14.204Z,35.71
2022-08-11T21:06:55.892Z,35.81
2022-08-11T21:10:23.693Z,35.89
2022-08-11T21:13:52.712Z,36.30
2022-08-11T21:17:27.687Z,36.36
2022-08-11T21:20:51.124Z,36.46
2022-08-11T21:24:13.518Z,36.55
2022-08-11T21:27:38.757Z,36.73
2022-08-11T21:30:59.455Z,36.54
2022-08-11T21:34:21.353Z,36.67
2022-08-11T21:37:43.960Z,36.79
2022-08-11T21:41:05.651Z,36.88
2022-08-11T21:44:27.617Z,36.80
2022-08-11T21:48:01.210Z,36.90
2022-08-11T21:51:22.053Z,36.95
2022-08-11T21:54:43.689Z,36.93
2022-08-11T21:58:04.928Z,37.11
2022-08-11T22:01:27.668Z,37.28
2022-08-11T22:04:55.502Z,37.21
2022-08-11T22:08:15.896Z,37.43
2022-08-11T22:11:36.435Z,37.29
2022-08-11T22:14:57.072Z,37.44
2022-08-11T22:18:20.243Z,37.22
2022-08-11T22:22:03.447Z,37.41
2022-08-11T22:25:23.175Z,37.61
2022-08-11T22:28:43.592Z,37.91
2022-08-11T22:32:04.163Z,37.96
2022-08-11T22:35:28.523Z,37.76
2022-08-11T22:38:52.480Z,38.05
2022-08-11T22:42:12.729Z,38.15
2022-08-11T22:45:33.288Z,37.92
2022-08-11T22:48:55.438Z,38.43
2022-08-11T22:52:17.849Z,38.62
2022-08-11T22:55:39.385Z,38.48
2022-08-11T22:59:00.149Z,38.41
2022-08-11T23:02:21.877Z,38.41
2022-08-11T23:05:44.304Z,38.95
2022-08-11T23:09:05.221Z,38.87
2022-08-11T23:12:26.551Z,39.05
2022-08-11T23:15:48.330Z,38.71
2022-08-11T23:19:09.607Z,38.96
2022-08-11T23:22:37.169Z,38.76
2022-08-11T23:26:12.505Z,39.29
2022-08-11T23:29:33.915Z,39.00
2022-08-11T23:32:56.013Z,39.44
2022-08-11T23:36:35.796Z,39.50
2022-08-11T23:39:57.192Z,39.16
2022-08-11T23:43:17.545Z,39.33
2022-08-11T23:46:44.264Z,39.22
2022-08-11T23:50:06.793Z,39.33
2022-08-11T23:53:28.533Z,39.65
2022-08-11T23:56:48.925Z,39.76
