createdAt,value
2023-05-24T00:00:05.093Z,18.90
2023-05-24T00:02:34.722Z,18.80
2023-05-24T00:05:02.796Z,18.80
2023-05-24T00:07:30.861Z,18.80
2023-05-24T00:09:59.067Z,18.80
2023-05-24T00:12:27.318Z,18.80
2023-05-24T00:14:56.010Z,18.70
2023-05-24T00:17:24.625Z,18.70
2023-05-24T00:19:54.182Z,18.70
2023-05-24T00:22:22.621Z,18.70
2023-05-24T00:24:50.647Z,18.60
2023-05-24T00:27:18.814Z,18.60
2023-05-24T00:29:46.918Z,18.40
2023-05-24T00:32:14.967Z,18.50
2023-05-24T00:34:43.110Z,18.40
2023-05-24T00:37:13.000Z,18.50
2023-05-24T00:39:41.315Z,18.40
2023-05-24T00:42:09.421Z,18.40
2023-05-24T00:44:37.536Z,18.40
2023-05-24T00:47:06.065Z,18.30
2023-05-24T00:49:34.145Z,18.30
2023-05-24T00:52:02.984Z,18.30
2023-05-24T00:54:32.427Z,18.30
2023-05-24T00:57:00.641Z,18.20
2023-05-24T00:59:29.024Z,18.20
2023-05-24T01:01:57.061Z,18.20
2023-05-24T01:04:25.983Z,18.30
2023-05-24T01:07:07.819Z,18.20
2023-05-24T01:09:49.658Z,18.20
2023-05-24T01:12:27.534Z,18.20
2023-05-24T01:15:06.636Z,18.20
2023-05-24T01:17:42.816Z,18.20
2023-05-24T01:20:14.271Z,18.20
2023-05-24T01:23:13.513Z,18.20
2023-05-24T01:25:56.739Z,18.20
2023-05-24T01:28:27.382Z,18.20
2023-05-24T01:30:56.773Z,18.20
2023-05-24T01:33:25.297Z,18.20
2023-05-24T01:35:53.477Z,18.10
2023-05-24T01:38:21.807Z,18.10
2023-05-24T01:40:53.832Z,18.10
2023-05-24T01:43:32.793Z,18.10
2023-05-24T01:46:07.850Z,18.10
2023-05-24T01:48:45.135Z,18.10
2023-05-24T01:51:19.838Z,18.00
2023-05-24T01:53:50.136Z,18.00
2023-05-24T01:56:20.775Z,18.00
2023-05-24T01:58:53.464Z,18.00
2023-05-24T02:01:22.588Z,18.00
2023-05-24T02:03:51.456Z,18.00
2023-05-24T02:06:19.912Z,18.00
2023-05-24T02:08:48.026Z,18.00
2023-05-24T02:11:16.046Z,18.00
2023-05-24T02:13:44.042Z,18.00
2023-05-24T02:16:13.605Z,18.00
2023-05-24T02:18:44.864Z,18.00
2023-05-24T02:21:13.091Z,18.00
2023-05-24T02:23:41.278Z,18.00
2023-05-24T02:26:11.613Z,18.00
2023-05-24T02:28:39.648Z,17.90
2023-05-24T02:31:08.638Z,17.90
2023-05-24T02:33:38.371Z,17.90
2023-05-24T02:36:06.792Z,17.90
2023-05-24T02:38:34.809Z,17.80
2023-05-24T02:41:02.820Z,17.80
2023-05-24T02:43:30.892Z,17.80
2023-05-24T02:45:59.031Z,17.80
2023-05-24T02:48:27.059Z,17.80
2023-05-24T02:50:56.505Z,17.80
2023-05-24T02:53:24.545Z,17.80
2023-05-24T02:55:52.811Z,17.80
2023-05-24T02:58:20.817Z,17.80
2023-05-24T03:00:48.813Z,17.80
2023-05-24T03:03:17.341Z,17.80
2023-05-24T03:05:45.438Z,17.70
2023-05-24T03:08:14.838Z,17.70
2023-05-24T03:10:43.357Z,17.70
2023-05-24T03:13:11.672Z,17.60
2023-05-24T03:15:39.681Z,17.60
2023-05-24T03:18:07.769Z,17.60
2023-05-24T03:20:36.057Z,17.50
2023-05-24T03:23:04.117Z,17.40
2023-05-24T03:25:33.545Z,17.40
2023-05-24T03:28:02.745Z,17.40
2023-05-24T03:30:33.366Z,17.30
2023-05-24T03:33:02.042Z,17.30
2023-05-24T03:35:30.178Z,17.20
2023-05-24T03:37:58.243Z,17.20
2023-05-24T03:40:28.889Z,17.10
2023-05-24T03:42:58.265Z,17.00
2023-05-24T03:45:35.006Z,17.00
2023-05-24T03:48:06.759Z,16.90
2023-05-24T03:50:36.024Z,16.80
2023-05-24T03:53:04.268Z,16.90
2023-05-24T03:55:32.435Z,16.80
2023-05-24T03:58:02.027Z,16.80
2023-05-24T04:00:30.283Z,16.80
2023-05-24T04:02:58.412Z,16.80
2023-05-24T04:05:27.338Z,16.80
2023-05-24T04:07:55.453Z,16.80
2023-05-24T04:10:23.900Z,16.80
2023-05-24T04:12:52.136Z,16.80
2023-05-24T04:15:21.538Z,16.90
2023-05-24T04:17:54.979Z,16.90
2023-05-24T04:20:25.583Z,16.80
2023-05-24T04:22:54.215Z,16.80
2023-05-24T04:25:22.298Z,16.80
2023-05-24T04:27:50.398Z,16.70
2023-05-24T04:30:18.945Z,16.70
2023-05-24T04:32:48.694Z,16.70
2023-05-24T04:35:17.098Z,16.70
2023-05-24T04:37:45.270Z,16.70
2023-05-24T04:40:14.227Z,16.70
2023-05-24T04:42:42.350Z,16.60
2023-05-24T04:45:11.451Z,16.60
2023-05-24T04:47:39.573Z,16.60
2023-05-24T04:50:10.014Z,16.50
2023-05-24T04:52:38.109Z,16.50
2023-05-24T04:55:06.960Z,16.50
2023-05-24T04:57:35.199Z,16.50
2023-05-24T05:00:04.890Z,16.60
2023-05-24T05:02:33.669Z,16.60
2023-05-24T05:05:01.950Z,16.60
2023-05-24T05:07:31.536Z,16.60
2023-05-24T05:09:59.547Z,16.60
2023-05-24T05:12:27.555Z,16.60
2023-05-24T05:14:56.132Z,16.60
2023-05-24T05:17:24.366Z,16.70
2023-05-24T05:19:52.446Z,16.70
2023-05-24T05:22:20.545Z,16.70
2023-05-24T05:24:49.912Z,16.70
2023-05-24T05:27:18.126Z,16.70
2023-05-24T05:29:46.397Z,16.70
2023-05-24T05:32:14.505Z,16.80
2023-05-24T05:34:43.137Z,16.80
2023-05-24T05:37:11.160Z,16.80
2023-05-24T05:39:39.174Z,16.90
2023-05-24T05:42:09.176Z,16.90
2023-05-24T05:44:37.406Z,16.90
2023-05-24T05:47:07.395Z,16.90
2023-05-24T05:49:36.393Z,16.90
2023-05-24T05:52:06.314Z,16.90
2023-05-24T05:54:34.471Z,16.90
2023-05-24T05:57:02.721Z,16.90
2023-05-24T05:59:35.928Z,16.90
2023-05-24T06:02:04.050Z,16.90
2023-05-24T06:04:32.401Z,16.90
2023-05-24T06:07:00.477Z,16.90
2023-05-24T06:09:28.492Z,17.00
2023-05-24T06:11:56.658Z,17.10
2023-05-24T06:14:25.302Z,17.10
2023-05-24T06:16:56.829Z,17.00
2023-05-24T06:19:27.163Z,17.10
2023-05-24T06:21:55.156Z,17.10
2023-05-24T06:24:23.226Z,17.10
2023-05-24T06:26:52.911Z,17.10
2023-05-24T06:29:22.152Z,17.00
2023-05-24T06:31:51.019Z,17.00
2023-05-24T06:34:22.269Z,17.10
2023-05-24T06:36:52.172Z,17.10
2023-05-24T06:39:20.179Z,17.10
2023-05-24T06:41:51.211Z,17.10
2023-05-24T06:44:20.323Z,17.10
2023-05-24T06:46:48.653Z,17.10
2023-05-24T06:49:16.933Z,17.10
2023-05-24T06:51:47.971Z,17.10
2023-05-24T06:54:16.349Z,17.10
2023-05-24T06:56:44.652Z,17.00
2023-05-24T06:59:12.663Z,17.00
2023-05-24T07:01:43.268Z,17.00
2023-05-24T07:04:11.484Z,17.00
2023-05-24T07:06:39.581Z,16.90
2023-05-24T07:09:10.601Z,17.00
2023-05-24T07:11:38.728Z,16.90
2023-05-24T07:14:06.775Z,17.00
2023-05-24T07:16:34.899Z,17.00
2023-05-24T07:19:04.907Z,17.00
2023-05-24T07:21:33.317Z,17.10
2023-05-24T07:24:02.000Z,17.00
2023-05-24T07:26:31.711Z,17.00
2023-05-24T07:28:59.771Z,17.10
2023-05-24T07:31:30.042Z,17.10
2023-05-24T07:33:58.029Z,17.10
2023-05-24T07:36:27.097Z,17.20
2023-05-24T07:38:55.493Z,17.20
2023-05-24T07:41:27.198Z,17.20
2023-05-24T07:43:56.695Z,17.20
2023-05-24T07:46:24.824Z,17.30
2023-05-24T07:48:53.273Z,17.20
2023-05-24T07:51:21.710Z,17.30
2023-05-24T07:53:50.018Z,17.30
2023-05-24T07:56:18.124Z,17.30
2023-05-24T07:58:47.105Z,17.30
2023-05-24T08:01:16.684Z,17.20
2023-05-24T08:03:44.838Z,17.30
2023-05-24T08:06:13.562Z,17.40
2023-05-24T08:08:41.966Z,17.40
2023-05-24T08:11:10.089Z,17.50
2023-05-24T08:13:38.269Z,17.60
2023-05-24T08:16:06.515Z,17.70
2023-05-24T08:18:36.034Z,17.70
2023-05-24T08:21:04.133Z,17.90
2023-05-24T08:23:32.699Z,17.90
2023-05-24T08:26:00.898Z,18.00
2023-05-24T08:28:29.933Z,18.00
2023-05-24T08:30:58.985Z,18.00
2023-05-24T08:33:26.953Z,17.90
2023-05-24T08:35:56.299Z,17.90
2023-05-24T08:38:24.589Z,17.90
2023-05-24T08:40:52.685Z,18.00
2023-05-24T08:43:22.414Z,17.90
2023-05-24T08:45:51.652Z,17.90
2023-05-24T08:48:20.700Z,17.80
2023-05-24T08:50:49.179Z,17.80
2023-05-24T08:53:20.104Z,17.90
2023-05-24T08:55:49.803Z,17.90
2023-05-24T08:58:18.536Z,18.00
2023-05-24T09:00:46.589Z,18.00
2023-05-24T09:03:15.105Z,18.10
2023-05-24T09:05:44.217Z,18.10
2023-05-24T09:08:13.548Z,18.20
2023-05-24T09:10:54.036Z,18.20
2023-05-24T09:13:25.037Z,18.30
2023-05-24T09:15:53.840Z,18.40
2023-05-24T09:18:22.256Z,18.50
2023-05-24T09:20:50.735Z,18.70
2023-05-24T09:23:19.383Z,18.70
2023-05-24T09:25:49.329Z,18.80
2023-05-24T09:28:19.373Z,18.90
2023-05-24T09:30:59.509Z,18.90
2023-05-24T09:33:30.824Z,19.00
2023-05-24T09:36:00.039Z,19.00
2023-05-24T09:38:28.172Z,19.00
2023-05-24T09:41:02.672Z,19.00
2023-05-24T09:43:31.720Z,19.00
2023-05-24T09:46:00.537Z,19.10
2023-05-24T09:48:28.557Z,19.10
2023-05-24T09:51:04.189Z,19.20
2023-05-24T09:53:33.957Z,19.30
2023-05-24T09:56:05.368Z,19.30
2023-05-24T09:58:34.088Z,19.40
2023-05-24T10:01:07.399Z,19.40
2023-05-24T10:03:37.897Z,19.50
2023-05-24T10:06:07.949Z,19.40
2023-05-24T10:08:36.960Z,19.40
2023-05-24T10:11:08.297Z,19.50
2023-05-24T10:13:37.686Z,19.50
2023-05-24T10:16:06.290Z,19.50
2023-05-24T10:18:35.170Z,19.60
2023-05-24T10:21:08.381Z,19.70
2023-05-24T10:23:40.488Z,19.70
2023-05-24T10:26:12.547Z,19.80
2023-05-24T10:28:45.770Z,19.90
2023-05-24T10:31:18.366Z,20.00
2023-05-24T10:33:48.668Z,20.20
2023-05-24T10:36:17.604Z,20.30
2023-05-24T10:38:48.143Z,20.40
2023-05-24T10:41:19.704Z,20.50
2023-05-24T10:44:00.821Z,20.60
2023-05-24T10:46:36.366Z,20.80
2023-05-24T10:49:06.559Z,21.10
2023-05-24T10:51:37.119Z,21.20
2023-05-24T10:54:17.757Z,21.30
2023-05-24T10:56:49.393Z,21.50
2023-05-24T10:59:31.691Z,21.50
2023-05-24T11:02:01.071Z,21.70
2023-05-24T11:04:38.373Z,21.90
2023-05-24T11:07:09.836Z,22.00
2023-05-24T11:09:39.656Z,21.90
2023-05-24T11:12:10.556Z,21.80
2023-05-24T11:14:41.277Z,21.60
2023-05-24T11:17:10.710Z,21.40
2023-05-24T11:19:39.818Z,21.40
2023-05-24T11:22:09.534Z,21.50
2023-05-24T11:24:38.662Z,21.70
2023-05-24T11:27:07.238Z,22.20
2023-05-24T11:29:43.359Z,22.40
2023-05-24T11:32:12.327Z,22.60
2023-05-24T11:34:40.824Z,22.80
2023-05-24T11:37:09.429Z,23.10
2023-05-24T11:39:38.531Z,23.40
2023-05-24T11:42:07.692Z,23.60
2023-05-24T11:44:38.575Z,23.70
2023-05-24T11:47:09.786Z,23.80
2023-05-24T11:49:37.779Z,24.10
2023-05-24T11:52:06.655Z,24.20
2023-05-24T11:54:35.108Z,24.20
2023-05-24T11:57:03.630Z,24.30
2023-05-24T11:59:31.817Z,24.20
2023-05-24T12:02:03.674Z,24.10
2023-05-24T12:04:34.680Z,24.20
2023-05-24T12:07:03.453Z,24.30
2023-05-24T12:09:31.625Z,24.50
2023-05-24T12:11:59.837Z,24.80
2023-05-24T12:14:31.297Z,25.00
2023-05-24T12:17:00.099Z,25.30
2023-05-24T12:19:35.261Z,25.50
2023-05-24T12:22:08.006Z,25.50
2023-05-24T12:24:36.652Z,25.50
2023-05-24T12:27:07.853Z,25.40
2023-05-24T12:29:37.931Z,25.40
2023-05-24T12:32:11.869Z,25.40
2023-05-24T12:34:42.712Z,25.40
2023-05-24T12:37:12.312Z,25.40
2023-05-24T12:39:43.522Z,25.60
2023-05-24T12:42:13.359Z,25.80
2023-05-24T12:44:41.992Z,26.00
2023-05-24T12:47:12.183Z,26.20
2023-05-24T12:49:41.882Z,26.40
2023-05-24T12:52:10.348Z,26.60
2023-05-24T12:54:38.410Z,26.60
2023-05-24T12:57:07.235Z,26.60
2023-05-24T12:59:35.397Z,26.50
2023-05-24T13:02:03.467Z,26.40
2023-05-24T13:04:33.659Z,26.40
2023-05-24T13:07:04.230Z,26.50
2023-05-24T13:09:33.240Z,26.70
2023-05-24T13:12:01.411Z,27.00
2023-05-24T13:14:29.608Z,27.40
2023-05-24T13:16:57.847Z,27.70
2023-05-24T13:19:25.934Z,27.90
2023-05-24T13:21:54.120Z,28.00
2023-05-24T13:24:23.658Z,28.00
2023-05-24T13:26:54.510Z,27.90
2023-05-24T13:31:54.895Z,27.40
2023-05-24T13:34:23.275Z,27.20
2023-05-24T13:36:51.392Z,27.10
2023-05-24T13:39:19.821Z,27.20
2023-05-24T13:41:50.183Z,27.00
2023-05-24T13:44:18.507Z,26.60
2023-05-24T13:46:47.259Z,26.50
2023-05-24T13:49:15.522Z,26.90
2023-05-24T13:51:43.568Z,27.30
2023-05-24T13:54:11.874Z,27.60
2023-05-24T13:56:40.201Z,27.80
2023-05-24T13:59:09.779Z,27.90
2023-05-24T14:01:39.300Z,28.20
2023-05-24T14:04:08.128Z,28.40
2023-05-24T14:06:37.741Z,28.60
2023-05-24T14:09:08.267Z,28.80
2023-05-24T14:11:36.793Z,28.80
2023-05-24T14:16:37.629Z,28.80
2023-05-24T14:19:05.849Z,28.90
2023-05-24T14:21:34.163Z,29.00
2023-05-24T14:24:02.160Z,29.00
2023-05-24T14:26:31.162Z,28.90
2023-05-24T14:28:59.482Z,28.70
2023-05-24T14:31:27.618Z,28.50
2023-05-24T14:33:57.363Z,28.50
2023-05-24T14:36:25.807Z,28.50
2023-05-24T14:38:53.983Z,28.40
2023-05-24T14:41:22.778Z,28.30
2023-05-24T14:43:51.164Z,28.20
2023-05-24T14:46:19.343Z,28.10
2023-05-24T14:48:47.531Z,28.00
2023-05-24T14:51:17.085Z,27.80
2023-05-24T14:53:45.903Z,27.70
2023-05-24T14:56:14.863Z,27.60
2023-05-24T14:58:43.146Z,27.40
2023-05-24T15:01:11.485Z,27.40
2023-05-24T15:03:41.608Z,27.50
2023-05-24T15:06:09.979Z,27.60
2023-05-24T15:08:39.455Z,27.60
2023-05-24T15:11:07.565Z,27.70
2023-05-24T15:13:38.195Z,27.70
2023-05-24T15:16:06.677Z,27.70
2023-05-24T15:18:36.493Z,27.60
2023-05-24T15:21:05.374Z,27.60
2023-05-24T15:23:33.536Z,27.50
2023-05-24T15:26:03.236Z,27.30
2023-05-24T15:28:31.271Z,27.10
2023-05-24T15:30:59.367Z,26.90
2023-05-24T15:33:27.491Z,26.90
2023-05-24T15:35:56.931Z,26.90
2023-05-24T15:38:25.047Z,26.90
2023-05-24T15:40:53.186Z,26.80
2023-05-24T15:43:22.546Z,26.80
2023-05-24T15:45:50.640Z,26.80
2023-05-24T15:48:18.762Z,26.80
2023-05-24T15:53:19.832Z,27.20
2023-05-24T15:55:49.740Z,27.30
2023-05-24T15:58:18.713Z,27.20
2023-05-24T16:00:48.396Z,27.20
2023-05-24T16:03:16.580Z,27.10
2023-05-24T16:05:49.246Z,27.00
2023-05-24T16:08:17.823Z,27.00
2023-05-24T16:10:46.466Z,27.10
2023-05-24T16:13:14.665Z,27.00
2023-05-24T16:15:42.711Z,26.90
2023-05-24T16:18:12.077Z,26.80
2023-05-24T16:20:40.183Z,26.50
2023-05-24T16:23:08.458Z,26.20
2023-05-24T16:25:36.454Z,26.10
2023-05-24T16:28:04.450Z,25.80
2023-05-24T16:30:32.515Z,25.60
2023-05-24T16:33:00.693Z,25.60
2023-05-24T16:35:31.552Z,25.50
2023-05-24T16:37:59.822Z,25.30
2023-05-24T16:40:28.434Z,25.20
2023-05-24T16:42:56.788Z,25.10
2023-05-24T16:45:24.811Z,25.00
2023-05-24T16:47:52.820Z,24.90
2023-05-24T16:50:20.967Z,24.70
2023-05-24T16:52:50.445Z,24.60
2023-05-24T16:55:18.810Z,24.60
2023-05-24T16:57:46.834Z,24.60
2023-05-24T17:00:16.288Z,24.60
2023-05-24T17:02:44.336Z,24.60
2023-05-24T17:05:12.635Z,24.50
2023-05-24T17:07:40.680Z,24.20
2023-05-24T17:10:10.793Z,24.00
2023-05-24T17:12:38.998Z,23.90
2023-05-24T17:15:08.352Z,23.80
2023-05-24T17:17:36.967Z,23.70
2023-05-24T17:20:05.939Z,23.80
2023-05-24T17:22:33.970Z,23.70
2023-05-24T17:25:01.990Z,23.60
2023-05-24T17:27:31.633Z,23.40
2023-05-24T17:29:59.855Z,23.20
2023-05-24T17:32:28.393Z,23.00
2023-05-24T17:34:57.139Z,22.80
2023-05-24T17:37:25.152Z,22.60
2023-05-24T17:39:53.225Z,22.40
2023-05-24T17:42:21.263Z,22.20
2023-05-24T17:44:50.725Z,22.10
2023-05-24T17:47:18.734Z,22.00
2023-05-24T17:49:47.107Z,21.90
2023-05-24T17:52:15.128Z,21.80
2023-05-24T17:54:43.183Z,21.70
2023-05-24T17:57:11.195Z,21.40
2023-05-24T17:59:39.197Z,21.30
2023-05-24T18:02:08.624Z,21.30
2023-05-24T18:04:36.642Z,21.10
2023-05-24T18:07:04.775Z,21.00
2023-05-24T18:09:32.854Z,21.00
2023-05-24T18:12:01.109Z,20.90
2023-05-24T18:14:31.395Z,20.90
2023-05-24T18:16:59.413Z,20.80
2023-05-24T18:19:29.135Z,20.80
2023-05-24T18:21:58.201Z,20.70
2023-05-24T18:24:26.553Z,20.70
2023-05-24T18:26:54.783Z,20.70
2023-05-24T18:29:23.020Z,20.60
2023-05-24T18:31:51.782Z,20.50
2023-05-24T18:34:19.798Z,20.50
2023-05-24T18:36:50.007Z,20.40
2023-05-24T18:39:19.056Z,20.40
2023-05-24T18:41:47.120Z,20.20
2023-05-24T18:44:15.631Z,20.30
2023-05-24T18:46:43.960Z,20.20
2023-05-24T18:49:12.837Z,20.10
2023-05-24T18:51:41.285Z,20.00
2023-05-24T18:54:11.067Z,19.90
2023-05-24T18:56:39.092Z,19.80
2023-05-24T18:59:07.158Z,19.80
2023-05-24T19:01:35.231Z,19.70
2023-05-24T19:04:03.254Z,19.60
2023-05-24T19:06:31.422Z,19.60
2023-05-24T19:09:00.376Z,19.50
2023-05-24T19:11:29.844Z,19.40
2023-05-24T19:13:57.867Z,19.40
2023-05-24T19:16:26.434Z,19.30
2023-05-24T19:18:54.429Z,19.30
2023-05-24T19:21:24.300Z,19.20
2023-05-24T19:23:52.347Z,19.20
2023-05-24T19:26:20.522Z,19.10
2023-05-24T19:28:52.227Z,19.10
2023-05-24T19:31:21.310Z,19.10
2023-05-24T19:34:00.023Z,19.00
2023-05-24T19:36:30.859Z,19.00
2023-05-24T19:38:58.899Z,19.00
2023-05-24T19:41:26.994Z,18.90
2023-05-24T19:43:58.512Z,18.80
2023-05-24T19:46:26.916Z,18.80
2023-05-24T19:48:55.023Z,18.70
2023-05-24T19:51:23.089Z,18.70
2023-05-24T19:53:51.208Z,18.60
2023-05-24T19:56:20.837Z,18.60
2023-05-24T19:58:50.023Z,18.50
2023-05-24T20:01:19.452Z,18.40
2023-05-24T20:03:48.819Z,18.40
2023-05-24T20:06:17.264Z,18.30
2023-05-24T20:08:45.769Z,18.30
2023-05-24T20:11:14.415Z,18.30
2023-05-24T20:13:42.496Z,18.20
2023-05-24T20:16:10.988Z,18.20
2023-05-24T20:18:40.518Z,18.20
2023-05-24T20:21:08.540Z,18.10
2023-05-24T20:23:36.581Z,18.10
2023-05-24T20:26:04.910Z,18.10
2023-05-24T20:28:33.130Z,18.00
2023-05-24T20:31:01.738Z,18.00
2023-05-24T20:33:29.841Z,17.90
2023-05-24T20:35:59.411Z,17.90
2023-05-24T20:38:27.609Z,17.90
2023-05-24T20:40:55.740Z,17.80
2023-05-24T20:43:24.422Z,17.80
2023-05-24T20:45:52.461Z,17.70
2023-05-24T20:48:21.702Z,17.70
2023-05-24T20:50:50.244Z,17.70
2023-05-24T20:53:20.040Z,17.60
2023-05-24T20:55:48.031Z,17.60
2023-05-24T20:58:18.118Z,17.60
2023-05-24T21:00:46.260Z,17.50
2023-05-24T21:03:14.530Z,17.60
2023-05-24T21:05:43.248Z,17.50
2023-05-24T21:08:11.802Z,17.40
2023-05-24T21:10:41.706Z,17.40
2023-05-24T21:13:09.875Z,17.40
2023-05-24T21:15:37.876Z,17.30
2023-05-24T21:18:06.038Z,17.30
2023-05-24T21:20:34.272Z,17.20
2023-05-24T21:23:02.431Z,17.30
2023-05-24T21:25:30.887Z,17.20
2023-05-24T21:28:00.327Z,17.20
2023-05-24T21:30:28.359Z,17.20
2023-05-24T21:32:56.447Z,17.10
2023-05-24T21:35:24.482Z,17.10
2023-05-24T21:37:52.577Z,17.10
2023-05-24T21:40:20.773Z,17.10
2023-05-24T21:42:48.787Z,17.00
2023-05-24T21:45:18.522Z,17.10
2023-05-24T21:47:46.992Z,16.90
2023-05-24T21:50:15.060Z,16.90
2023-05-24T21:52:43.134Z,16.90
2023-05-24T21:55:11.360Z,16.90
2023-05-24T21:57:39.489Z,16.80
2023-05-24T22:00:09.013Z,16.80
2023-05-24T22:02:38.475Z,16.80
2023-05-24T22:05:07.205Z,16.80
2023-05-24T22:07:37.094Z,16.70
2023-05-24T22:10:05.637Z,16.70
2023-05-24T22:12:34.177Z,16.70
2023-05-24T22:15:02.847Z,16.70
2023-05-24T22:17:32.944Z,16.60
2023-05-24T22:20:03.036Z,16.60
2023-05-24T22:22:31.123Z,16.50
2023-05-24T22:24:59.566Z,16.50
2023-05-24T22:27:27.552Z,16.50
2023-05-24T22:29:56.092Z,16.50
2023-05-24T22:32:24.140Z,16.50
2023-05-24T22:34:52.261Z,16.50
2023-05-24T22:37:21.762Z,16.50
2023-05-24T22:39:49.852Z,16.50
2023-05-24T22:42:18.051Z,16.50
2023-05-24T22:44:46.435Z,16.50
2023-05-24T22:47:16.973Z,16.50
2023-05-24T22:49:45.022Z,16.50
2023-05-24T22:52:13.002Z,16.40
2023-05-24T22:54:42.391Z,16.40
2023-05-24T22:57:10.427Z,16.40
2023-05-24T22:59:38.430Z,16.30
2023-05-24T23:02:06.470Z,16.30
2023-05-24T23:04:34.470Z,16.30
2023-05-24T23:07:02.625Z,16.30
2023-05-24T23:09:34.782Z,16.40
2023-05-24T23:12:08.346Z,16.40
2023-05-24T23:14:39.351Z,16.40
2023-05-24T23:17:10.353Z,16.40
2023-05-24T23:19:42.304Z,16.40
2023-05-24T23:22:11.884Z,16.50
2023-05-24T23:24:42.157Z,16.50
2023-05-24T23:27:12.570Z,16.50
2023-05-24T23:29:40.761Z,16.50
2023-05-24T23:32:09.646Z,16.50
2023-05-24T23:34:37.929Z,16.50
2023-05-24T23:37:06.737Z,16.40
2023-05-24T23:39:34.816Z,16.40
2023-05-24T23:42:03.978Z,16.60
2023-05-24T23:44:33.626Z,16.30
2023-05-24T23:47:03.888Z,16.30
2023-05-24T23:49:32.085Z,16.50
2023-05-24T23:52:00.220Z,16.30
2023-05-24T23:54:28.436Z,16.30
2023-05-24T23:56:56.659Z,16.40
2023-05-24T23:59:24.669Z,16.30
