createdAt,value
2023-05-02T00:02:00.142Z,100.00
2023-05-02T00:04:27.660Z,100.00
2023-05-02T00:06:54.976Z,100.00
2023-05-02T00:09:22.199Z,100.00
2023-05-02T00:11:49.456Z,100.00
2023-05-02T00:14:16.664Z,100.00
2023-05-02T00:16:43.889Z,100.00
2023-05-02T00:19:11.115Z,100.00
2023-05-02T00:21:38.381Z,100.00
2023-05-02T00:24:06.091Z,100.00
2023-05-02T00:26:33.322Z,100.00
2023-05-02T00:29:01.448Z,100.00
2023-05-02T00:31:28.768Z,100.00
2023-05-02T00:33:56.451Z,100.00
2023-05-02T00:36:23.669Z,100.00
2023-05-02T00:38:51.413Z,100.00
2023-05-02T00:41:18.723Z,100.00
2023-05-02T00:43:46.002Z,100.00
2023-05-02T00:46:13.410Z,100.00
2023-05-02T00:48:40.999Z,100.00
2023-05-02T00:51:09.277Z,100.00
2023-05-02T00:53:36.479Z,100.00
2023-05-02T00:56:03.957Z,100.00
2023-05-02T00:58:31.203Z,100.00
2023-05-02T01:01:22.572Z,100.00
2023-05-02T01:04:02.572Z,100.00
2023-05-02T01:06:42.372Z,100.00
2023-05-02T01:09:41.268Z,100.00
2023-05-02T01:12:29.206Z,100.00
2023-05-02T01:14:56.516Z,100.00
2023-05-02T01:17:26.606Z,100.00
2023-05-02T01:19:57.207Z,100.00
2023-05-02T01:22:25.103Z,100.00
2023-05-02T01:25:00.802Z,100.00
2023-05-02T01:27:34.255Z,100.00
2023-05-02T01:30:02.079Z,100.00
2023-05-02T01:32:31.226Z,100.00
2023-05-02T01:34:58.555Z,100.00
2023-05-02T01:37:26.379Z,100.00
2023-05-02T01:39:54.654Z,100.00
2023-05-02T01:42:21.875Z,100.00
2023-05-02T01:44:49.109Z,100.00
2023-05-02T01:47:16.445Z,100.00
2023-05-02T01:49:44.290Z,100.00
2023-05-02T01:52:11.904Z,100.00
2023-05-02T01:54:39.159Z,100.00
2023-05-02T01:57:06.710Z,100.00
2023-05-02T01:59:34.010Z,100.00
2023-05-02T02:02:02.050Z,100.00
2023-05-02T02:04:29.306Z,100.00
2023-05-02T02:07:03.979Z,100.00
2023-05-02T02:09:31.546Z,100.00
2023-05-02T02:12:20.663Z,100.00
2023-05-02T02:14:51.373Z,100.00
2023-05-02T02:17:26.211Z,100.00
2023-05-02T02:19:54.567Z,100.00
2023-05-02T02:22:22.008Z,100.00
2023-05-02T02:24:49.235Z,100.00
2023-05-02T02:27:16.561Z,100.00
2023-05-02T02:29:44.195Z,100.00
2023-05-02T02:32:13.128Z,100.00
2023-05-02T02:34:41.277Z,100.00
2023-05-02T02:37:13.438Z,100.00
2023-05-02T02:40:00.890Z,100.00
2023-05-02T02:42:43.915Z,100.00
2023-05-02T02:45:30.707Z,100.00
2023-05-02T02:48:16.691Z,100.00
2023-05-02T02:51:02.434Z,100.00
2023-05-02T02:53:54.857Z,100.00
2023-05-02T02:56:29.558Z,100.00
2023-05-02T02:59:08.317Z,100.00
2023-05-02T03:01:36.111Z,100.00
2023-05-02T03:04:03.620Z,100.00
2023-05-02T03:06:31.240Z,100.00
2023-05-02T03:08:58.961Z,100.00
2023-05-02T03:11:29.532Z,100.00
2023-05-02T03:13:57.618Z,100.00
2023-05-02T03:16:43.318Z,100.00
2023-05-02T03:19:12.846Z,100.00
2023-05-02T03:21:40.138Z,100.00
2023-05-02T03:24:11.858Z,100.00
2023-05-02T03:26:39.220Z,100.00
2023-05-02T03:29:07.276Z,100.00
2023-05-02T03:31:36.599Z,100.00
2023-05-02T03:34:04.192Z,100.00
2023-05-02T03:36:31.805Z,100.00
2023-05-02T03:38:59.028Z,100.00
2023-05-02T03:41:27.093Z,100.00
2023-05-02T03:43:59.556Z,100.00
2023-05-02T03:46:27.062Z,100.00
2023-05-02T03:48:54.691Z,100.00
2023-05-02T03:51:22.024Z,100.00
2023-05-02T03:53:49.796Z,100.00
2023-05-02T03:56:20.461Z,100.00
2023-05-02T03:58:51.192Z,100.00
2023-05-02T04:01:19.714Z,100.00
2023-05-02T04:03:50.740Z,100.00
2023-05-02T04:06:19.386Z,100.00
2023-05-02T04:08:52.380Z,100.00
2023-05-02T04:11:20.565Z,100.00
2023-05-02T04:13:48.002Z,100.00
2023-05-02T04:16:15.486Z,100.00
2023-05-02T04:18:43.212Z,100.00
2023-05-02T04:21:10.685Z,100.00
2023-05-02T04:23:38.840Z,100.00
2023-05-02T04:26:06.960Z,100.00
2023-05-02T04:28:43.529Z,100.00
2023-05-02T04:31:13.377Z,100.00
2023-05-02T04:33:41.410Z,100.00
2023-05-02T04:36:10.714Z,100.00
2023-05-02T04:38:39.849Z,100.00
2023-05-02T04:41:09.264Z,100.00
2023-05-02T04:43:42.068Z,100.00
2023-05-02T04:46:10.324Z,100.00
2023-05-02T04:48:42.417Z,100.00
2023-05-02T04:51:10.726Z,100.00
2023-05-02T04:53:38.168Z,100.00
2023-05-02T04:56:05.985Z,100.00
2023-05-02T04:58:35.737Z,100.00
2023-05-02T05:01:06.590Z,100.00
2023-05-02T05:03:34.733Z,100.00
2023-05-02T05:06:02.826Z,100.00
2023-05-02T05:08:30.441Z,100.00
2023-05-02T05:10:57.943Z,100.00
2023-05-02T05:13:25.785Z,100.00
2023-05-02T05:15:53.385Z,100.00
2023-05-02T05:18:24.096Z,100.00
2023-05-02T05:20:51.316Z,100.00
2023-05-02T05:23:18.532Z,100.00
2023-05-02T05:25:46.045Z,100.00
2023-05-02T05:28:16.215Z,100.00
2023-05-02T05:30:43.512Z,100.00
2023-05-02T05:33:13.590Z,100.00
2023-05-02T05:35:41.116Z,100.00
2023-05-02T05:38:08.512Z,100.00
2023-05-02T05:40:37.790Z,100.00
2023-05-02T05:43:06.192Z,100.00
2023-05-02T05:45:37.100Z,100.00
2023-05-02T05:48:05.370Z,100.00
2023-05-02T05:50:36.654Z,100.00
2023-05-02T05:53:03.982Z,100.00
2023-05-02T05:55:31.338Z,100.00
2023-05-02T05:57:59.121Z,100.00
2023-05-02T06:00:26.741Z,100.00
2023-05-02T06:02:54.265Z,100.00
2023-05-02T06:05:30.890Z,100.00
2023-05-02T06:07:58.723Z,100.00
2023-05-02T06:10:27.048Z,100.00
2023-05-02T06:12:54.885Z,100.00
2023-05-02T06:15:26.878Z,100.00
2023-05-02T06:17:54.292Z,100.00
2023-05-02T06:20:21.685Z,100.00
2023-05-02T06:22:49.029Z,100.00
2023-05-02T06:25:16.577Z,100.00
2023-05-02T06:27:43.828Z,100.00
2023-05-02T06:30:11.494Z,100.00
2023-05-02T06:32:38.986Z,100.00
2023-05-02T06:35:07.109Z,100.00
2023-05-02T06:37:35.881Z,100.00
2023-05-02T06:40:03.722Z,100.00
2023-05-02T06:42:31.637Z,100.00
2023-05-02T06:44:58.885Z,100.00
2023-05-02T06:47:26.572Z,100.00
2023-05-02T06:49:54.096Z,100.00
2023-05-02T06:52:21.382Z,100.00
2023-05-02T06:54:48.675Z,100.00
2023-05-02T06:57:16.078Z,100.00
2023-05-02T07:12:12.988Z,100.00
2023-05-02T07:14:40.171Z,100.00
2023-05-02T07:17:09.850Z,100.00
2023-05-02T07:19:37.137Z,100.00
2023-05-02T07:22:04.266Z,100.00
2023-05-02T07:24:31.462Z,100.00
2023-05-02T07:26:58.656Z,100.00
2023-05-02T07:29:25.718Z,100.00
2023-05-02T07:31:53.224Z,100.00
2023-05-02T07:34:20.501Z,100.00
2023-05-02T07:36:48.524Z,100.00
2023-05-02T07:39:16.905Z,100.00
2023-05-02T08:04:27.246Z,100.00
2023-05-02T08:06:55.968Z,100.00
2023-05-02T08:09:23.553Z,100.00
2023-05-02T08:11:50.882Z,100.00
2023-05-02T08:14:18.242Z,100.00
2023-05-02T08:16:46.633Z,100.00
2023-05-02T08:19:15.788Z,100.00
2023-05-02T08:21:43.069Z,100.00
2023-05-02T08:24:10.530Z,100.00
2023-05-02T08:26:40.809Z,100.00
2023-05-02T08:29:08.152Z,100.00
2023-05-02T08:31:37.472Z,100.00
2023-05-02T08:34:06.191Z,100.00
2023-05-02T08:36:33.561Z,100.00
2023-05-02T08:39:00.968Z,100.00
2023-05-02T08:41:29.180Z,100.00
2023-05-02T08:43:56.496Z,100.00
2023-05-02T08:46:24.100Z,100.00
2023-05-02T08:48:51.377Z,100.00
2023-05-02T08:53:52.727Z,100.00
2023-05-02T08:56:19.976Z,100.00
2023-05-02T08:58:47.407Z,100.00
2023-05-02T09:01:19.382Z,100.00
2023-05-02T09:03:47.745Z,100.00
2023-05-02T09:06:19.872Z,100.00
2023-05-02T09:08:52.704Z,100.00
2023-05-02T09:11:20.062Z,100.00
2023-05-02T09:13:53.972Z,100.00
2023-05-02T09:16:25.964Z,100.00
2023-05-02T09:18:56.054Z,99.43
2023-05-02T09:21:25.637Z,90.30
2023-05-02T09:23:54.838Z,82.82
2023-05-02T09:26:23.908Z,83.83
2023-05-02T09:28:52.758Z,81.71
2023-05-02T09:31:49.846Z,78.27
2023-05-02T09:34:16.594Z,85.92
2023-05-02T09:37:02.105Z,85.55
2023-05-02T09:39:30.166Z,80.75
2023-05-02T09:41:58.261Z,77.90
2023-05-02T09:44:26.970Z,77.51
2023-05-02T09:46:55.635Z,75.88
2023-05-02T09:49:46.157Z,74.14
2023-05-02T09:52:17.817Z,66.92
2023-05-02T09:54:47.566Z,66.56
2023-05-02T09:57:17.858Z,68.69
2023-05-02T09:59:56.624Z,71.00
2023-05-02T10:02:29.001Z,76.19
2023-05-02T10:05:07.313Z,75.31
2023-05-02T10:07:34.645Z,78.61
2023-05-02T10:10:02.067Z,75.22
2023-05-02T10:12:29.413Z,75.21
2023-05-02T10:15:03.798Z,69.22
2023-05-02T10:17:39.924Z,70.65
2023-05-02T10:20:09.262Z,73.72
2023-05-02T10:22:37.137Z,75.38
2023-05-02T10:25:06.847Z,78.16
2023-05-02T10:27:34.516Z,80.68
2023-05-02T10:30:04.643Z,79.56
2023-05-02T10:32:33.123Z,76.41
2023-05-02T10:35:05.071Z,76.57
2023-05-02T10:37:35.570Z,74.36
2023-05-02T10:40:02.897Z,73.70
2023-05-02T10:42:30.389Z,73.67
2023-05-02T10:44:58.324Z,69.88
2023-05-02T10:47:27.567Z,69.61
2023-05-02T10:50:02.274Z,69.41
2023-05-02T10:52:34.559Z,65.43
2023-05-02T10:55:18.283Z,67.99
2023-05-02T10:57:58.468Z,67.18
2023-05-02T11:00:27.146Z,68.58
2023-05-02T11:02:54.490Z,71.69
2023-05-02T11:05:25.800Z,77.48
2023-05-02T11:08:30.464Z,80.81
2023-05-02T11:10:58.212Z,79.62
2023-05-02T11:13:51.374Z,81.55
2023-05-02T11:16:18.784Z,80.02
2023-05-02T11:19:18.513Z,75.56
2023-05-02T11:21:45.821Z,71.96
2023-05-02T11:24:49.497Z,76.88
2023-05-02T11:27:38.233Z,76.21
2023-05-02T11:30:29.381Z,77.10
2023-05-02T11:33:05.959Z,73.59
2023-05-02T11:35:35.288Z,69.64
2023-05-02T11:38:04.054Z,62.81
2023-05-02T11:40:56.943Z,66.03
2023-05-02T11:43:31.272Z,66.66
2023-05-02T11:46:00.371Z,70.63
2023-05-02T11:48:28.328Z,75.36
2023-05-02T11:51:03.832Z,77.51
2023-05-02T11:53:33.081Z,76.39
2023-05-02T11:56:04.698Z,71.56
2023-05-02T11:58:33.879Z,68.21
2023-05-02T12:01:17.613Z,70.94
2023-05-02T12:03:45.663Z,73.67
2023-05-02T12:06:15.267Z,73.55
2023-05-02T12:08:44.267Z,71.44
2023-05-02T12:11:15.971Z,70.50
2023-05-02T12:13:48.159Z,67.04
2023-05-02T12:16:16.746Z,61.27
2023-05-02T12:18:44.907Z,63.75
2023-05-02T12:21:12.759Z,67.44
2023-05-02T12:23:40.165Z,71.65
2023-05-02T12:26:21.838Z,74.42
2023-05-02T12:28:51.148Z,75.03
2023-05-02T12:31:20.211Z,76.27
2023-05-02T12:33:51.218Z,77.23
2023-05-02T12:36:21.853Z,74.34
2023-05-02T12:38:53.836Z,72.09
2023-05-02T12:41:36.497Z,73.97
2023-05-02T12:44:04.299Z,78.23
2023-05-02T12:46:31.982Z,75.99
2023-05-02T12:49:10.001Z,76.94
2023-05-02T12:51:38.097Z,79.96
