createdAt,value
2017-08-23T00:00:32.184Z,16.50
2017-08-23T00:03:01.097Z,16.50
2017-08-23T00:05:29.783Z,16.50
2017-08-23T00:07:59.466Z,16.40
2017-08-23T00:10:28.381Z,16.40
2017-08-23T00:12:57.271Z,16.40
2017-08-23T00:15:26.367Z,16.40
2017-08-23T00:17:55.238Z,16.40
2017-08-23T00:20:24.149Z,16.40
2017-08-23T00:22:53.036Z,16.40
2017-08-23T00:25:23.531Z,16.30
2017-08-23T00:27:53.926Z,16.30
2017-08-23T00:30:22.789Z,16.30
2017-08-23T00:32:51.872Z,16.20
2017-08-23T00:35:20.735Z,16.20
2017-08-23T00:37:49.657Z,16.20
2017-08-23T00:40:18.547Z,16.20
2017-08-23T00:42:48.259Z,16.20
2017-08-23T00:45:17.255Z,16.20
2017-08-23T00:47:46.142Z,16.20
2017-08-23T00:50:15.029Z,16.20
2017-08-23T00:52:43.924Z,16.10
2017-08-23T00:55:12.813Z,16.10
2017-08-23T00:57:42.111Z,16.10
2017-08-23T01:00:11.823Z,16.00
2017-08-23T01:02:41.734Z,15.90
2017-08-23T01:05:10.419Z,15.90
2017-08-23T01:07:39.320Z,15.90
2017-08-23T01:10:08.207Z,15.90
2017-08-23T01:12:37.093Z,15.90
2017-08-23T01:15:05.982Z,15.90
2017-08-23T01:17:34.667Z,15.90
2017-08-23T01:20:04.587Z,15.90
2017-08-23T01:22:33.643Z,15.90
2017-08-23T01:25:02.364Z,15.80
2017-08-23T01:27:31.051Z,15.80
2017-08-23T01:29:59.939Z,15.80
2017-08-23T01:32:28.828Z,15.80
2017-08-23T01:34:57.727Z,15.80
2017-08-23T01:37:26.404Z,15.80
2017-08-23T01:39:55.095Z,15.80
2017-08-23T01:42:23.775Z,15.70
2017-08-23T01:44:52.681Z,15.70
2017-08-23T01:47:21.355Z,15.70
2017-08-23T01:49:50.860Z,15.70
2017-08-23T01:52:19.746Z,15.60
2017-08-23T01:54:48.809Z,15.60
2017-08-23T01:57:17.545Z,15.50
2017-08-23T01:59:46.520Z,15.50
2017-08-23T02:02:15.410Z,15.50
2017-08-23T02:04:44.915Z,15.50
2017-08-23T02:07:13.770Z,15.50
2017-08-23T02:09:42.496Z,15.50
2017-08-23T02:12:11.386Z,15.50
2017-08-23T02:14:40.277Z,15.50
2017-08-23T02:17:09.163Z,15.50
2017-08-23T02:19:38.051Z,15.50
2017-08-23T02:22:06.952Z,15.50
2017-08-23T02:24:35.628Z,15.50
2017-08-23T02:27:04.730Z,15.40
2017-08-23T02:29:33.616Z,15.40
2017-08-23T02:32:02.509Z,15.40
2017-08-23T02:34:31.398Z,15.40
2017-08-23T02:37:00.284Z,15.40
2017-08-23T02:39:29.592Z,15.40
2017-08-23T02:41:59.294Z,15.40
2017-08-23T02:44:27.979Z,15.40
2017-08-23T02:46:56.872Z,15.40
2017-08-23T02:49:26.376Z,15.30
2017-08-23T02:51:55.244Z,15.30
2017-08-23T02:54:24.160Z,15.30
2017-08-23T02:56:52.843Z,15.30
2017-08-23T02:59:22.346Z,15.30
2017-08-23T03:01:51.242Z,15.30
2017-08-23T03:04:20.128Z,15.30
2017-08-23T03:06:48.813Z,15.20
2017-08-23T03:09:17.502Z,15.20
2017-08-23T03:11:46.187Z,15.20
2017-08-23T03:14:15.081Z,15.20
2017-08-23T03:16:43.967Z,15.20
2017-08-23T03:19:12.856Z,15.20
2017-08-23T03:21:41.752Z,15.20
2017-08-23T03:24:10.639Z,15.20
2017-08-23T03:26:39.528Z,15.20
2017-08-23T03:29:08.212Z,15.10
2017-08-23T03:31:37.926Z,15.10
2017-08-23T03:34:06.810Z,15.10
2017-08-23T03:36:35.860Z,15.10
2017-08-23T03:39:05.016Z,15.10
2017-08-23T03:41:33.898Z,15.00
2017-08-23T03:44:02.790Z,15.00
2017-08-23T03:46:31.630Z,15.00
2017-08-23T03:49:00.361Z,15.00
2017-08-23T03:51:29.458Z,15.00
2017-08-23T03:53:58.349Z,15.00
2017-08-23T03:56:27.235Z,14.90
2017-08-23T03:58:56.329Z,14.90
2017-08-23T04:01:25.221Z,14.90
2017-08-23T04:03:54.105Z,14.90
2017-08-23T04:06:22.800Z,14.90
2017-08-23T04:08:51.688Z,14.90
2017-08-23T04:11:20.373Z,14.90
2017-08-23T04:13:49.060Z,14.90
2017-08-23T04:16:17.950Z,14.80
2017-08-23T04:18:46.839Z,14.80
2017-08-23T04:21:15.731Z,14.80
2017-08-23T04:23:44.415Z,14.80
2017-08-23T04:26:13.105Z,14.80
2017-08-23T04:28:41.789Z,14.80
2017-08-23T04:31:10.473Z,14.80
2017-08-23T04:33:39.566Z,14.80
2017-08-23T04:36:08.456Z,14.70
2017-08-23T04:38:37.140Z,14.80
2017-08-23T04:41:06.035Z,14.70
2017-08-23T04:43:34.932Z,14.20
2017-08-23T04:46:03.815Z,14.30
2017-08-23T04:48:32.713Z,14.40
2017-08-23T04:51:01.594Z,14.50
2017-08-23T04:53:30.690Z,14.50
2017-08-23T04:55:59.374Z,14.50
2017-08-23T04:58:28.067Z,14.50
2017-08-23T05:00:56.952Z,14.50
2017-08-23T05:03:25.637Z,14.50
2017-08-23T05:05:54.320Z,14.50
2017-08-23T05:08:23.212Z,14.50
2017-08-23T05:10:51.898Z,14.50
2017-08-23T05:13:20.789Z,14.50
2017-08-23T05:15:49.679Z,14.50
2017-08-23T05:18:18.367Z,14.50
2017-08-23T05:20:47.253Z,14.50
2017-08-23T05:23:16.143Z,14.50
2017-08-23T05:25:45.042Z,14.50
2017-08-23T05:28:13.925Z,14.50
2017-08-23T05:30:42.869Z,14.50
2017-08-23T05:33:11.811Z,14.50
2017-08-23T05:35:40.704Z,14.50
2017-08-23T05:38:10.817Z,14.50
2017-08-23T05:40:40.531Z,14.50
2017-08-23T05:43:09.417Z,14.50
2017-08-23T05:45:38.516Z,14.50
2017-08-23T05:48:07.402Z,14.40
2017-08-23T05:50:36.297Z,14.40
2017-08-23T05:53:05.161Z,14.40
2017-08-23T05:55:34.284Z,14.40
2017-08-23T05:58:03.177Z,14.40
2017-08-23T06:00:32.183Z,14.40
2017-08-23T06:03:01.154Z,14.40
2017-08-23T06:05:30.058Z,14.40
2017-08-23T06:07:58.937Z,14.40
2017-08-23T06:10:27.829Z,14.40
2017-08-23T06:12:56.718Z,14.40
2017-08-23T06:15:25.580Z,14.40
2017-08-23T06:17:54.510Z,14.40
2017-08-23T06:20:23.391Z,14.50
2017-08-23T06:22:52.280Z,14.50
2017-08-23T06:25:21.183Z,14.40
2017-08-23T06:27:50.062Z,14.40
2017-08-23T06:30:19.103Z,14.40
2017-08-23T06:32:48.056Z,14.50
2017-08-23T06:35:17.551Z,14.50
2017-08-23T06:37:46.427Z,14.50
2017-08-23T06:40:15.534Z,14.50
2017-08-23T06:42:46.480Z,14.60
2017-08-23T06:45:15.367Z,14.60
2017-08-23T06:47:44.262Z,14.60
2017-08-23T06:50:13.347Z,14.60
2017-08-23T06:52:42.241Z,14.60
2017-08-23T06:55:11.132Z,14.70
2017-08-23T06:57:40.021Z,14.70
2017-08-23T07:00:09.736Z,14.70
2017-08-23T07:02:39.439Z,14.70
2017-08-23T07:05:08.330Z,14.70
2017-08-23T07:07:38.038Z,14.80
2017-08-23T07:10:07.746Z,14.80
2017-08-23T07:12:36.638Z,14.80
2017-08-23T07:15:05.944Z,14.90
2017-08-23T07:17:34.832Z,14.90
2017-08-23T07:20:03.891Z,14.90
2017-08-23T07:22:32.813Z,15.00
2017-08-23T07:25:01.710Z,15.00
2017-08-23T07:27:30.599Z,15.00
2017-08-23T07:29:59.483Z,15.10
2017-08-23T07:32:28.145Z,15.10
2017-08-23T07:34:56.858Z,15.10
2017-08-23T07:37:25.969Z,15.10
2017-08-23T07:39:54.843Z,15.20
2017-08-23T07:42:23.731Z,15.20
2017-08-23T07:44:53.029Z,15.30
2017-08-23T07:47:21.905Z,15.30
2017-08-23T07:49:51.021Z,15.40
2017-08-23T07:52:19.910Z,15.40
2017-08-23T07:54:48.799Z,15.40
2017-08-23T07:57:17.694Z,15.40
2017-08-23T07:59:46.579Z,15.50
2017-08-23T08:02:15.471Z,15.50
2017-08-23T08:04:44.323Z,15.50
2017-08-23T08:07:13.250Z,15.60
2017-08-23T08:09:42.142Z,15.60
2017-08-23T08:12:11.036Z,15.70
2017-08-23T08:14:39.718Z,15.80
2017-08-23T08:17:08.608Z,15.80
2017-08-23T08:19:39.141Z,16.00
2017-08-23T08:22:08.027Z,16.00
2017-08-23T08:24:36.714Z,16.10
2017-08-23T08:27:05.654Z,16.20
2017-08-23T08:29:35.317Z,16.40
2017-08-23T08:32:04.204Z,16.30
2017-08-23T08:34:33.067Z,16.40
2017-08-23T08:37:01.777Z,16.50
2017-08-23T08:39:30.650Z,16.50
2017-08-23T08:41:59.357Z,16.60
2017-08-23T08:44:28.017Z,16.70
2017-08-23T08:46:56.937Z,16.70
2017-08-23T08:49:25.822Z,16.80
2017-08-23T08:51:54.720Z,16.90
2017-08-23T08:54:23.807Z,17.00
2017-08-23T08:56:52.905Z,17.00
2017-08-23T08:59:21.792Z,17.10
2017-08-23T09:01:50.683Z,17.10
2017-08-23T09:04:20.191Z,17.30
2017-08-23T09:06:49.901Z,17.30
2017-08-23T09:09:18.790Z,17.30
2017-08-23T09:11:48.512Z,17.30
2017-08-23T09:14:17.401Z,17.40
2017-08-23T09:16:46.280Z,17.50
2017-08-23T09:19:15.181Z,17.50
2017-08-23T09:21:44.672Z,17.60
2017-08-23T09:24:13.568Z,17.70
2017-08-23T09:26:42.454Z,17.70
2017-08-23T09:29:11.349Z,17.80
2017-08-23T09:31:40.235Z,17.80
2017-08-23T09:34:09.339Z,17.90
2017-08-23T09:36:38.226Z,18.00
2017-08-23T09:39:07.116Z,18.10
2017-08-23T09:41:36.002Z,18.10
2017-08-23T09:44:04.895Z,18.20
2017-08-23T09:46:33.778Z,18.20
2017-08-23T09:49:02.672Z,18.30
2017-08-23T09:51:31.564Z,18.30
2017-08-23T09:54:00.625Z,18.40
2017-08-23T09:56:29.545Z,18.50
2017-08-23T09:58:58.399Z,18.60
2017-08-23T10:01:27.125Z,18.60
2017-08-23T10:03:56.220Z,18.70
2017-08-23T10:06:25.281Z,18.70
2017-08-23T10:08:53.998Z,18.70
2017-08-23T10:11:25.734Z,18.80
2017-08-23T10:13:54.648Z,18.90
2017-08-23T10:16:23.538Z,18.90
2017-08-23T10:18:52.431Z,19.00
2017-08-23T10:21:22.146Z,19.00
2017-08-23T10:23:51.043Z,19.10
2017-08-23T10:26:19.819Z,19.00
2017-08-23T10:28:48.713Z,19.20
2017-08-23T10:31:17.599Z,19.20
2017-08-23T10:33:46.490Z,19.20
2017-08-23T10:36:15.474Z,19.30
2017-08-23T10:38:44.270Z,19.30
2017-08-23T10:41:14.182Z,19.40
2017-08-23T10:43:43.075Z,19.50
2017-08-23T10:46:11.962Z,19.50
2017-08-23T10:48:42.286Z,19.60
2017-08-23T10:51:11.181Z,19.60
2017-08-23T10:53:40.075Z,19.70
2017-08-23T10:56:08.927Z,19.70
2017-08-23T10:58:37.819Z,19.80
2017-08-23T11:01:06.542Z,19.80
2017-08-23T11:03:35.425Z,19.90
2017-08-23T11:06:04.322Z,19.90
2017-08-23T11:08:33.207Z,20.00
2017-08-23T11:11:02.095Z,20.00
2017-08-23T11:13:31.811Z,20.00
2017-08-23T11:16:00.489Z,20.10
2017-08-23T11:18:29.383Z,20.20
2017-08-23T11:20:58.909Z,20.20
2017-08-23T11:23:27.785Z,20.20
2017-08-23T11:25:56.666Z,20.30
2017-08-23T11:28:25.560Z,20.30
2017-08-23T11:30:54.454Z,20.40
2017-08-23T11:33:23.360Z,20.40
2017-08-23T11:35:52.433Z,20.40
2017-08-23T11:38:21.327Z,20.40
2017-08-23T11:40:50.425Z,20.50
2017-08-23T11:43:19.309Z,20.50
2017-08-23T11:45:48.204Z,20.50
2017-08-23T11:48:17.089Z,20.50
2017-08-23T11:50:45.978Z,20.50
2017-08-23T11:53:14.864Z,20.60
2017-08-23T11:55:43.940Z,20.70
2017-08-23T11:58:13.269Z,20.70
2017-08-23T12:00:42.158Z,20.70
2017-08-23T12:03:11.051Z,20.70
2017-08-23T12:05:40.144Z,20.80
2017-08-23T12:08:09.208Z,20.80
2017-08-23T12:10:38.843Z,20.90
2017-08-23T12:13:07.737Z,20.80
2017-08-23T12:15:36.626Z,20.90
2017-08-23T12:18:05.698Z,20.90
2017-08-23T12:20:34.409Z,21.00
2017-08-23T12:23:03.916Z,21.00
2017-08-23T12:25:32.809Z,21.10
2017-08-23T12:28:01.707Z,21.10
2017-08-23T12:30:30.585Z,21.20
2017-08-23T12:32:59.478Z,21.20
2017-08-23T12:35:28.230Z,21.30
2017-08-23T12:37:57.875Z,21.30
2017-08-23T12:40:26.761Z,21.30
2017-08-23T12:42:55.650Z,21.30
2017-08-23T12:45:24.539Z,21.40
2017-08-23T12:47:53.232Z,21.40
2017-08-23T12:50:21.909Z,21.20
2017-08-23T12:52:50.800Z,21.10
2017-08-23T12:55:19.692Z,21.00
2017-08-23T12:57:48.794Z,20.90
2017-08-23T13:00:17.695Z,21.00
2017-08-23T13:02:47.418Z,21.10
2017-08-23T13:05:16.784Z,21.10
2017-08-23T13:07:45.790Z,21.20
2017-08-23T13:10:14.672Z,21.20
2017-08-23T13:12:43.574Z,21.10
2017-08-23T13:15:12.468Z,21.00
2017-08-23T13:17:41.142Z,21.10
2017-08-23T13:20:10.032Z,21.20
2017-08-23T13:22:38.937Z,21.20
2017-08-23T13:25:08.008Z,21.30
2017-08-23T13:27:36.908Z,21.30
2017-08-23T13:30:05.799Z,21.40
2017-08-23T13:32:35.711Z,21.40
2017-08-23T13:35:04.600Z,21.50
2017-08-23T13:37:33.491Z,21.50
2017-08-23T13:40:02.382Z,21.50
2017-08-23T13:42:31.273Z,21.50
2017-08-23T13:45:00.119Z,21.60
2017-08-23T13:47:28.848Z,21.50
2017-08-23T13:49:58.557Z,21.50
2017-08-23T13:52:27.450Z,21.50
2017-08-23T13:54:56.342Z,21.50
2017-08-23T13:57:25.235Z,21.50
2017-08-23T13:59:54.124Z,21.50
2017-08-23T14:02:23.029Z,21.50
2017-08-23T14:04:51.912Z,21.50
2017-08-23T14:07:20.796Z,21.50
2017-08-23T14:09:49.681Z,21.50
2017-08-23T14:12:26.553Z,21.40
2017-08-23T14:15:07.027Z,21.40
2017-08-23T14:17:37.044Z,21.40
2017-08-23T14:20:05.931Z,21.40
2017-08-23T14:22:34.841Z,21.40
2017-08-23T14:25:03.912Z,21.40
2017-08-23T14:27:32.816Z,21.50
2017-08-23T14:30:01.907Z,21.50
2017-08-23T14:32:30.798Z,21.50
2017-08-23T14:34:59.858Z,21.40
2017-08-23T14:37:28.878Z,21.40
2017-08-23T14:39:58.017Z,21.30
2017-08-23T14:42:26.851Z,21.30
2017-08-23T14:44:55.864Z,21.30
2017-08-23T14:47:25.130Z,21.30
2017-08-23T14:49:54.870Z,21.30
2017-08-23T14:52:23.760Z,21.30
2017-08-23T14:54:53.637Z,21.30
2017-08-23T14:57:22.774Z,21.30
2017-08-23T14:59:51.663Z,21.30
2017-08-23T15:02:20.552Z,21.30
2017-08-23T15:04:49.448Z,21.30
2017-08-23T15:07:18.337Z,21.30
2017-08-23T15:09:47.225Z,21.30
2017-08-23T15:12:16.111Z,21.30
2017-08-23T15:14:45.010Z,21.30
2017-08-23T15:17:13.894Z,21.30
2017-08-23T15:19:42.797Z,21.20
2017-08-23T15:22:11.683Z,21.20
2017-08-23T15:24:40.564Z,21.20
2017-08-23T15:27:09.674Z,21.20
2017-08-23T15:29:38.555Z,21.20
2017-08-23T15:32:07.446Z,21.10
2017-08-23T15:34:36.346Z,21.10
2017-08-23T15:37:05.850Z,21.10
2017-08-23T15:39:35.550Z,21.10
2017-08-23T15:42:04.526Z,21.10
2017-08-23T15:44:33.536Z,21.10
2017-08-23T15:47:03.245Z,21.10
2017-08-23T15:49:32.134Z,21.00
2017-08-23T15:52:00.829Z,21.10
2017-08-23T15:54:29.708Z,21.10
2017-08-23T15:56:58.808Z,21.10
2017-08-23T15:59:27.697Z,21.00
2017-08-23T16:01:56.589Z,21.00
2017-08-23T16:04:25.671Z,21.00
2017-08-23T16:06:54.561Z,21.00
2017-08-23T16:09:23.261Z,20.90
2017-08-23T16:11:52.152Z,20.90
2017-08-23T16:14:21.042Z,20.90
2017-08-23T16:16:50.133Z,20.90
2017-08-23T16:19:19.032Z,20.80
2017-08-23T16:21:47.730Z,20.80
2017-08-23T16:24:16.600Z,20.80
2017-08-23T16:26:45.532Z,20.80
2017-08-23T16:29:14.287Z,20.80
2017-08-23T16:31:43.171Z,20.80
2017-08-23T16:34:12.060Z,20.70
2017-08-23T16:36:40.953Z,20.70
2017-08-23T16:39:09.843Z,20.70
2017-08-23T16:41:38.733Z,20.70
2017-08-23T16:44:07.622Z,20.70
2017-08-23T16:46:36.929Z,21.00
2017-08-23T16:49:05.821Z,21.20
2017-08-23T16:51:34.914Z,21.20
2017-08-23T16:54:03.971Z,21.30
2017-08-23T16:56:32.898Z,21.60
2017-08-23T16:59:01.787Z,21.80
2017-08-23T17:01:32.119Z,21.90
2017-08-23T17:04:01.221Z,22.10
2017-08-23T17:06:30.918Z,22.10
2017-08-23T17:08:59.808Z,22.10
2017-08-23T17:11:28.901Z,22.20
2017-08-23T17:13:57.999Z,22.20
2017-08-23T17:16:26.886Z,22.20
2017-08-23T17:18:56.772Z,22.10
2017-08-23T17:21:26.095Z,22.10
2017-08-23T17:23:55.404Z,22.10
2017-08-23T17:26:24.450Z,22.10
2017-08-23T17:28:53.741Z,22.20
2017-08-23T17:31:22.685Z,22.10
2017-08-23T17:33:51.586Z,22.10
2017-08-23T17:36:20.471Z,22.10
2017-08-23T17:38:49.360Z,22.10
2017-08-23T17:41:18.250Z,22.20
2017-08-23T17:43:47.143Z,22.10
2017-08-23T17:46:16.038Z,22.10
2017-08-23T17:48:44.920Z,22.10
2017-08-23T17:51:14.019Z,22.10
2017-08-23T17:53:43.075Z,22.10
2017-08-23T17:56:12.722Z,22.00
2017-08-23T17:58:41.797Z,22.00
2017-08-23T18:01:11.321Z,22.00
2017-08-23T18:03:40.226Z,22.00
2017-08-23T18:06:09.618Z,21.90
2017-08-23T18:08:38.709Z,22.00
2017-08-23T18:11:07.777Z,21.90
2017-08-23T18:13:36.697Z,21.90
2017-08-23T18:16:05.583Z,21.90
2017-08-23T18:18:34.484Z,21.90
2017-08-23T18:21:03.379Z,21.80
2017-08-23T18:23:32.461Z,21.90
2017-08-23T18:26:01.353Z,21.80
2017-08-23T18:28:30.242Z,21.80
2017-08-23T18:30:59.146Z,21.80
2017-08-23T18:33:28.214Z,21.70
2017-08-23T18:35:57.324Z,21.70
2017-08-23T18:38:26.216Z,21.60
2017-08-23T18:40:55.103Z,21.60
2017-08-23T18:43:24.200Z,21.60
2017-08-23T18:45:53.909Z,21.60
2017-08-23T18:48:23.009Z,21.50
2017-08-23T18:50:52.103Z,21.50
2017-08-23T18:53:21.811Z,21.50
2017-08-23T18:55:50.858Z,21.40
2017-08-23T18:58:20.012Z,21.40
2017-08-23T19:00:49.304Z,21.40
2017-08-23T19:03:18.675Z,21.30
2017-08-23T19:05:47.705Z,21.30
2017-08-23T19:08:16.590Z,21.30
2017-08-23T19:10:45.482Z,21.30
2017-08-23T19:13:14.367Z,21.30
2017-08-23T19:15:43.261Z,21.30
2017-08-23T19:18:12.355Z,21.20
2017-08-23T19:20:41.266Z,21.20
2017-08-23T19:23:10.140Z,21.10
2017-08-23T19:25:39.033Z,21.10
2017-08-23T19:28:07.932Z,21.10
2017-08-23T19:30:37.011Z,21.00
2017-08-23T19:33:05.878Z,21.00
2017-08-23T19:35:34.797Z,20.90
2017-08-23T19:38:04.678Z,20.90
2017-08-23T19:40:33.392Z,20.90
2017-08-23T19:43:02.286Z,20.80
2017-08-23T19:45:31.179Z,20.80
2017-08-23T19:48:00.056Z,20.80
2017-08-23T19:50:28.953Z,20.70
2017-08-23T19:52:58.062Z,20.70
2017-08-23T19:55:26.843Z,20.70
2017-08-23T19:57:58.612Z,20.70
2017-08-23T20:00:27.488Z,20.60
2017-08-23T20:02:56.364Z,20.60
2017-08-23T20:05:25.269Z,20.50
2017-08-23T20:07:54.160Z,20.50
2017-08-23T20:10:23.047Z,20.50
2017-08-23T20:12:51.944Z,20.50
2017-08-23T20:15:20.829Z,20.50
2017-08-23T20:17:49.731Z,20.50
2017-08-23T20:20:19.232Z,20.40
2017-08-23T20:22:48.730Z,20.40
2017-08-23T20:25:17.826Z,20.40
2017-08-23T20:27:47.542Z,20.30
2017-08-23T20:30:16.582Z,20.30
2017-08-23T20:32:45.527Z,20.20
2017-08-23T20:35:14.416Z,20.20
2017-08-23T20:37:43.283Z,20.20
2017-08-23T20:40:12.399Z,20.20
2017-08-23T20:42:41.498Z,20.10
2017-08-23T20:45:10.388Z,20.10
2017-08-23T20:47:39.494Z,20.10
2017-08-23T20:50:08.441Z,20.10
2017-08-23T20:52:37.158Z,20.10
2017-08-23T20:55:06.052Z,20.00
2017-08-23T20:57:35.148Z,20.00
2017-08-23T21:00:04.853Z,20.00
2017-08-23T21:02:33.744Z,19.90
2017-08-23T21:05:02.533Z,19.90
2017-08-23T21:07:31.425Z,19.90
2017-08-23T21:10:00.312Z,19.80
2017-08-23T21:12:29.201Z,19.80
2017-08-23T21:14:58.092Z,19.80
2017-08-23T21:17:27.126Z,19.80
2017-08-23T21:19:56.186Z,19.80
2017-08-23T21:22:25.242Z,19.80
2017-08-23T21:24:54.581Z,19.80
2017-08-23T21:27:23.680Z,19.70
2017-08-23T21:29:52.574Z,19.70
2017-08-23T21:32:21.659Z,19.70
2017-08-23T21:34:54.858Z,19.70
2017-08-23T21:37:26.277Z,19.60
2017-08-23T21:39:55.494Z,19.60
2017-08-23T21:42:25.632Z,19.60
2017-08-23T21:44:54.519Z,19.60
2017-08-23T21:47:23.402Z,19.60
2017-08-23T21:49:52.504Z,19.50
2017-08-23T21:52:23.361Z,19.60
2017-08-23T21:54:53.128Z,19.50
2017-08-23T21:57:22.046Z,19.50
2017-08-23T21:59:51.342Z,19.50
2017-08-23T22:02:21.473Z,19.40
2017-08-23T22:04:50.442Z,19.40
2017-08-23T22:07:20.262Z,19.40
2017-08-23T22:09:50.176Z,19.30
2017-08-23T22:12:19.178Z,19.30
2017-08-23T22:14:50.005Z,19.30
2017-08-23T22:17:19.045Z,19.30
2017-08-23T22:19:48.398Z,19.30
2017-08-23T22:22:18.271Z,19.30
2017-08-23T22:24:47.843Z,19.20
2017-08-23T22:27:17.051Z,19.30
2017-08-23T22:29:46.014Z,19.20
2017-08-23T22:32:14.908Z,19.20
2017-08-23T22:34:44.109Z,19.20
2017-08-23T22:37:13.516Z,19.10
2017-08-23T22:39:42.309Z,19.20
2017-08-23T22:42:11.688Z,19.10
2017-08-23T22:44:41.724Z,19.10
2017-08-23T22:47:10.964Z,19.10
2017-08-23T22:49:41.737Z,19.00
2017-08-23T22:52:11.562Z,19.00
2017-08-23T22:54:40.644Z,19.00
2017-08-23T22:57:10.150Z,19.00
2017-08-23T22:59:40.065Z,19.00
2017-08-23T23:02:09.212Z,18.90
2017-08-23T23:04:38.267Z,18.90
2017-08-23T23:07:07.188Z,18.90
2017-08-23T23:09:36.042Z,18.90
2017-08-23T23:12:05.089Z,18.80
2017-08-23T23:14:34.846Z,18.80
2017-08-23T23:17:03.737Z,18.80
2017-08-23T23:19:32.797Z,18.80
2017-08-23T23:22:01.999Z,18.80
2017-08-23T23:24:31.442Z,18.80
2017-08-23T23:27:00.478Z,18.80
2017-08-23T23:29:29.424Z,18.70
2017-08-23T23:31:58.471Z,18.70
2017-08-23T23:34:28.430Z,18.70
2017-08-23T23:36:58.342Z,18.60
2017-08-23T23:39:28.231Z,18.60
2017-08-23T23:42:00.633Z,18.60
2017-08-23T23:44:30.133Z,18.50
2017-08-23T23:47:00.872Z,18.50
2017-08-23T23:49:30.399Z,18.50
2017-08-23T23:52:00.288Z,18.50
2017-08-23T23:54:30.676Z,18.40
2017-08-23T23:56:59.598Z,18.40
2017-08-23T23:59:28.386Z,18.40
