createdAt,value
2023-02-02T00:01:25.445Z,98976.16
2023-02-02T00:03:52.846Z,98971.97
2023-02-02T00:06:25.320Z,98977.25
2023-02-02T00:08:52.102Z,98989.19
2023-02-02T00:11:19.872Z,98987.41
2023-02-02T00:13:46.888Z,98994.88
2023-02-02T00:16:29.150Z,98977.47
2023-02-02T00:19:00.511Z,98974.88
2023-02-02T00:21:27.656Z,98977.63
2023-02-02T00:23:54.398Z,98988.88
2023-02-02T00:26:21.744Z,98980.09
2023-02-02T00:28:48.640Z,98981.09
2023-02-02T00:31:15.272Z,98988.09
2023-02-02T00:33:49.151Z,98986.19
2023-02-02T00:36:16.783Z,98982.72
2023-02-02T00:38:43.447Z,98966.09
2023-02-02T00:41:10.065Z,98973.78
2023-02-02T00:43:36.747Z,98973.78
2023-02-02T00:46:03.628Z,98971.16
2023-02-02T00:48:30.300Z,98972.84
2023-02-02T00:50:57.363Z,98976.69
2023-02-02T00:53:24.180Z,98976.56
2023-02-02T00:55:50.721Z,98974.09
2023-02-02T00:58:17.328Z,98973.94
2023-02-02T01:00:44.028Z,98989.94
2023-02-02T01:03:11.759Z,98985.56
2023-02-02T01:05:38.298Z,98985.22
2023-02-02T01:08:05.159Z,98976.28
2023-02-02T01:10:34.023Z,98978.75
2023-02-02T01:13:01.338Z,98988.97
2023-02-02T01:15:28.042Z,98981.19
2023-02-02T01:17:54.836Z,98983.50
2023-02-02T01:20:21.666Z,98975.63
2023-02-02T01:22:48.367Z,98981.59
2023-02-02T01:25:15.057Z,98971.72
2023-02-02T01:27:43.180Z,98972.44
2023-02-02T01:30:10.814Z,98977.47
2023-02-02T01:32:37.446Z,98979.97
2023-02-02T01:35:04.217Z,98981.78
2023-02-02T01:37:30.867Z,98982.91
2023-02-02T01:39:57.440Z,98974.00
2023-02-02T01:42:24.157Z,98978.63
2023-02-02T01:45:18.769Z,98980.72
2023-02-02T01:47:52.960Z,98995.09
2023-02-02T01:50:23.179Z,98993.31
2023-02-02T01:52:53.872Z,99004.91
2023-02-02T01:55:23.400Z,99009.81
2023-02-02T01:57:58.765Z,99005.25
2023-02-02T02:00:27.759Z,99003.84
2023-02-02T02:03:00.280Z,98999.53
2023-02-02T02:05:32.412Z,99000.47
2023-02-02T02:08:15.873Z,99000.53
2023-02-02T02:10:42.497Z,98997.91
2023-02-02T02:13:09.979Z,99000.31
2023-02-02T02:16:07.525Z,99006.16
2023-02-02T02:18:49.078Z,99011.38
2023-02-02T02:21:47.869Z,99004.25
2023-02-02T02:24:36.175Z,99008.97
2023-02-02T02:27:27.527Z,99003.00
2023-02-02T02:30:08.994Z,99018.00
2023-02-02T02:32:53.733Z,99013.75
2023-02-02T02:35:33.387Z,99009.03
2023-02-02T02:38:26.195Z,99020.28
2023-02-02T02:41:00.311Z,99027.03
2023-02-02T02:43:49.369Z,99020.03
2023-02-02T02:46:16.694Z,99036.75
2023-02-02T02:48:45.313Z,99030.31
2023-02-02T02:51:50.271Z,99027.63
2023-02-02T02:54:29.000Z,99025.94
2023-02-02T02:57:07.393Z,99025.00
2023-02-02T02:59:55.331Z,99025.59
2023-02-02T03:02:43.293Z,99029.78
2023-02-02T03:05:34.212Z,99035.69
2023-02-02T03:08:17.730Z,99029.50
2023-02-02T03:10:46.305Z,99032.06
2023-02-02T03:13:15.066Z,99046.09
2023-02-02T03:15:42.902Z,99024.09
2023-02-02T03:18:09.735Z,99016.22
2023-02-02T03:20:36.374Z,99028.00
2023-02-02T03:23:02.957Z,99026.44
2023-02-02T03:25:29.616Z,99023.94
2023-02-02T03:27:56.343Z,99037.53
2023-02-02T03:30:23.185Z,99046.16
2023-02-02T03:32:52.131Z,99038.19
2023-02-02T03:35:20.819Z,99031.34
2023-02-02T03:37:48.120Z,99044.38
2023-02-02T03:40:15.228Z,99050.88
2023-02-02T03:42:41.841Z,99050.97
2023-02-02T03:45:08.980Z,99045.13
2023-02-02T03:47:35.643Z,99059.59
2023-02-02T03:50:02.276Z,99053.34
2023-02-02T03:52:28.889Z,99048.78
2023-02-02T03:54:55.440Z,99066.97
2023-02-02T03:57:22.128Z,99072.13
2023-02-02T03:59:48.773Z,99069.94
2023-02-02T04:02:15.413Z,99075.25
2023-02-02T04:04:42.033Z,99078.13
2023-02-02T04:07:08.666Z,99074.81
2023-02-02T04:09:35.344Z,99086.13
2023-02-02T04:12:02.114Z,99066.94
2023-02-02T04:14:28.713Z,99080.94
2023-02-02T04:16:55.511Z,99082.00
2023-02-02T04:19:22.128Z,99093.41
2023-02-02T04:21:48.715Z,99091.06
2023-02-02T04:24:15.731Z,99090.19
2023-02-02T04:26:42.922Z,99095.28
2023-02-02T04:29:09.561Z,99094.59
2023-02-02T04:31:36.226Z,99093.06
2023-02-02T04:34:02.961Z,99100.00
2023-02-02T04:36:29.579Z,99103.91
2023-02-02T04:38:56.655Z,99103.50
2023-02-02T04:41:23.650Z,99103.75
2023-02-02T04:43:50.361Z,99102.06
2023-02-02T04:46:17.520Z,99097.00
2023-02-02T04:48:44.168Z,99103.75
2023-02-02T04:51:14.695Z,99111.63
2023-02-02T04:53:42.104Z,99114.06
2023-02-02T04:56:14.146Z,99110.19
2023-02-02T04:58:41.336Z,99115.59
2023-02-02T05:01:12.883Z,99119.94
2023-02-02T05:03:39.728Z,99129.63
2023-02-02T05:06:07.515Z,99117.47
2023-02-02T05:08:35.221Z,99121.84
2023-02-02T05:11:10.161Z,99132.25
2023-02-02T05:13:36.920Z,99128.66
2023-02-02T05:16:03.624Z,99127.69
2023-02-02T05:18:31.743Z,99124.91
2023-02-02T05:21:02.967Z,99133.19
2023-02-02T05:23:29.927Z,99135.47
2023-02-02T05:25:57.269Z,99132.19
2023-02-02T05:28:24.636Z,99139.94
2023-02-02T05:30:51.952Z,99143.34
2023-02-02T05:33:19.651Z,99145.81
2023-02-02T05:35:47.506Z,99150.44
2023-02-02T05:38:14.603Z,99152.00
2023-02-02T05:40:41.797Z,99146.56
2023-02-02T05:43:08.483Z,99139.81
2023-02-02T05:45:35.208Z,99145.88
2023-02-02T05:48:01.899Z,99141.50
2023-02-02T05:50:28.545Z,99144.72
2023-02-02T05:52:55.287Z,99149.63
2023-02-02T05:55:22.198Z,99149.97
2023-02-02T05:57:49.055Z,99138.03
2023-02-02T06:00:16.062Z,99151.22
2023-02-02T06:02:42.799Z,99146.22
2023-02-02T06:05:09.659Z,99156.69
2023-02-02T06:07:36.266Z,99150.94
2023-02-02T06:10:02.990Z,99144.06
2023-02-02T06:12:29.705Z,99141.31
2023-02-02T06:14:56.406Z,99152.97
2023-02-02T06:17:23.143Z,99165.28
2023-02-02T06:19:49.698Z,99170.38
2023-02-02T06:22:16.250Z,99178.66
2023-02-02T06:24:42.833Z,99181.91
2023-02-02T06:27:09.413Z,99182.75
2023-02-02T06:29:36.040Z,99184.19
2023-02-02T06:32:03.498Z,99195.22
2023-02-02T06:34:30.196Z,99189.13
2023-02-02T06:36:56.857Z,99178.88
2023-02-02T06:39:23.450Z,99188.38
2023-02-02T06:41:52.104Z,99190.22
2023-02-02T06:44:20.996Z,99198.09
2023-02-02T06:46:47.821Z,99211.38
2023-02-02T06:49:14.461Z,99198.47
2023-02-02T06:51:41.172Z,99220.28
2023-02-02T06:54:07.861Z,99214.19
2023-02-02T06:56:34.547Z,99224.94
2023-02-02T06:59:01.273Z,99219.09
2023-02-02T07:01:27.956Z,99221.09
2023-02-02T07:03:54.648Z,99232.34
2023-02-02T07:06:26.756Z,99243.91
2023-02-02T07:09:01.626Z,99241.59
2023-02-02T07:11:30.828Z,99243.53
2023-02-02T07:13:58.242Z,99240.94
2023-02-02T07:16:24.914Z,99237.28
2023-02-02T07:18:51.574Z,99239.91
2023-02-02T07:21:20.492Z,99249.47
2023-02-02T07:23:47.396Z,99259.16
2023-02-02T07:26:15.229Z,99262.63
2023-02-02T07:28:42.740Z,99250.22
2023-02-02T07:31:18.774Z,99258.00
2023-02-02T07:33:47.164Z,99264.94
2023-02-02T07:36:18.883Z,99279.44
2023-02-02T07:38:47.219Z,99293.03
2023-02-02T07:41:14.858Z,99291.38
2023-02-02T07:43:41.702Z,99289.66
2023-02-02T07:46:12.895Z,99287.34
2023-02-02T07:48:40.741Z,99292.41
2023-02-02T07:51:10.170Z,99288.38
2023-02-02T07:53:36.756Z,99290.31
2023-02-02T07:56:15.041Z,99297.69
2023-02-02T07:58:42.790Z,99296.91
2023-02-02T08:01:12.619Z,99300.47
2023-02-02T08:03:40.137Z,99302.81
2023-02-02T08:06:28.423Z,99306.69
2023-02-02T08:08:55.742Z,99318.41
2023-02-02T08:11:23.405Z,99307.81
2023-02-02T08:13:52.414Z,99319.22
2023-02-02T08:16:19.949Z,99310.78
2023-02-02T08:18:47.066Z,99317.72
2023-02-02T08:21:14.228Z,99316.88
2023-02-02T08:23:42.181Z,99318.28
2023-02-02T08:26:13.934Z,99324.31
2023-02-02T08:28:42.081Z,99327.34
2023-02-02T08:31:14.682Z,99333.81
2023-02-02T08:33:41.469Z,99347.91
2023-02-02T08:36:13.103Z,99353.19
2023-02-02T08:38:39.955Z,99351.00
2023-02-02T08:41:08.622Z,99354.88
2023-02-02T08:43:36.390Z,99350.91
2023-02-02T08:46:05.515Z,99356.69
2023-02-02T08:48:32.506Z,99356.97
2023-02-02T08:50:59.458Z,99350.44
2023-02-02T08:53:26.732Z,99345.06
2023-02-02T08:56:14.305Z,99354.34
2023-02-02T08:58:48.499Z,99356.44
2023-02-02T09:01:18.177Z,99359.72
2023-02-02T09:03:45.541Z,99361.53
2023-02-02T09:06:18.042Z,99367.03
2023-02-02T09:08:45.923Z,99374.09
2023-02-02T09:11:18.574Z,99376.44
2023-02-02T09:13:47.568Z,99371.19
2023-02-02T09:16:17.646Z,99372.25
2023-02-02T09:18:45.104Z,99372.16
2023-02-02T09:21:14.540Z,99374.06
2023-02-02T09:23:41.838Z,99374.78
2023-02-02T09:26:28.145Z,99369.56
2023-02-02T09:29:02.589Z,99377.28
2023-02-02T09:31:31.081Z,99381.66
2023-02-02T09:34:02.231Z,99386.09
2023-02-02T09:36:29.016Z,99392.09
2023-02-02T09:38:55.846Z,99396.41
2023-02-02T09:41:34.241Z,99392.09
2023-02-02T09:44:00.745Z,99394.66
2023-02-02T09:46:49.151Z,99402.34
2023-02-02T09:49:23.383Z,99410.25
2023-02-02T09:52:01.518Z,99409.50
2023-02-02T09:54:40.840Z,99410.25
2023-02-02T09:57:13.042Z,99406.03
2023-02-02T09:59:41.911Z,99412.34
2023-02-02T10:02:20.889Z,99411.44
2023-02-02T10:04:52.691Z,99418.34
2023-02-02T10:07:26.989Z,99419.94
2023-02-02T10:10:00.192Z,99417.75
2023-02-02T10:12:47.623Z,99427.03
2023-02-02T10:15:33.712Z,99429.38
2023-02-02T10:18:09.257Z,99440.09
2023-02-02T10:20:51.422Z,99443.72
2023-02-02T10:23:26.596Z,99441.91
2023-02-02T10:26:11.936Z,99447.53
2023-02-02T10:28:56.679Z,99445.56
2023-02-02T10:31:58.561Z,99451.16
2023-02-02T10:35:11.057Z,99445.28
2023-02-02T10:38:01.791Z,99449.84
2023-02-02T10:41:02.833Z,99454.47
2023-02-02T10:43:47.737Z,99453.16
2023-02-02T10:46:20.122Z,99460.75
2023-02-02T10:48:48.610Z,99459.59
2023-02-02T10:51:26.481Z,99459.56
2023-02-02T10:53:57.313Z,99460.03
2023-02-02T10:56:35.916Z,99457.25
2023-02-02T10:59:46.634Z,99468.31
2023-02-02T11:02:20.619Z,99471.81
2023-02-02T11:05:06.202Z,99462.38
2023-02-02T11:07:32.820Z,99467.44
2023-02-02T11:09:59.491Z,99461.00
2023-02-02T11:12:32.546Z,99457.75
2023-02-02T11:15:02.237Z,99471.56
2023-02-02T11:17:29.837Z,99457.28
2023-02-02T11:19:56.532Z,99469.38
2023-02-02T11:22:35.739Z,99481.69
2023-02-02T11:25:27.019Z,99483.38
2023-02-02T11:27:53.637Z,99485.44
2023-02-02T11:30:38.451Z,99480.22
2023-02-02T11:33:37.246Z,99476.19
2023-02-02T11:36:06.906Z,99477.91
2023-02-02T11:38:33.766Z,99474.03
2023-02-02T11:41:13.724Z,99470.81
2023-02-02T11:43:53.217Z,99473.78
2023-02-02T11:46:28.803Z,99481.38
2023-02-02T11:49:14.907Z,99494.09
2023-02-02T11:51:42.803Z,99494.41
2023-02-02T11:54:26.181Z,99497.16
2023-02-02T11:56:56.386Z,99487.97
2023-02-02T11:59:40.502Z,99497.16
2023-02-02T12:02:13.780Z,99494.41
2023-02-02T12:04:40.861Z,99488.47
2023-02-02T12:07:27.760Z,99494.66
2023-02-02T12:09:59.518Z,99498.91
2023-02-02T12:12:31.073Z,99493.19
2023-02-02T12:15:25.402Z,99496.44
2023-02-02T12:18:02.485Z,99487.34
2023-02-02T12:20:39.200Z,99497.31
2023-02-02T12:23:35.025Z,99496.75
2023-02-02T12:26:12.200Z,99500.03
2023-02-02T12:29:00.721Z,99496.31
2023-02-02T12:31:46.937Z,99494.44
2023-02-02T12:34:41.009Z,99490.53
2023-02-02T12:37:26.772Z,99490.00
2023-02-02T12:40:14.487Z,99486.31
2023-02-02T12:43:04.049Z,99490.44
2023-02-02T12:45:55.676Z,99491.28
2023-02-02T12:48:59.071Z,99485.00
2023-02-02T12:51:43.818Z,99489.09
2023-02-02T12:54:33.066Z,99491.72
2023-02-02T12:57:26.042Z,99500.72
2023-02-02T13:00:07.825Z,99480.28
2023-02-02T13:03:07.009Z,99491.06
2023-02-02T13:06:02.738Z,99486.44
2023-02-02T13:08:49.584Z,99489.44
2023-02-02T13:11:30.255Z,99491.28
2023-02-02T13:14:05.132Z,99492.84
2023-02-02T13:16:36.117Z,99494.63
2023-02-02T13:19:10.360Z,99488.44
2023-02-02T13:21:39.128Z,99488.06
2023-02-02T13:24:08.348Z,99492.41
2023-02-02T13:26:42.237Z,99491.28
2023-02-02T13:29:18.970Z,99493.22
2023-02-02T13:31:50.556Z,99490.50
2023-02-02T13:34:17.302Z,99495.72
2023-02-02T13:36:50.840Z,99502.94
2023-02-02T13:39:38.586Z,99508.44
2023-02-02T13:42:17.001Z,99502.94
2023-02-02T13:44:50.078Z,99502.66
2023-02-02T13:47:23.488Z,99505.34
2023-02-02T13:49:56.589Z,99507.75
2023-02-02T13:52:41.453Z,99503.47
2023-02-02T13:55:30.593Z,99505.84
2023-02-02T13:58:07.079Z,99507.00
2023-02-02T14:01:03.161Z,99507.78
2023-02-02T14:03:39.727Z,99514.25
2023-02-02T14:06:06.621Z,99514.09
2023-02-02T14:08:33.951Z,99509.47
2023-02-02T14:11:05.275Z,99504.09
2023-02-02T14:14:07.159Z,99518.81
2023-02-02T14:16:33.739Z,99524.91
2023-02-02T14:19:02.043Z,99519.34
2023-02-02T14:21:31.633Z,99534.72
2023-02-02T14:24:28.178Z,99533.59
2023-02-02T14:26:57.761Z,99534.78
2023-02-02T14:29:32.831Z,99538.78
2023-02-02T14:32:40.873Z,99545.47
2023-02-02T14:35:16.334Z,99538.25
2023-02-02T14:38:09.749Z,99535.47
2023-02-02T14:40:58.129Z,99541.66
2023-02-02T14:43:45.591Z,99549.00
2023-02-02T14:46:15.516Z,99543.09
2023-02-02T14:48:54.348Z,99554.38
2023-02-02T14:51:23.951Z,99557.09
2023-02-02T14:54:01.351Z,99556.44
2023-02-02T14:56:59.682Z,99561.28
2023-02-02T14:59:34.616Z,99570.59
2023-02-02T15:02:23.468Z,99573.22
2023-02-02T15:04:50.418Z,99572.41
2023-02-02T15:07:38.176Z,99592.03
2023-02-02T15:10:09.256Z,99583.28
2023-02-02T15:12:44.666Z,99596.06
2023-02-02T15:15:25.584Z,99599.50
2023-02-02T15:18:28.418Z,99599.50
2023-02-02T15:21:00.038Z,99616.50
2023-02-02T15:23:39.787Z,99621.75
2023-02-02T15:26:19.623Z,99613.13
2023-02-02T15:29:00.320Z,99618.34
2023-02-02T15:31:36.853Z,99621.50
2023-02-02T15:34:16.141Z,99626.72
2023-02-02T15:36:46.536Z,99625.22
2023-02-02T15:39:42.808Z,99626.22
2023-02-02T15:42:38.334Z,99638.31
2023-02-02T15:45:05.719Z,99635.63
2023-02-02T15:47:39.741Z,99636.94
2023-02-02T15:50:20.221Z,99648.16
2023-02-02T15:52:50.337Z,99649.03
2023-02-02T15:55:24.229Z,99650.72
2023-02-02T15:57:54.249Z,99663.03
2023-02-02T16:00:26.376Z,99670.81
2023-02-02T16:03:02.092Z,99662.19
2023-02-02T16:05:31.688Z,99674.47
2023-02-02T16:08:06.505Z,99674.47
2023-02-02T16:10:34.625Z,99686.50
2023-02-02T16:13:01.751Z,99692.56
2023-02-02T16:15:31.921Z,99696.88
2023-02-02T16:18:04.529Z,99707.28
2023-02-02T16:20:37.459Z,99709.47
2023-02-02T16:23:11.029Z,99713.69
2023-02-02T16:25:47.036Z,99718.78
2023-02-02T16:28:19.795Z,99729.53
2023-02-02T16:30:46.675Z,99720.63
2023-02-02T16:33:38.860Z,99729.19
2023-02-02T16:36:29.806Z,99733.47
2023-02-02T16:38:58.211Z,99730.94
2023-02-02T16:41:32.214Z,99735.47
2023-02-02T16:44:36.985Z,99741.41
2023-02-02T16:47:06.015Z,99748.31
2023-02-02T16:49:33.455Z,99745.84
2023-02-02T16:52:13.771Z,99743.47
2023-02-02T16:54:45.484Z,99757.31
2023-02-02T16:57:19.371Z,99751.19
2023-02-02T16:59:50.197Z,99750.16
2023-02-02T17:02:39.848Z,99759.66
2023-02-02T17:05:26.018Z,99753.50
2023-02-02T17:08:06.111Z,99756.19
2023-02-02T17:10:38.102Z,99762.13
2023-02-02T17:13:30.562Z,99761.88
2023-02-02T17:15:58.215Z,99758.47
2023-02-02T17:18:25.084Z,99764.41
2023-02-02T17:20:57.747Z,99766.97
2023-02-02T17:23:27.321Z,99765.03
2023-02-02T17:25:54.920Z,99769.31
2023-02-02T17:28:25.500Z,99778.03
2023-02-02T17:31:00.225Z,99779.16
2023-02-02T17:33:27.777Z,99787.81
2023-02-02T17:35:56.235Z,99792.72
2023-02-02T17:38:24.749Z,99790.81
2023-02-02T17:40:52.889Z,99793.88
2023-02-02T17:43:19.515Z,99795.88
2023-02-02T17:45:46.480Z,99791.91
2023-02-02T17:48:14.186Z,99791.22
2023-02-02T17:50:42.200Z,99787.34
2023-02-02T17:53:13.969Z,99794.19
2023-02-02T17:55:42.696Z,99790.63
2023-02-02T17:58:10.808Z,99787.13
2023-02-02T18:00:39.414Z,99799.28
2023-02-02T18:03:13.486Z,99803.72
2023-02-02T18:05:43.226Z,99804.53
2023-02-02T18:08:12.609Z,99794.84
2023-02-02T18:10:40.593Z,99798.16
2023-02-02T18:13:07.741Z,99799.00
2023-02-02T18:15:35.312Z,99794.63
2023-02-02T18:18:02.299Z,99796.31
2023-02-02T18:20:29.435Z,99792.41
2023-02-02T18:22:56.068Z,99788.25
2023-02-02T18:25:25.220Z,99793.25
2023-02-02T18:27:52.540Z,99798.59
2023-02-02T18:30:19.407Z,99788.34
2023-02-02T18:32:46.256Z,99791.88
2023-02-02T18:35:12.860Z,99800.41
2023-02-02T18:37:39.766Z,99792.44
2023-02-02T18:40:08.023Z,99794.09
2023-02-02T18:42:35.825Z,99786.13
2023-02-02T18:45:04.122Z,99779.38
2023-02-02T18:47:30.846Z,99777.47
2023-02-02T18:49:57.458Z,99771.25
2023-02-02T18:52:24.306Z,99773.88
2023-02-02T18:54:51.094Z,99782.53
2023-02-02T18:57:18.679Z,99773.81
2023-02-02T18:59:45.264Z,99779.06
2023-02-02T19:02:17.460Z,99775.63
2023-02-02T19:05:04.660Z,99780.13
2023-02-02T19:07:50.863Z,99776.06
2023-02-02T19:10:17.921Z,99770.16
2023-02-02T19:13:14.774Z,99769.94
2023-02-02T19:15:44.216Z,99766.28
2023-02-02T19:18:15.302Z,99765.97
2023-02-02T19:20:43.276Z,99761.56
2023-02-02T19:23:15.741Z,99756.41
2023-02-02T19:25:46.461Z,99751.41
2023-02-02T19:28:24.412Z,99748.06
2023-02-02T19:30:55.937Z,99747.91
2023-02-02T19:33:43.279Z,99750.34
2023-02-02T19:36:19.515Z,99762.38
2023-02-02T19:38:47.084Z,99744.78
2023-02-02T19:41:18.378Z,99745.50
2023-02-02T19:43:47.840Z,99751.41
2023-02-02T19:46:22.425Z,99748.03
2023-02-02T19:48:52.123Z,99751.53
2023-02-02T19:51:27.993Z,99754.25
2023-02-02T19:53:59.378Z,99762.28
2023-02-02T19:56:36.128Z,99759.63
2023-02-02T19:59:02.943Z,99751.88
2023-02-02T20:01:34.667Z,99748.47
2023-02-02T20:04:04.054Z,99753.63
2023-02-02T20:06:32.162Z,99742.22
2023-02-02T20:09:00.987Z,99740.41
2023-02-02T20:11:40.063Z,99737.06
2023-02-02T20:14:18.893Z,99730.91
2023-02-02T20:17:15.366Z,99726.53
2023-02-02T20:19:44.886Z,99722.09
2023-02-02T20:22:25.538Z,99730.78
2023-02-02T20:24:53.030Z,99727.19
2023-02-02T20:27:28.554Z,99734.81
2023-02-02T20:30:01.550Z,99731.38
2023-02-02T20:32:39.568Z,99727.09
2023-02-02T20:35:39.819Z,99718.25
2023-02-02T20:38:23.245Z,99719.78
2023-02-02T20:40:50.385Z,99723.88
2023-02-02T20:43:17.027Z,99722.91
2023-02-02T20:45:44.135Z,99719.31
2023-02-02T20:48:12.405Z,99725.34
2023-02-02T20:50:39.515Z,99718.16
2023-02-02T20:53:06.542Z,99717.19
2023-02-02T20:55:36.104Z,99715.44
2023-02-02T20:58:04.452Z,99715.44
2023-02-02T21:00:32.008Z,99714.53
2023-02-02T21:02:58.843Z,99718.06
2023-02-02T21:05:25.598Z,99715.31
2023-02-02T21:07:54.984Z,99710.06
2023-02-02T21:10:25.691Z,99710.88
2023-02-02T21:12:52.618Z,99712.59
2023-02-02T21:15:19.270Z,99714.09
2023-02-02T21:17:45.987Z,99707.06
2023-02-02T21:20:13.790Z,99710.50
2023-02-02T21:22:40.715Z,99708.69
2023-02-02T21:25:08.268Z,99708.56
2023-02-02T21:27:35.778Z,99702.34
2023-02-02T21:30:02.543Z,99686.53
2023-02-02T21:32:29.170Z,99687.47
2023-02-02T21:34:55.833Z,99687.47
2023-02-02T21:37:22.493Z,99687.47
2023-02-02T21:39:51.262Z,99683.97
2023-02-02T21:42:21.211Z,99681.28
2023-02-02T21:45:00.328Z,99680.28
2023-02-02T21:47:35.109Z,99676.50
2023-02-02T21:50:15.217Z,99675.66
2023-02-02T21:52:42.227Z,99667.88
2023-02-02T21:55:36.801Z,99668.59
2023-02-02T21:58:18.053Z,99670.16
2023-02-02T22:00:44.948Z,99657.75
2023-02-02T22:03:39.439Z,99654.13
2023-02-02T22:06:30.036Z,99662.00
2023-02-02T22:09:06.380Z,99654.72
2023-02-02T22:12:01.516Z,99658.09
2023-02-02T22:14:39.063Z,99654.53
2023-02-02T22:17:24.191Z,99657.81
2023-02-02T22:20:00.036Z,99655.06
2023-02-02T22:22:32.688Z,99655.00
2023-02-02T22:25:03.645Z,99660.03
2023-02-02T22:27:41.852Z,99660.94
2023-02-02T22:30:28.643Z,99658.97
2023-02-02T22:32:55.797Z,99655.16
2023-02-02T22:35:22.552Z,99663.69
2023-02-02T22:37:49.287Z,99663.50
2023-02-02T22:40:16.555Z,99663.03
2023-02-02T22:42:43.827Z,99659.34
2023-02-02T22:45:10.874Z,99663.03
2023-02-02T22:47:37.502Z,99662.09
2023-02-02T22:50:04.345Z,99660.28
2023-02-02T22:52:31.039Z,99664.31
2023-02-02T22:54:57.645Z,99662.34
2023-02-02T22:57:24.351Z,99660.88
2023-02-02T22:59:51.020Z,99663.50
2023-02-02T23:02:17.599Z,99665.19
2023-02-02T23:04:44.251Z,99660.66
2023-02-02T23:07:10.817Z,99654.41
2023-02-02T23:09:37.469Z,99650.75
2023-02-02T23:12:04.274Z,99655.84
2023-02-02T23:14:30.973Z,99652.06
2023-02-02T23:16:57.627Z,99662.44
2023-02-02T23:19:24.337Z,99667.63
2023-02-02T23:21:51.056Z,99663.06
2023-02-02T23:24:17.723Z,99668.25
2023-02-02T23:26:44.397Z,99661.06
2023-02-02T23:29:11.123Z,99653.16
2023-02-02T23:31:37.677Z,99647.75
2023-02-02T23:34:04.368Z,99651.03
2023-02-02T23:36:30.997Z,99649.16
2023-02-02T23:38:57.640Z,99653.41
2023-02-02T23:41:24.358Z,99645.31
2023-02-02T23:43:51.049Z,99644.88
2023-02-02T23:46:18.213Z,99645.81
2023-02-02T23:48:45.452Z,99640.19
2023-02-02T23:51:13.052Z,99633.00
2023-02-02T23:53:40.626Z,99616.34
2023-02-02T23:56:07.628Z,99626.97
2023-02-02T23:58:34.244Z,99620.78
