createdAt,value
2023-02-11T00:02:19.567Z,71.93
2023-02-11T00:05:07.076Z,75.93
2023-02-11T00:07:54.187Z,72.40
2023-02-11T00:10:41.922Z,69.18
2023-02-11T00:13:29.604Z,68.32
2023-02-11T00:16:19.968Z,71.88
2023-02-11T00:19:08.949Z,71.65
2023-02-11T00:21:56.586Z,68.77
2023-02-11T00:24:44.275Z,64.43
2023-02-11T00:27:31.838Z,71.18
2023-02-11T00:30:19.540Z,74.57
2023-02-11T00:33:06.933Z,69.63
2023-02-11T00:35:55.924Z,65.15
2023-02-11T00:38:44.319Z,64.50
2023-02-11T00:41:32.497Z,64.63
2023-02-11T00:44:20.556Z,66.60
2023-02-11T00:47:08.050Z,65.75
2023-02-11T00:49:55.614Z,60.00
2023-02-11T00:52:44.620Z,62.88
2023-02-11T00:55:32.184Z,62.03
2023-02-11T00:58:19.991Z,68.97
2023-02-11T01:01:07.997Z,62.67
2023-02-11T01:03:55.551Z,64.40
2023-02-11T01:06:45.727Z,61.88
2023-02-11T01:09:40.172Z,57.50
2023-02-11T01:12:30.684Z,60.97
2023-02-11T01:15:23.081Z,60.20
2023-02-11T01:18:13.580Z,62.13
2023-02-11T01:21:03.815Z,58.30
2023-02-11T01:23:54.085Z,57.83
2023-02-11T01:26:45.716Z,59.33
2023-02-11T01:29:36.016Z,61.67
2023-02-11T01:32:26.517Z,62.47
2023-02-11T01:35:16.457Z,60.25
2023-02-11T01:38:06.410Z,59.13
2023-02-11T01:40:58.320Z,60.50
2023-02-11T01:43:52.336Z,61.50
2023-02-11T01:46:43.189Z,61.65
2023-02-11T01:49:37.284Z,60.70
2023-02-11T01:52:32.571Z,58.78
2023-02-11T01:55:39.181Z,62.65
2023-02-11T01:58:31.260Z,61.33
2023-02-11T02:01:25.775Z,62.47
2023-02-11T02:04:14.823Z,61.33
2023-02-11T02:07:07.686Z,62.15
2023-02-11T02:10:03.045Z,58.28
2023-02-11T02:12:50.789Z,67.93
2023-02-11T02:15:39.469Z,62.35
2023-02-11T02:18:38.917Z,62.40
2023-02-11T02:22:06.254Z,65.35
2023-02-11T02:25:06.099Z,64.65
2023-02-11T02:27:59.929Z,63.67
2023-02-11T02:31:10.340Z,67.17
2023-02-11T02:34:04.861Z,68.13
2023-02-11T02:36:58.384Z,66.97
2023-02-11T02:39:49.495Z,65.55
2023-02-11T02:42:37.571Z,65.53
2023-02-11T02:45:25.389Z,67.53
2023-02-11T02:48:26.191Z,65.78
2023-02-11T02:51:31.838Z,66.68
2023-02-11T02:54:30.640Z,68.10
2023-02-11T02:57:30.062Z,67.57
2023-02-11T03:00:25.750Z,66.38
2023-02-11T03:03:24.753Z,67.80
2023-02-11T03:06:18.736Z,66.10
2023-02-11T03:09:11.938Z,65.07
2023-02-11T03:12:01.604Z,66.18
2023-02-11T03:14:50.423Z,64.57
2023-02-11T03:17:41.922Z,66.05
2023-02-11T03:20:31.598Z,64.20
2023-02-11T03:23:23.763Z,68.75
2023-02-11T03:26:18.467Z,71.90
2023-02-11T03:29:11.437Z,67.13
2023-02-11T03:32:05.726Z,77.68
2023-02-11T03:34:57.516Z,70.55
2023-02-11T03:37:52.130Z,73.70
2023-02-11T03:40:41.398Z,67.40
2023-02-11T03:43:35.756Z,76.93
2023-02-11T03:46:28.512Z,68.95
2023-02-11T03:49:20.160Z,75.13
2023-02-11T03:52:11.318Z,69.35
2023-02-11T03:55:03.898Z,73.25
2023-02-11T03:57:51.180Z,74.55
2023-02-11T04:00:42.135Z,77.15
2023-02-11T04:03:29.800Z,74.38
2023-02-11T04:06:17.297Z,77.97
2023-02-11T04:09:05.315Z,78.40
2023-02-11T04:11:52.808Z,81.10
2023-02-11T04:14:40.456Z,79.85
2023-02-11T04:17:29.303Z,80.75
2023-02-11T04:20:16.572Z,84.37
2023-02-11T04:23:03.700Z,85.30
2023-02-11T04:25:51.691Z,83.75
2023-02-11T04:28:39.531Z,85.00
2023-02-11T04:31:26.912Z,85.85
2023-02-11T04:34:16.352Z,87.35
2023-02-11T04:37:03.684Z,82.95
2023-02-11T04:39:51.338Z,83.70
2023-02-11T04:42:39.141Z,84.68
2023-02-11T04:45:26.478Z,92.75
2023-02-11T04:48:14.400Z,82.90
2023-02-11T04:51:04.101Z,90.43
2023-02-11T04:53:51.484Z,77.78
2023-02-11T04:56:39.022Z,81.68
2023-02-11T04:59:26.388Z,88.75
2023-02-11T05:02:13.569Z,88.77
2023-02-11T05:05:01.183Z,88.15
2023-02-11T05:07:50.186Z,88.45
2023-02-11T05:10:37.634Z,86.13
2023-02-11T05:13:24.963Z,87.55
2023-02-11T05:16:12.860Z,86.25
2023-02-11T05:19:00.342Z,83.57
2023-02-11T05:22:01.809Z,87.40
2023-02-11T05:24:51.454Z,89.45
2023-02-11T05:27:39.030Z,85.38
2023-02-11T05:30:26.734Z,93.75
2023-02-11T05:33:14.238Z,86.43
2023-02-11T05:36:02.472Z,88.63
2023-02-11T05:38:51.007Z,95.28
2023-02-11T05:41:40.073Z,91.78
2023-02-11T05:44:27.699Z,90.47
2023-02-11T05:47:15.244Z,89.93
2023-02-11T05:50:02.922Z,92.80
2023-02-11T05:52:50.461Z,79.22
2023-02-11T05:55:37.986Z,85.13
2023-02-11T05:58:26.638Z,83.10
2023-02-11T06:01:14.160Z,80.82
2023-02-11T06:04:01.646Z,82.70
2023-02-11T06:06:49.104Z,78.53
2023-02-11T06:09:37.718Z,85.25
2023-02-11T06:12:25.172Z,71.80
2023-02-11T06:15:14.167Z,85.33
2023-02-11T06:18:01.556Z,73.30
2023-02-11T06:20:48.905Z,76.75
2023-02-11T06:23:35.966Z,76.60
2023-02-11T06:26:25.421Z,78.32
2023-02-11T06:29:13.019Z,75.85
2023-02-11T06:32:01.873Z,66.23
2023-02-11T06:34:49.306Z,72.65
2023-02-11T06:37:36.843Z,63.92
2023-02-11T06:40:24.252Z,69.00
2023-02-11T06:43:11.535Z,63.85
2023-02-11T06:45:59.165Z,64.88
2023-02-11T06:48:48.288Z,64.53
2023-02-11T06:51:35.786Z,73.72
2023-02-11T06:54:23.540Z,70.70
2023-02-11T06:57:10.835Z,64.65
2023-02-11T06:59:58.434Z,78.50
2023-02-11T07:02:45.966Z,75.70
2023-02-11T07:05:35.176Z,73.78
2023-02-11T07:08:22.817Z,76.18
2023-02-11T07:11:12.247Z,79.90
2023-02-11T07:14:03.459Z,84.93
2023-02-11T07:16:50.793Z,93.33
2023-02-11T07:19:38.439Z,101.15
2023-02-11T07:22:27.356Z,120.68
2023-02-11T07:25:14.951Z,112.53
2023-02-11T07:28:02.579Z,132.43
2023-02-11T07:30:50.037Z,204.57
2023-02-11T07:33:38.196Z,219.48
2023-02-11T07:36:25.701Z,135.27
2023-02-11T07:39:14.587Z,176.00
2023-02-11T07:42:02.265Z,179.13
2023-02-11T07:44:50.663Z,223.38
2023-02-11T07:47:38.919Z,166.13
2023-02-11T07:50:26.471Z,197.20
2023-02-11T07:53:14.166Z,129.02
2023-02-11T07:56:04.005Z,184.98
2023-02-11T07:58:52.438Z,175.33
2023-02-11T08:01:39.918Z,277.65
2023-02-11T08:04:27.309Z,231.52
2023-02-11T08:07:16.559Z,200.93
2023-02-11T08:10:03.910Z,151.10
2023-02-11T08:12:54.070Z,177.00
2023-02-11T08:15:41.306Z,169.82
2023-02-11T08:18:28.756Z,153.60
2023-02-11T08:21:16.466Z,172.57
2023-02-11T08:24:04.862Z,243.60
2023-02-11T08:26:52.178Z,238.70
2023-02-11T08:29:41.666Z,310.67
2023-02-11T08:32:29.082Z,232.30
2023-02-11T08:35:16.750Z,199.23
2023-02-11T08:38:04.213Z,217.35
2023-02-11T08:40:52.070Z,211.85
2023-02-11T08:43:41.759Z,228.68
2023-02-11T08:46:31.446Z,292.77
2023-02-11T08:49:19.338Z,186.67
2023-02-11T08:52:06.734Z,155.43
2023-02-11T08:54:54.483Z,217.68
2023-02-11T08:57:41.996Z,244.65
2023-02-11T09:00:29.597Z,176.47
2023-02-11T09:03:18.912Z,167.30
2023-02-11T09:06:07.219Z,196.18
2023-02-11T09:08:57.516Z,231.17
2023-02-11T09:11:46.086Z,212.40
2023-02-11T09:14:33.369Z,198.80
2023-02-11T09:17:20.945Z,139.13
2023-02-11T09:20:11.585Z,177.07
2023-02-11T09:23:00.430Z,178.05
2023-02-11T09:25:47.714Z,229.82
2023-02-11T09:28:35.390Z,224.27
2023-02-11T09:31:25.419Z,197.57
2023-02-11T09:34:13.285Z,157.90
2023-02-11T09:37:02.784Z,267.63
2023-02-11T09:39:49.974Z,228.32
2023-02-11T09:42:46.774Z,285.75
2023-02-11T09:45:34.566Z,265.17
2023-02-11T09:48:23.899Z,363.13
2023-02-11T09:51:20.024Z,242.70
2023-02-11T09:54:14.927Z,273.35
2023-02-11T09:57:02.319Z,387.35
2023-02-11T09:59:50.426Z,304.58
2023-02-11T10:02:46.858Z,368.17
2023-02-11T10:05:47.010Z,240.63
2023-02-11T10:08:43.074Z,254.82
2023-02-11T10:11:40.213Z,352.30
2023-02-11T10:14:45.074Z,280.52
2023-02-11T10:17:42.623Z,362.70
2023-02-11T10:20:34.024Z,296.33
2023-02-11T10:23:25.851Z,516.53
2023-02-11T10:26:13.996Z,295.77
2023-02-11T10:29:03.860Z,255.73
2023-02-11T10:31:52.693Z,345.92
2023-02-11T10:34:42.893Z,370.00
2023-02-11T10:37:31.043Z,249.90
2023-02-11T10:40:21.900Z,297.05
2023-02-11T10:43:13.877Z,293.92
2023-02-11T10:46:05.968Z,252.10
2023-02-11T10:48:54.525Z,240.55
2023-02-11T10:51:41.875Z,312.63
2023-02-11T10:54:29.415Z,288.80
2023-02-11T10:57:20.231Z,261.75
2023-02-11T11:00:23.726Z,365.15
2023-02-11T11:03:19.910Z,224.57
2023-02-11T11:06:10.127Z,405.40
2023-02-11T11:08:57.582Z,322.00
2023-02-11T11:11:54.190Z,366.40
2023-02-11T11:14:41.853Z,299.00
2023-02-11T11:17:30.142Z,278.50
2023-02-11T11:20:23.163Z,337.60
2023-02-11T11:23:16.862Z,275.93
2023-02-11T11:26:07.309Z,281.77
2023-02-11T11:28:59.580Z,362.23
2023-02-11T11:31:50.472Z,288.42
2023-02-11T11:34:39.857Z,414.45
2023-02-11T11:37:29.542Z,429.20
2023-02-11T11:40:24.751Z,432.58
2023-02-11T11:43:20.250Z,405.27
2023-02-11T11:46:12.334Z,268.17
2023-02-11T11:49:08.557Z,413.20
2023-02-11T11:52:04.603Z,319.85
2023-02-11T11:55:00.925Z,428.00
2023-02-11T11:57:49.451Z,327.93
2023-02-11T12:00:45.113Z,401.65
2023-02-11T12:04:07.846Z,515.63
2023-02-11T12:07:08.787Z,496.00
2023-02-11T12:10:18.489Z,424.50
2023-02-11T12:13:21.776Z,425.52
2023-02-11T12:16:20.944Z,428.33
2023-02-11T12:19:48.308Z,409.70
2023-02-11T12:22:45.323Z,395.13
2023-02-11T12:25:39.972Z,484.67
2023-02-11T12:28:38.934Z,381.63
2023-02-11T12:31:37.177Z,499.05
2023-02-11T12:34:40.499Z,488.83
2023-02-11T12:37:42.548Z,386.88
2023-02-11T12:40:40.019Z,399.08
2023-02-11T12:43:35.965Z,296.77
2023-02-11T12:46:36.230Z,349.20
2023-02-11T12:49:43.034Z,466.52
2023-02-11T12:52:48.716Z,505.92
2023-02-11T12:55:41.271Z,260.08
2023-02-11T12:58:44.438Z,389.95
2023-02-11T13:01:36.758Z,374.08
2023-02-11T13:04:30.084Z,427.25
2023-02-11T13:07:22.611Z,382.42
2023-02-11T13:10:23.542Z,399.95
2023-02-11T13:13:17.994Z,441.98
2023-02-11T13:16:08.905Z,446.70
2023-02-11T13:19:03.295Z,340.95
2023-02-11T13:22:01.626Z,318.55
2023-02-11T13:24:52.546Z,445.40
2023-02-11T13:27:45.186Z,415.17
2023-02-11T13:30:35.353Z,347.77
2023-02-11T13:33:33.880Z,343.70
2023-02-11T13:36:24.177Z,555.53
2023-02-11T13:39:21.466Z,355.30
2023-02-11T13:42:18.657Z,376.60
2023-02-11T13:45:19.614Z,420.88
2023-02-11T13:48:18.681Z,418.08
2023-02-11T13:51:09.105Z,336.77
2023-02-11T13:54:02.947Z,472.98
2023-02-11T13:57:31.002Z,381.25
2023-02-11T14:00:48.282Z,344.73
2023-02-11T14:03:57.750Z,337.57
2023-02-11T14:07:43.956Z,356.93
2023-02-11T14:10:51.533Z,343.52
2023-02-11T14:14:03.811Z,377.17
2023-02-11T14:17:21.588Z,286.55
2023-02-11T14:20:36.249Z,315.58
2023-02-11T14:23:28.549Z,337.05
2023-02-11T14:26:31.808Z,299.83
2023-02-11T14:29:25.846Z,347.83
2023-02-11T14:32:23.923Z,360.77
2023-02-11T14:35:18.423Z,307.15
2023-02-11T14:38:20.790Z,312.73
2023-02-11T14:41:11.721Z,303.13
2023-02-11T14:44:02.259Z,414.58
2023-02-11T14:46:52.581Z,386.13
2023-02-11T14:49:41.680Z,394.17
2023-02-11T14:52:31.796Z,360.08
2023-02-11T14:55:30.349Z,378.13
2023-02-11T14:58:22.860Z,313.07
2023-02-11T15:01:28.520Z,307.90
2023-02-11T15:04:25.474Z,331.77
2023-02-11T15:07:15.477Z,289.97
2023-02-11T15:10:03.037Z,292.20
2023-02-11T15:12:52.182Z,256.57
2023-02-11T15:15:41.152Z,280.70
2023-02-11T15:18:36.543Z,571.35
2023-02-11T15:21:26.654Z,397.15
2023-02-11T15:24:25.543Z,534.57
2023-02-11T15:27:16.409Z,266.17
2023-02-11T15:30:24.963Z,319.17
2023-02-11T15:33:22.973Z,485.38
2023-02-11T15:36:12.752Z,318.95
2023-02-11T15:39:20.608Z,335.40
2023-02-11T15:42:22.804Z,389.45
2023-02-11T15:45:26.069Z,330.17
2023-02-11T15:48:15.950Z,345.67
2023-02-11T15:51:07.768Z,355.65
2023-02-11T15:53:58.697Z,295.52
2023-02-11T15:56:49.176Z,334.00
2023-02-11T15:59:39.288Z,252.52
2023-02-11T16:02:33.349Z,273.20
2023-02-11T16:05:30.744Z,467.35
2023-02-11T16:08:24.551Z,407.00
2023-02-11T16:11:26.142Z,252.32
2023-02-11T16:14:23.958Z,242.77
2023-02-11T16:17:13.528Z,273.55
2023-02-11T16:20:02.340Z,240.93
2023-02-11T16:22:50.024Z,229.90
2023-02-11T16:25:38.616Z,279.02
2023-02-11T16:28:26.856Z,219.87
2023-02-11T16:31:14.586Z,285.35
2023-02-11T16:34:02.332Z,294.13
2023-02-11T16:36:52.418Z,259.87
2023-02-11T16:39:39.989Z,245.23
2023-02-11T16:42:27.432Z,211.88
2023-02-11T16:45:15.718Z,293.48
2023-02-11T16:48:03.413Z,299.80
2023-02-11T16:50:53.578Z,217.43
2023-02-11T16:53:42.568Z,278.25
2023-02-11T16:56:30.066Z,239.32
2023-02-11T16:59:17.504Z,251.43
2023-02-11T17:02:05.735Z,204.57
2023-02-11T17:04:53.844Z,222.23
2023-02-11T17:07:41.232Z,216.48
2023-02-11T17:10:30.848Z,225.63
2023-02-11T17:13:18.262Z,411.88
2023-02-11T17:16:06.148Z,231.38
2023-02-11T17:18:54.854Z,225.48
2023-02-11T17:21:43.840Z,202.70
2023-02-11T17:24:32.006Z,220.67
2023-02-11T17:27:20.789Z,245.55
2023-02-11T17:30:09.578Z,225.98
2023-02-11T17:32:56.864Z,239.00
2023-02-11T17:35:44.376Z,235.10
2023-02-11T17:38:34.119Z,267.55
2023-02-11T17:41:21.327Z,220.82
2023-02-11T17:44:14.193Z,313.75
2023-02-11T17:47:01.492Z,278.37
2023-02-11T17:49:49.535Z,263.85
2023-02-11T17:52:38.099Z,230.32
2023-02-11T17:55:25.473Z,226.40
2023-02-11T17:58:12.970Z,211.80
2023-02-11T18:01:01.971Z,214.13
2023-02-11T18:03:49.336Z,242.73
2023-02-11T18:06:37.485Z,228.97
2023-02-11T18:09:24.815Z,230.77
2023-02-11T18:12:12.610Z,260.15
2023-02-11T18:15:00.014Z,282.55
2023-02-11T18:17:49.223Z,257.00
2023-02-11T18:20:36.675Z,346.88
2023-02-11T18:23:24.107Z,227.27
2023-02-11T18:26:12.938Z,254.30
2023-02-11T18:29:01.221Z,253.63
2023-02-11T18:31:48.887Z,276.42
2023-02-11T18:34:37.601Z,429.63
2023-02-11T18:37:25.407Z,304.38
2023-02-11T18:40:13.364Z,238.05
2023-02-11T18:43:00.510Z,249.00
2023-02-11T18:45:49.372Z,227.98
2023-02-11T18:48:37.279Z,243.53
2023-02-11T18:51:25.960Z,252.43
2023-02-11T18:54:13.935Z,245.65
2023-02-11T18:57:01.319Z,260.27
2023-02-11T18:59:49.107Z,239.85
2023-02-11T19:02:40.742Z,249.43
2023-02-11T19:05:33.143Z,228.75
2023-02-11T19:08:21.955Z,255.48
2023-02-11T19:11:09.355Z,229.18
2023-02-11T19:13:56.894Z,239.20
2023-02-11T19:16:46.224Z,249.25
2023-02-11T19:19:35.274Z,244.27
2023-02-11T19:22:22.614Z,275.23
2023-02-11T19:25:12.215Z,263.80
2023-02-11T19:28:00.456Z,355.33
2023-02-11T19:30:48.012Z,459.88
2023-02-11T19:33:35.440Z,258.15
2023-02-11T19:36:22.876Z,368.17
2023-02-11T19:39:11.186Z,302.70
2023-02-11T19:41:59.734Z,285.05
2023-02-11T19:44:47.012Z,300.90
2023-02-11T19:47:34.481Z,331.13
2023-02-11T19:50:21.773Z,288.27
2023-02-11T19:53:09.453Z,267.50
2023-02-11T19:55:56.852Z,305.63
2023-02-11T19:58:45.594Z,319.08
2023-02-11T20:01:33.179Z,322.50
2023-02-11T20:04:20.923Z,315.38
2023-02-11T20:07:08.190Z,326.58
2023-02-11T20:09:55.783Z,339.30
2023-02-11T20:12:43.350Z,322.80
2023-02-11T20:15:32.516Z,324.25
2023-02-11T20:18:19.864Z,278.92
2023-02-11T20:21:08.340Z,328.77
2023-02-11T20:23:56.554Z,278.55
2023-02-11T20:26:45.220Z,287.13
2023-02-11T20:29:32.750Z,336.38
2023-02-11T20:32:21.836Z,308.83
2023-02-11T20:35:10.209Z,276.83
2023-02-11T20:37:57.420Z,273.45
2023-02-11T20:40:45.254Z,267.30
2023-02-11T20:43:32.694Z,280.17
2023-02-11T20:46:22.191Z,294.73
2023-02-11T20:49:12.850Z,264.65
2023-02-11T20:52:00.247Z,278.48
2023-02-11T20:54:47.762Z,264.05
2023-02-11T20:57:35.725Z,279.90
2023-02-11T21:00:23.391Z,274.98
2023-02-11T21:03:11.184Z,264.73
2023-02-11T21:06:00.799Z,258.15
2023-02-11T21:08:48.515Z,282.20
2023-02-11T21:11:36.451Z,271.10
2023-02-11T21:14:24.688Z,285.40
2023-02-11T21:17:13.095Z,307.10
2023-02-11T21:20:00.662Z,268.67
2023-02-11T21:22:49.688Z,292.60
2023-02-11T21:25:37.387Z,321.77
2023-02-11T21:28:27.114Z,286.67
2023-02-11T21:31:20.033Z,272.58
2023-02-11T21:34:07.720Z,295.17
2023-02-11T21:36:55.123Z,364.98
2023-02-11T21:39:44.224Z,302.75
2023-02-11T21:42:32.278Z,295.35
2023-02-11T21:45:19.724Z,251.90
2023-02-11T21:48:07.278Z,270.88
2023-02-11T21:50:55.261Z,316.85
2023-02-11T21:53:42.537Z,306.27
2023-02-11T21:56:33.541Z,298.05
2023-02-11T21:59:20.889Z,301.13
2023-02-11T22:02:08.270Z,270.63
2023-02-11T22:04:55.865Z,294.67
2023-02-11T22:07:43.215Z,334.85
2023-02-11T22:10:30.633Z,292.70
2023-02-11T22:13:19.650Z,296.57
2023-02-11T22:16:09.591Z,281.65
2023-02-11T22:18:58.716Z,289.27
2023-02-11T22:21:46.077Z,316.88
2023-02-11T22:24:33.582Z,286.50
2023-02-11T22:27:21.267Z,261.60
2023-02-11T22:30:11.523Z,265.60
2023-02-11T22:32:59.692Z,261.02
2023-02-11T22:35:47.020Z,269.35
2023-02-11T22:38:34.752Z,255.93
2023-02-11T22:41:23.156Z,256.17
2023-02-11T22:44:10.990Z,269.95
2023-02-11T22:47:00.051Z,281.98
2023-02-11T22:49:47.378Z,256.38
2023-02-11T22:52:36.321Z,283.17
2023-02-11T22:55:23.648Z,268.05
2023-02-11T22:58:11.672Z,256.60
2023-02-11T23:00:59.183Z,256.50
2023-02-11T23:03:48.452Z,240.15
2023-02-11T23:06:36.387Z,250.93
2023-02-11T23:09:23.892Z,260.95
2023-02-11T23:12:11.416Z,267.97
2023-02-11T23:14:59.028Z,246.88
2023-02-11T23:17:46.672Z,246.77
2023-02-11T23:20:37.320Z,243.90
2023-02-11T23:23:24.692Z,242.30
2023-02-11T23:26:14.312Z,236.10
2023-02-11T23:29:01.887Z,237.57
2023-02-11T23:31:49.875Z,233.20
2023-02-11T23:34:37.633Z,251.68
2023-02-11T23:37:26.757Z,252.38
2023-02-11T23:40:15.057Z,245.70
2023-02-11T23:43:02.527Z,246.65
2023-02-11T23:45:52.113Z,228.55
2023-02-11T23:48:40.573Z,222.93
2023-02-11T23:51:28.297Z,217.17
2023-02-11T23:54:17.400Z,238.30
2023-02-11T23:57:05.124Z,224.05
2023-02-11T23:59:52.654Z,225.05
