createdAt,value
2019-04-25T00:00:21.539Z,1002.70
2019-04-25T00:01:21.663Z,1002.71
2019-04-25T00:02:21.536Z,1002.72
2019-04-25T00:03:22.298Z,1002.73
2019-04-25T00:04:21.616Z,1002.77
2019-04-25T00:05:21.530Z,1002.82
2019-04-25T00:06:22.957Z,1002.86
2019-04-25T00:07:21.732Z,1002.86
2019-04-25T00:08:21.564Z,1002.98
2019-04-25T00:09:21.935Z,1002.92
2019-04-25T00:10:22.059Z,1002.95
2019-04-25T00:11:21.619Z,1002.96
2019-04-25T00:12:22.264Z,1002.99
2019-04-25T00:13:21.848Z,1003.06
2019-04-25T00:14:22.599Z,1003.09
2019-04-25T00:15:22.378Z,1003.12
2019-04-25T00:16:21.643Z,1003.16
2019-04-25T00:17:21.522Z,1003.19
2019-04-25T00:18:22.078Z,1003.12
2019-04-25T00:19:21.950Z,1003.10
2019-04-25T00:20:21.506Z,1003.14
2019-04-25T00:21:21.933Z,1003.14
2019-04-25T00:22:21.697Z,1003.14
2019-04-25T00:23:21.710Z,1003.13
2019-04-25T00:24:21.889Z,1003.04
2019-04-25T00:25:21.859Z,1003.04
2019-04-25T00:26:21.499Z,1003.08
2019-04-25T00:27:21.634Z,1003.05
2019-04-25T00:28:21.711Z,1003.08
2019-04-25T00:29:22.063Z,1003.09
2019-04-25T00:30:22.570Z,1003.07
2019-04-25T00:31:22.061Z,1003.02
2019-04-25T00:32:21.708Z,1003.02
2019-04-25T00:33:21.632Z,1002.95
2019-04-25T00:34:21.854Z,1002.94
2019-04-25T00:35:21.710Z,1002.94
2019-04-25T00:36:21.777Z,1002.92
2019-04-25T00:37:22.551Z,1002.93
2019-04-25T00:38:22.195Z,1002.95
2019-04-25T00:39:21.791Z,1002.98
2019-04-25T00:40:21.980Z,1003.00
2019-04-25T00:41:21.490Z,1003.02
2019-04-25T00:42:23.116Z,1002.99
2019-04-25T00:43:21.563Z,1003.00
2019-04-25T00:44:21.957Z,1002.95
2019-04-25T00:45:22.336Z,1002.98
2019-04-25T00:46:22.547Z,1002.96
2019-04-25T00:47:21.659Z,1002.94
2019-04-25T00:48:22.310Z,1002.99
2019-04-25T00:49:22.059Z,1003.03
2019-04-25T00:50:21.902Z,1003.03
2019-04-25T00:51:21.833Z,1003.05
2019-04-25T00:52:22.797Z,1003.09
2019-04-25T00:53:21.458Z,1003.13
2019-04-25T00:54:22.689Z,1003.13
2019-04-25T00:55:28.666Z,1003.14
2019-04-25T00:56:22.400Z,1003.10
2019-04-25T00:57:22.039Z,1003.06
2019-04-25T00:58:21.528Z,1003.07
2019-04-25T00:59:22.131Z,1003.13
2019-04-25T01:00:21.676Z,1003.15
2019-04-25T01:01:21.837Z,1003.23
2019-04-25T01:02:21.556Z,1003.23
2019-04-25T01:03:21.550Z,1003.19
2019-04-25T01:04:21.828Z,1003.18
2019-04-25T01:05:21.669Z,1003.19
2019-04-25T01:06:22.035Z,1003.20
2019-04-25T01:07:22.392Z,1003.23
2019-04-25T01:08:21.996Z,1003.22
2019-04-25T01:09:22.237Z,1003.25
2019-04-25T01:10:22.978Z,1003.35
2019-04-25T01:11:21.572Z,1003.32
2019-04-25T01:12:21.635Z,1003.24
2019-04-25T01:13:22.315Z,1003.21
2019-04-25T01:14:21.792Z,1003.16
2019-04-25T01:15:21.499Z,1003.15
2019-04-25T01:16:22.045Z,1003.15
2019-04-25T01:17:22.886Z,1003.21
2019-04-25T01:18:23.044Z,1003.26
2019-04-25T01:19:21.422Z,1003.32
2019-04-25T01:20:21.421Z,1003.31
2019-04-25T01:21:21.423Z,1003.37
2019-04-25T01:22:21.415Z,1003.39
2019-04-25T01:23:21.419Z,1003.36
2019-04-25T01:24:21.422Z,1003.33
2019-04-25T01:25:21.417Z,1003.33
2019-04-25T01:26:21.418Z,1003.37
2019-04-25T01:27:21.415Z,1003.35
2019-04-25T01:28:21.414Z,1003.46
2019-04-25T01:29:21.406Z,1003.47
2019-04-25T01:30:21.406Z,1003.53
2019-04-25T01:31:21.405Z,1003.60
2019-04-25T01:32:21.404Z,1003.61
2019-04-25T01:33:21.402Z,1003.57
2019-04-25T01:34:21.398Z,1003.58
2019-04-25T01:35:21.400Z,1003.58
2019-04-25T01:36:21.399Z,1003.51
2019-04-25T01:37:21.398Z,1003.50
2019-04-25T01:38:21.394Z,1003.47
2019-04-25T01:39:21.392Z,1003.48
2019-04-25T01:40:21.392Z,1003.47
2019-04-25T01:41:21.397Z,1003.48
2019-04-25T01:42:21.391Z,1003.48
2019-04-25T01:43:21.387Z,1003.47
2019-04-25T01:44:21.389Z,1003.45
2019-04-25T01:45:21.384Z,1003.48
2019-04-25T01:46:21.383Z,1003.46
2019-04-25T01:47:21.379Z,1003.47
2019-04-25T01:48:21.383Z,1003.45
2019-04-25T01:49:21.382Z,1003.48
2019-04-25T01:50:21.377Z,1003.48
2019-04-25T01:51:21.375Z,1003.48
2019-04-25T01:52:21.372Z,1003.50
2019-04-25T01:53:21.370Z,1003.49
2019-04-25T01:54:21.370Z,1003.49
2019-04-25T01:55:21.370Z,1003.49
2019-04-25T01:56:21.384Z,1003.53
2019-04-25T01:57:21.369Z,1003.52
2019-04-25T01:58:21.365Z,1003.52
2019-04-25T01:59:21.364Z,1003.52
2019-04-25T02:00:21.363Z,1003.53
2019-04-25T02:01:21.358Z,1003.54
2019-04-25T02:02:21.360Z,1003.55
2019-04-25T02:03:21.358Z,1003.59
2019-04-25T02:04:23.097Z,1003.58
2019-04-25T02:05:21.355Z,1003.53
2019-04-25T02:06:21.351Z,1003.53
2019-04-25T02:07:21.353Z,1003.50
2019-04-25T02:08:21.351Z,1003.43
2019-04-25T02:09:21.348Z,1003.44
2019-04-25T02:10:21.348Z,1003.43
2019-04-25T02:11:21.347Z,1003.44
2019-04-25T02:12:21.342Z,1003.44
2019-04-25T02:13:21.340Z,1003.40
2019-04-25T02:14:21.338Z,1003.47
2019-04-25T02:15:21.338Z,1003.49
2019-04-25T02:16:21.337Z,1003.55
2019-04-25T02:17:21.334Z,1003.58
2019-04-25T02:18:21.332Z,1003.53
2019-04-25T02:19:21.331Z,1003.64
2019-04-25T02:20:21.331Z,1003.74
2019-04-25T02:21:21.330Z,1003.71
2019-04-25T02:22:21.328Z,1003.68
2019-04-25T02:23:21.326Z,1003.70
2019-04-25T02:24:21.324Z,1003.66
2019-04-25T02:25:21.324Z,1003.72
2019-04-25T02:26:21.321Z,1003.69
2019-04-25T02:27:21.320Z,1003.72
2019-04-25T02:28:21.317Z,1003.63
2019-04-25T02:29:21.316Z,1003.59
2019-04-25T02:30:21.317Z,1003.57
2019-04-25T02:31:21.318Z,1003.59
2019-04-25T02:32:21.311Z,1003.66
2019-04-25T02:33:21.306Z,1003.67
2019-04-25T02:34:21.315Z,1003.67
2019-04-25T02:35:21.307Z,1003.69
2019-04-25T02:36:21.306Z,1003.73
2019-04-25T02:37:21.308Z,1003.75
2019-04-25T02:38:21.315Z,1003.82
2019-04-25T02:39:21.302Z,1003.86
2019-04-25T02:40:21.299Z,1003.97
2019-04-25T02:41:21.296Z,1003.99
2019-04-25T02:42:21.295Z,1004.06
2019-04-25T02:43:21.293Z,1004.10
2019-04-25T02:44:21.291Z,1004.17
2019-04-25T02:45:21.287Z,1004.17
2019-04-25T02:46:21.290Z,1004.21
2019-04-25T02:47:21.335Z,1004.25
2019-04-25T02:48:21.286Z,1004.34
2019-04-25T02:49:34.871Z,1004.35
2019-04-25T02:50:21.286Z,1004.38
2019-04-25T02:51:21.279Z,1004.36
2019-04-25T02:52:21.289Z,1004.34
2019-04-25T02:53:21.277Z,1004.40
2019-04-25T02:54:21.294Z,1004.39
2019-04-25T02:55:30.741Z,1004.39
2019-04-25T02:56:31.182Z,1004.39
2019-04-25T02:57:21.269Z,1004.39
2019-04-25T02:58:21.287Z,1004.39
2019-04-25T02:59:21.266Z,1004.36
2019-04-25T03:00:21.263Z,1004.38
2019-04-25T03:01:23.574Z,1004.33
2019-04-25T03:02:21.260Z,1004.39
2019-04-25T03:03:21.256Z,1004.41
2019-04-25T03:04:21.254Z,1004.48
2019-04-25T03:05:21.284Z,1004.44
2019-04-25T03:06:21.253Z,1004.46
2019-04-25T03:07:21.266Z,1004.45
2019-04-25T03:08:21.272Z,1004.49
2019-04-25T03:09:21.246Z,1004.49
2019-04-25T03:10:21.252Z,1004.47
2019-04-25T03:11:21.244Z,1004.51
2019-04-25T03:12:30.624Z,1004.52
2019-04-25T03:13:21.241Z,1004.48
2019-04-25T03:14:21.237Z,1004.53
2019-04-25T03:15:21.234Z,1004.56
2019-04-25T03:16:21.231Z,1004.55
2019-04-25T03:17:21.231Z,1004.60
2019-04-25T03:18:21.230Z,1004.65
2019-04-25T03:19:21.231Z,1004.63
2019-04-25T03:20:21.227Z,1004.67
2019-04-25T03:21:21.228Z,1004.64
2019-04-25T03:22:21.235Z,1004.58
2019-04-25T03:23:21.221Z,1004.64
2019-04-25T03:24:21.221Z,1004.69
2019-04-25T03:25:21.243Z,1004.68
2019-04-25T03:26:21.217Z,1004.61
2019-04-25T03:27:21.214Z,1004.59
2019-04-25T03:28:21.210Z,1004.61
2019-04-25T03:29:21.206Z,1004.67
2019-04-25T03:30:21.208Z,1004.68
2019-04-25T03:31:25.881Z,1004.69
2019-04-25T03:32:21.204Z,1004.70
2019-04-25T03:33:21.199Z,1004.73
2019-04-25T03:34:21.217Z,1004.70
2019-04-25T03:35:21.198Z,1004.77
2019-04-25T03:36:21.196Z,1004.78
2019-04-25T03:37:21.191Z,1004.77
2019-04-25T03:38:21.190Z,1004.78
2019-04-25T03:39:21.191Z,1004.80
2019-04-25T03:40:21.184Z,1004.84
2019-04-25T03:41:21.183Z,1004.87
2019-04-25T03:42:21.186Z,1004.86
2019-04-25T03:43:21.183Z,1004.90
2019-04-25T03:44:21.177Z,1004.93
2019-04-25T03:45:21.176Z,1004.95
2019-04-25T03:46:21.176Z,1005.05
2019-04-25T03:47:21.171Z,1005.00
2019-04-25T03:48:21.171Z,1005.05
2019-04-25T03:49:21.166Z,1005.00
2019-04-25T03:50:21.164Z,1004.97
2019-04-25T03:51:21.163Z,1005.00
2019-04-25T03:52:21.163Z,1004.98
2019-04-25T03:53:21.159Z,1005.00
2019-04-25T03:54:21.159Z,1004.95
2019-04-25T03:55:21.151Z,1004.98
2019-04-25T03:56:21.153Z,1004.97
2019-04-25T03:57:21.150Z,1004.99
2019-04-25T03:58:21.147Z,1005.03
2019-04-25T03:59:21.145Z,1005.05
2019-04-25T04:00:21.143Z,1005.01
2019-04-25T04:01:21.141Z,1005.01
2019-04-25T04:02:21.141Z,1005.02
2019-04-25T04:03:21.137Z,1005.06
2019-04-25T04:04:21.136Z,1005.09
2019-04-25T04:05:21.134Z,1005.09
2019-04-25T04:06:21.131Z,1005.14
2019-04-25T04:07:21.131Z,1005.11
2019-04-25T04:08:21.129Z,1005.13
2019-04-25T04:09:21.122Z,1005.17
2019-04-25T04:10:21.326Z,1005.24
2019-04-25T04:11:21.118Z,1005.25
2019-04-25T04:12:21.115Z,1005.30
2019-04-25T04:13:21.114Z,1005.37
2019-04-25T04:14:21.113Z,1005.37
2019-04-25T04:15:21.108Z,1005.44
2019-04-25T04:16:21.107Z,1005.49
2019-04-25T04:17:21.106Z,1005.51
2019-04-25T04:18:21.100Z,1005.52
2019-04-25T04:19:21.097Z,1005.51
2019-04-25T04:20:21.101Z,1005.54
2019-04-25T04:21:21.093Z,1005.51
2019-04-25T04:22:21.094Z,1005.52
2019-04-25T04:23:21.091Z,1005.51
2019-04-25T04:24:21.086Z,1005.57
2019-04-25T04:25:21.084Z,1005.64
2019-04-25T04:26:21.082Z,1005.59
2019-04-25T04:27:21.078Z,1005.60
2019-04-25T04:28:21.076Z,1005.59
2019-04-25T04:29:23.633Z,1005.65
2019-04-25T04:30:21.073Z,1005.63
2019-04-25T04:31:21.069Z,1005.65
2019-04-25T04:32:21.069Z,1005.66
2019-04-25T04:33:29.460Z,1005.71
2019-04-25T04:34:21.064Z,1005.73
2019-04-25T04:35:21.059Z,1005.78
2019-04-25T04:36:21.060Z,1005.84
2019-04-25T04:37:21.052Z,1005.88
2019-04-25T04:38:21.049Z,1005.92
2019-04-25T04:39:21.049Z,1005.99
2019-04-25T04:40:21.048Z,1006.01
2019-04-25T04:41:21.043Z,1006.02
2019-04-25T04:42:21.040Z,1006.02
2019-04-25T04:43:21.040Z,1006.02
2019-04-25T04:44:21.038Z,1006.07
2019-04-25T04:45:21.032Z,1006.11
2019-04-25T04:46:21.030Z,1006.08
2019-04-25T04:47:21.028Z,1006.15
2019-04-25T04:48:21.025Z,1006.10
2019-04-25T04:49:21.023Z,1006.19
2019-04-25T04:50:21.025Z,1006.17
2019-04-25T04:51:21.018Z,1006.20
2019-04-25T04:52:23.475Z,1006.21
2019-04-25T04:53:21.015Z,1006.22
2019-04-25T04:54:21.009Z,1006.25
2019-04-25T04:55:21.012Z,1006.24
2019-04-25T04:56:21.006Z,1006.21
2019-04-25T04:57:28.926Z,1006.25
2019-04-25T04:58:21.000Z,1006.27
2019-04-25T04:59:20.998Z,1006.31
2019-04-25T05:00:20.997Z,1006.35
2019-04-25T05:01:20.992Z,1006.37
2019-04-25T05:02:20.988Z,1006.43
2019-04-25T05:03:20.987Z,1006.44
2019-04-25T05:04:20.982Z,1006.55
2019-04-25T05:05:20.981Z,1006.58
2019-04-25T05:06:20.978Z,1006.57
2019-04-25T05:07:21.606Z,1006.61
2019-04-25T05:08:20.975Z,1006.66
2019-04-25T05:09:21.844Z,1006.71
2019-04-25T05:10:20.969Z,1006.72
2019-04-25T05:11:20.969Z,1006.75
2019-04-25T05:12:21.653Z,1006.76
2019-04-25T05:13:20.962Z,1006.70
2019-04-25T05:14:20.962Z,1006.73
2019-04-25T05:15:20.965Z,1006.68
2019-04-25T05:16:21.824Z,1006.72
2019-04-25T05:17:21.812Z,1006.73
2019-04-25T05:18:36.184Z,1006.76
2019-04-25T05:19:20.956Z,1006.75
2019-04-25T05:20:20.954Z,1006.78
2019-04-25T05:21:20.949Z,1006.80
2019-04-25T05:22:20.954Z,1006.83
2019-04-25T05:23:21.033Z,1006.82
2019-04-25T05:24:20.952Z,1006.92
2019-04-25T05:25:20.952Z,1006.93
2019-04-25T05:26:21.066Z,1006.95
2019-04-25T05:27:37.539Z,1006.94
2019-04-25T05:28:21.026Z,1006.97
2019-04-25T05:29:23.222Z,1007.00
2019-04-25T05:30:21.208Z,1007.02
2019-04-25T05:31:21.330Z,1007.07
2019-04-25T05:32:21.288Z,1007.11
2019-04-25T05:33:21.524Z,1007.11
2019-04-25T05:34:21.702Z,1007.15
2019-04-25T05:35:21.948Z,1007.14
2019-04-25T05:36:21.761Z,1007.17
2019-04-25T05:37:21.761Z,1007.20
2019-04-25T05:38:20.957Z,1007.19
2019-04-25T05:39:20.955Z,1007.25
2019-04-25T05:40:20.956Z,1007.21
2019-04-25T05:41:20.957Z,1007.22
2019-04-25T05:42:20.957Z,1007.18
2019-04-25T05:43:20.960Z,1007.20
2019-04-25T05:44:20.959Z,1007.23
2019-04-25T05:45:21.261Z,1007.25
2019-04-25T05:46:21.099Z,1007.22
2019-04-25T05:47:22.568Z,1007.27
2019-04-25T05:48:21.164Z,1007.28
2019-04-25T05:49:21.309Z,1007.29
2019-04-25T05:50:21.846Z,1007.25
2019-04-25T05:51:21.603Z,1007.24
2019-04-25T05:52:21.946Z,1007.25
2019-04-25T05:53:21.888Z,1007.21
2019-04-25T05:54:20.980Z,1007.17
2019-04-25T05:55:21.151Z,1007.20
2019-04-25T05:56:20.987Z,1007.23
2019-04-25T05:57:21.745Z,1007.29
2019-04-25T05:58:20.988Z,1007.31
2019-04-25T05:59:21.794Z,1007.33
2019-04-25T06:00:21.004Z,1007.36
2019-04-25T06:01:21.042Z,1007.40
2019-04-25T06:02:21.569Z,1007.46
2019-04-25T06:03:21.006Z,1007.48
2019-04-25T06:04:21.068Z,1007.53
2019-04-25T06:05:21.158Z,1007.62
2019-04-25T06:06:21.111Z,1007.63
2019-04-25T06:07:21.493Z,1007.59
2019-04-25T06:08:21.369Z,1007.63
2019-04-25T06:09:21.881Z,1007.64
2019-04-25T06:10:21.630Z,1007.64
2019-04-25T06:11:21.604Z,1007.59
2019-04-25T06:12:21.718Z,1007.56
2019-04-25T06:13:23.247Z,1007.52
2019-04-25T06:14:22.185Z,1007.54
2019-04-25T06:15:22.292Z,1007.57
2019-04-25T06:16:22.073Z,1007.59
2019-04-25T06:17:21.432Z,1007.61
2019-04-25T06:18:21.241Z,1007.69
2019-04-25T06:19:21.996Z,1007.69
2019-04-25T06:20:21.512Z,1007.68
2019-04-25T06:21:21.422Z,1007.72
2019-04-25T06:22:21.070Z,1007.69
2019-04-25T06:23:21.075Z,1007.72
2019-04-25T06:24:21.076Z,1007.72
2019-04-25T06:25:22.924Z,1007.76
2019-04-25T06:26:30.007Z,1007.79
2019-04-25T06:27:22.013Z,1007.79
2019-04-25T06:28:21.737Z,1007.80
2019-04-25T06:29:21.820Z,1007.81
2019-04-25T06:30:21.129Z,1007.84
2019-04-25T06:31:21.396Z,1007.86
2019-04-25T06:32:21.530Z,1007.82
2019-04-25T06:33:21.336Z,1007.84
2019-04-25T06:34:21.387Z,1007.87
2019-04-25T06:35:21.288Z,1007.80
2019-04-25T06:36:21.179Z,1007.85
2019-04-25T06:37:21.378Z,1007.86
2019-04-25T06:38:21.389Z,1007.81
2019-04-25T06:39:21.998Z,1007.82
2019-04-25T06:40:21.968Z,1007.84
2019-04-25T06:41:21.929Z,1007.89
2019-04-25T06:42:21.164Z,1007.90
2019-04-25T06:43:22.025Z,1007.96
2019-04-25T06:44:21.133Z,1007.97
2019-04-25T06:45:21.376Z,1007.96
2019-04-25T06:46:21.151Z,1007.94
2019-04-25T06:47:21.240Z,1007.93
2019-04-25T06:48:21.253Z,1007.95
2019-04-25T06:49:21.140Z,1007.95
2019-04-25T06:50:21.909Z,1007.94
2019-04-25T06:51:21.485Z,1007.95
2019-04-25T06:52:21.601Z,1007.94
2019-04-25T06:53:21.794Z,1007.91
2019-04-25T06:54:22.019Z,1007.92
2019-04-25T06:55:22.834Z,1007.94
2019-04-25T06:56:21.908Z,1007.92
2019-04-25T06:57:22.030Z,1007.93
2019-04-25T06:58:21.431Z,1007.93
2019-04-25T06:59:23.022Z,1007.97
2019-04-25T07:00:22.444Z,1007.96
2019-04-25T07:01:22.260Z,1008.00
2019-04-25T07:02:22.836Z,1008.00
2019-04-25T07:03:22.791Z,1007.97
2019-04-25T07:04:21.188Z,1008.00
2019-04-25T07:05:30.571Z,1007.99
2019-04-25T07:06:21.197Z,1007.97
2019-04-25T07:07:21.201Z,1008.01
2019-04-25T07:08:21.203Z,1007.99
2019-04-25T07:09:21.210Z,1008.01
2019-04-25T07:10:21.215Z,1008.07
2019-04-25T07:11:21.220Z,1008.10
2019-04-25T07:12:24.112Z,1008.06
2019-04-25T07:13:21.232Z,1008.07
2019-04-25T07:14:21.231Z,1008.07
2019-04-25T07:15:21.235Z,1008.09
2019-04-25T07:16:21.244Z,1008.02
2019-04-25T07:17:21.245Z,1008.06
2019-04-25T07:18:21.247Z,1008.04
2019-04-25T07:19:21.254Z,1008.10
2019-04-25T07:20:21.268Z,1008.12
2019-04-25T07:21:21.264Z,1008.21
2019-04-25T07:22:21.269Z,1008.24
2019-04-25T07:23:21.277Z,1008.22
2019-04-25T07:24:21.283Z,1008.23
2019-04-25T07:25:21.287Z,1008.25
2019-04-25T07:26:21.287Z,1008.28
2019-04-25T07:27:21.293Z,1008.30
2019-04-25T07:28:24.316Z,1008.32
2019-04-25T07:29:21.298Z,1008.29
2019-04-25T07:30:27.378Z,1008.32
2019-04-25T07:31:21.307Z,1008.35
2019-04-25T07:32:21.312Z,1008.33
2019-04-25T07:33:21.317Z,1008.39
2019-04-25T07:34:21.321Z,1008.38
2019-04-25T07:35:21.322Z,1008.40
2019-04-25T07:36:21.329Z,1008.43
2019-04-25T07:37:21.333Z,1008.41
2019-04-25T07:38:21.338Z,1008.46
2019-04-25T07:39:21.347Z,1008.47
2019-04-25T07:40:21.347Z,1008.50
2019-04-25T07:41:21.348Z,1008.53
2019-04-25T07:42:21.376Z,1008.56
2019-04-25T07:43:21.362Z,1008.56
2019-04-25T07:44:33.863Z,1008.60
2019-04-25T07:45:21.372Z,1008.62
2019-04-25T07:46:21.379Z,1008.64
2019-04-25T07:47:21.399Z,1008.68
2019-04-25T07:48:22.722Z,1008.71
2019-04-25T07:49:21.395Z,1008.69
2019-04-25T07:50:21.399Z,1008.68
2019-04-25T07:51:21.407Z,1008.67
2019-04-25T07:52:21.420Z,1008.67
2019-04-25T07:53:21.418Z,1008.69
2019-04-25T07:54:21.423Z,1008.71
2019-04-25T07:55:21.434Z,1008.77
2019-04-25T07:56:21.434Z,1008.80
2019-04-25T07:57:21.450Z,1008.78
2019-04-25T07:58:21.448Z,1008.73
2019-04-25T07:59:21.453Z,1008.72
2019-04-25T08:00:21.459Z,1008.73
2019-04-25T08:01:21.468Z,1008.76
2019-04-25T08:02:23.210Z,1008.69
2019-04-25T08:03:21.476Z,1008.72
2019-04-25T08:04:21.484Z,1008.69
2019-04-25T08:05:21.485Z,1008.68
2019-04-25T08:06:22.644Z,1008.68
2019-04-25T08:07:21.502Z,1008.79
2019-04-25T08:08:21.501Z,1008.80
2019-04-25T08:09:21.512Z,1008.84
2019-04-25T08:10:21.512Z,1008.84
2019-04-25T08:11:21.515Z,1008.86
2019-04-25T08:12:21.521Z,1008.92
2019-04-25T08:13:21.523Z,1008.88
2019-04-25T08:14:21.530Z,1008.90
2019-04-25T08:15:21.536Z,1008.85
2019-04-25T08:16:23.248Z,1008.74
2019-04-25T08:17:21.548Z,1008.79
2019-04-25T08:18:23.833Z,1008.75
2019-04-25T08:19:21.555Z,1008.77
2019-04-25T08:20:21.562Z,1008.92
2019-04-25T08:21:21.564Z,1008.93
2019-04-25T08:22:21.570Z,1008.95
2019-04-25T08:23:21.577Z,1008.93
2019-04-25T08:24:21.579Z,1008.89
2019-04-25T08:25:23.389Z,1008.91
2019-04-25T08:26:21.591Z,1008.91
2019-04-25T08:27:23.090Z,1008.94
2019-04-25T08:28:21.602Z,1008.94
2019-04-25T08:29:23.060Z,1008.86
2019-04-25T08:30:21.616Z,1008.77
2019-04-25T08:31:23.376Z,1008.77
2019-04-25T08:32:21.627Z,1008.73
2019-04-25T08:33:21.628Z,1008.79
2019-04-25T08:34:21.638Z,1008.84
2019-04-25T08:35:21.643Z,1008.86
2019-04-25T08:36:23.262Z,1008.88
2019-04-25T08:37:21.654Z,1008.89
2019-04-25T08:38:23.753Z,1008.87
2019-04-25T08:39:21.664Z,1008.85
2019-04-25T08:40:21.669Z,1008.86
2019-04-25T08:41:21.758Z,1008.85
2019-04-25T08:42:21.680Z,1008.83
2019-04-25T08:43:21.681Z,1008.84
2019-04-25T08:44:21.684Z,1008.81
2019-04-25T08:45:21.687Z,1008.89
2019-04-25T08:46:21.691Z,1008.87
2019-04-25T08:47:21.695Z,1008.83
2019-04-25T08:48:23.418Z,1008.81
2019-04-25T08:49:21.699Z,1008.83
2019-04-25T08:50:28.966Z,1008.85
2019-04-25T08:51:23.292Z,1008.82
2019-04-25T08:52:21.708Z,1008.75
2019-04-25T08:53:21.713Z,1008.77
2019-04-25T08:54:23.532Z,1008.82
2019-04-25T08:55:21.718Z,1008.79
2019-04-25T08:56:21.721Z,1008.78
2019-04-25T08:57:21.724Z,1008.79
2019-04-25T08:58:21.722Z,1008.79
2019-04-25T08:59:32.767Z,1008.82
2019-04-25T09:00:21.731Z,1008.84
2019-04-25T09:01:21.730Z,1008.84
2019-04-25T09:02:23.376Z,1008.85
2019-04-25T09:03:21.732Z,1008.85
2019-04-25T09:04:21.739Z,1008.88
2019-04-25T09:05:21.736Z,1008.90
2019-04-25T09:06:21.738Z,1008.87
2019-04-25T09:07:23.483Z,1008.90
2019-04-25T09:08:21.747Z,1008.92
2019-04-25T09:09:21.746Z,1008.88
2019-04-25T09:10:21.746Z,1008.86
2019-04-25T09:11:21.747Z,1008.88
2019-04-25T09:12:21.749Z,1008.86
2019-04-25T09:13:23.126Z,1008.85
2019-04-25T09:14:21.752Z,1008.80
2019-04-25T09:15:21.756Z,1008.81
2019-04-25T09:16:21.755Z,1008.79
2019-04-25T09:17:21.756Z,1008.78
2019-04-25T09:18:21.759Z,1008.79
2019-04-25T09:19:21.759Z,1008.77
2019-04-25T09:20:23.518Z,1008.76
2019-04-25T09:21:21.762Z,1008.77
2019-04-25T09:22:21.762Z,1008.77
2019-04-25T09:23:23.476Z,1008.79
2019-04-25T09:24:21.767Z,1008.78
2019-04-25T09:25:22.114Z,1008.75
2019-04-25T09:26:21.769Z,1008.74
2019-04-25T09:27:23.358Z,1008.73
2019-04-25T09:28:21.774Z,1008.72
2019-04-25T09:29:23.376Z,1008.71
2019-04-25T09:30:21.775Z,1008.75
2019-04-25T09:31:23.479Z,1008.70
2019-04-25T09:32:21.773Z,1008.74
2019-04-25T09:33:23.180Z,1008.75
2019-04-25T09:34:21.775Z,1008.78
2019-04-25T09:35:23.481Z,1008.71
2019-04-25T09:36:21.785Z,1008.78
2019-04-25T09:37:21.783Z,1008.73
2019-04-25T09:38:21.779Z,1008.77
2019-04-25T09:39:21.784Z,1008.76
2019-04-25T09:40:21.785Z,1008.73
2019-04-25T09:41:23.558Z,1008.72
2019-04-25T09:42:21.787Z,1008.64
2019-04-25T09:43:23.451Z,1008.66
2019-04-25T09:44:21.787Z,1008.66
2019-04-25T09:45:24.658Z,1008.65
2019-04-25T09:46:21.789Z,1008.65
2019-04-25T09:47:23.396Z,1008.62
2019-04-25T09:48:23.127Z,1008.61
2019-04-25T09:49:21.791Z,1008.62
2019-04-25T09:50:21.790Z,1008.65
2019-04-25T09:51:23.465Z,1008.66
2019-04-25T09:52:21.799Z,1008.66
2019-04-25T09:53:23.883Z,1008.69
2019-04-25T09:54:23.681Z,1008.71
2019-04-25T09:55:21.802Z,1008.68
2019-04-25T09:56:21.803Z,1008.74
2019-04-25T09:57:23.347Z,1008.72
2019-04-25T09:58:21.810Z,1008.72
2019-04-25T09:59:28.099Z,1008.71
2019-04-25T10:00:23.225Z,1008.73
2019-04-25T10:01:21.805Z,1008.63
2019-04-25T10:02:21.812Z,1008.61
2019-04-25T10:03:23.346Z,1008.58
2019-04-25T10:04:23.092Z,1008.58
2019-04-25T10:05:21.813Z,1008.57
2019-04-25T10:06:23.293Z,1008.53
2019-04-25T10:07:21.816Z,1008.53
2019-04-25T10:08:21.818Z,1008.52
2019-04-25T10:09:23.651Z,1008.47
2019-04-25T10:10:21.819Z,1008.48
2019-04-25T10:11:23.609Z,1008.46
2019-04-25T10:12:23.128Z,1008.44
2019-04-25T10:13:21.825Z,1008.43
2019-04-25T10:14:21.826Z,1008.40
2019-04-25T10:15:21.826Z,1008.38
2019-04-25T10:16:21.831Z,1008.41
2019-04-25T10:17:21.832Z,1008.42
2019-04-25T10:18:23.333Z,1008.44
2019-04-25T10:19:23.476Z,1008.42
2019-04-25T10:20:23.191Z,1008.41
2019-04-25T10:21:21.835Z,1008.39
2019-04-25T10:22:21.841Z,1008.37
2019-04-25T10:23:21.841Z,1008.38
2019-04-25T10:24:21.843Z,1008.37
2019-04-25T10:25:23.362Z,1008.36
2019-04-25T10:26:21.847Z,1008.37
2019-04-25T10:27:21.845Z,1008.35
2019-04-25T10:28:23.345Z,1008.37
2019-04-25T10:29:21.849Z,1008.33
2019-04-25T10:30:25.404Z,1008.33
2019-04-25T10:31:23.649Z,1008.39
2019-04-25T10:32:23.664Z,1008.35
2019-04-25T10:33:21.863Z,1008.41
2019-04-25T10:34:21.857Z,1008.43
2019-04-25T10:35:21.862Z,1008.36
2019-04-25T10:36:22.993Z,1008.38
2019-04-25T10:37:21.861Z,1008.40
2019-04-25T10:38:21.867Z,1008.38
2019-04-25T10:39:21.944Z,1008.32
2019-04-25T10:40:23.400Z,1008.29
2019-04-25T10:41:21.870Z,1008.28
2019-04-25T10:42:21.872Z,1008.29
2019-04-25T10:43:23.881Z,1008.30
2019-04-25T10:44:21.877Z,1008.28
2019-04-25T10:45:24.235Z,1008.30
2019-04-25T10:46:21.880Z,1008.26
2019-04-25T10:47:21.883Z,1008.30
2019-04-25T10:48:21.886Z,1008.33
2019-04-25T10:49:23.527Z,1008.32
2019-04-25T10:50:23.710Z,1008.29
2019-04-25T10:51:21.894Z,1008.29
2019-04-25T10:52:23.366Z,1008.31
2019-04-25T10:53:23.464Z,1008.30
2019-04-25T10:54:21.900Z,1008.29
2019-04-25T10:55:23.387Z,1008.28
2019-04-25T10:56:21.904Z,1008.29
2019-04-25T10:57:21.906Z,1008.27
2019-04-25T10:58:21.905Z,1008.28
2019-04-25T10:59:23.463Z,1008.24
2019-04-25T11:00:21.911Z,1008.27
2019-04-25T11:01:21.911Z,1008.28
2019-04-25T11:02:23.482Z,1008.28
2019-04-25T11:03:21.918Z,1008.25
2019-04-25T11:04:21.919Z,1008.26
2019-04-25T11:05:21.922Z,1008.27
2019-04-25T11:06:23.316Z,1008.22
2019-04-25T11:07:23.386Z,1008.20
2019-04-25T11:08:21.943Z,1008.23
2019-04-25T11:09:21.936Z,1008.22
2019-04-25T11:10:23.486Z,1008.20
2019-04-25T11:11:21.933Z,1008.21
2019-04-25T11:12:23.351Z,1008.20
2019-04-25T11:13:21.942Z,1008.18
2019-04-25T11:14:23.789Z,1008.17
2019-04-25T11:15:23.282Z,1008.17
2019-04-25T11:16:21.942Z,1008.17
2019-04-25T11:17:24.102Z,1008.17
2019-04-25T11:18:21.950Z,1008.12
2019-04-25T11:19:23.686Z,1008.14
2019-04-25T11:20:23.186Z,1008.12
2019-04-25T11:21:21.953Z,1008.15
2019-04-25T11:22:21.961Z,1008.10
2019-04-25T11:23:21.965Z,1008.11
2019-04-25T11:24:23.511Z,1008.11
2019-04-25T11:25:23.922Z,1008.15
2019-04-25T11:26:21.969Z,1008.10
2019-04-25T11:27:23.754Z,1008.15
2019-04-25T11:28:23.392Z,1008.17
2019-04-25T11:29:21.972Z,1008.18
2019-04-25T11:30:21.979Z,1008.15
2019-04-25T11:31:23.462Z,1008.16
2019-04-25T11:32:23.720Z,1008.13
2019-04-25T11:33:22.950Z,1008.17
2019-04-25T11:34:22.831Z,1008.17
2019-04-25T11:35:21.992Z,1008.12
2019-04-25T11:36:21.997Z,1008.10
2019-04-25T11:37:23.549Z,1008.16
2019-04-25T11:38:23.685Z,1008.12
2019-04-25T11:39:21.996Z,1008.12
2019-04-25T11:40:23.429Z,1008.09
2019-04-25T11:41:22.000Z,1008.02
2019-04-25T11:42:23.310Z,1008.08
2019-04-25T11:43:22.006Z,1008.08
2019-04-25T11:44:22.009Z,1008.06
2019-04-25T11:45:22.010Z,1008.06
2019-04-25T11:46:22.011Z,1008.06
2019-04-25T11:47:22.014Z,1008.05
2019-04-25T11:48:23.742Z,1008.04
2019-04-25T11:49:23.741Z,1008.02
2019-04-25T11:50:22.019Z,1008.03
2019-04-25T11:51:22.025Z,1008.04
2019-04-25T11:52:28.406Z,1008.09
2019-04-25T11:53:24.747Z,1008.07
2019-04-25T11:54:22.032Z,1008.03
2019-04-25T11:55:23.775Z,1008.03
2019-04-25T11:56:22.039Z,1008.01
2019-04-25T11:57:23.324Z,1007.98
2019-04-25T11:58:23.515Z,1007.93
2019-04-25T11:59:23.424Z,1007.96
2019-04-25T12:00:22.867Z,1007.97
2019-04-25T12:01:22.048Z,1007.96
2019-04-25T12:02:23.847Z,1008.00
2019-04-25T12:03:23.215Z,1008.01
2019-04-25T12:04:23.832Z,1008.06
2019-04-25T12:05:23.505Z,1008.06