createdAt,value
2019-03-24T00:00:34.412Z,0.00
2019-03-24T00:01:41.032Z,0.00
2019-03-24T00:02:34.299Z,0.00
2019-03-24T00:03:34.295Z,0.00
2019-03-24T00:04:34.292Z,0.00
2019-03-24T00:05:34.171Z,0.00
2019-03-24T00:06:34.174Z,0.00
2019-03-24T00:07:34.055Z,0.00
2019-03-24T00:08:34.055Z,0.00
2019-03-24T00:09:34.054Z,0.00
2019-03-24T00:10:33.939Z,0.00
2019-03-24T00:11:33.935Z,0.00
2019-03-24T00:12:33.933Z,0.00
2019-03-24T00:13:33.808Z,0.00
2019-03-24T00:14:33.810Z,0.00
2019-03-24T00:15:33.695Z,0.00
2019-03-24T00:16:33.689Z,0.00
2019-03-24T00:17:33.694Z,0.00
2019-03-24T00:18:33.572Z,0.00
2019-03-24T00:19:33.568Z,0.00
2019-03-24T00:20:33.457Z,0.00
2019-03-24T00:21:33.448Z,0.00
2019-03-24T00:22:33.451Z,0.00
2019-03-24T00:23:33.326Z,0.00
2019-03-24T00:24:33.331Z,0.00
2019-03-24T00:25:33.221Z,0.00
2019-03-24T00:26:33.210Z,0.00
2019-03-24T00:27:33.212Z,0.00
2019-03-24T00:28:33.086Z,0.00
2019-03-24T00:29:33.091Z,0.00
2019-03-24T00:30:33.049Z,0.00
2019-03-24T00:31:32.966Z,0.00
2019-03-24T00:32:32.969Z,0.00
2019-03-24T00:33:32.847Z,0.00
2019-03-24T00:34:32.848Z,0.00
2019-03-24T00:35:32.849Z,0.00
2019-03-24T00:36:32.736Z,0.00
2019-03-24T00:37:32.731Z,0.00
2019-03-24T00:38:32.610Z,0.00
2019-03-24T00:39:32.609Z,0.00
2019-03-24T00:40:32.610Z,0.00
2019-03-24T00:41:32.494Z,0.00
2019-03-24T00:42:32.491Z,0.00
2019-03-24T00:43:32.371Z,0.00
2019-03-24T00:44:32.364Z,0.00
2019-03-24T00:45:36.882Z,0.00
2019-03-24T00:46:32.247Z,0.00
2019-03-24T00:47:32.242Z,0.00
2019-03-24T00:48:32.208Z,0.00
2019-03-24T00:49:32.130Z,0.00
2019-03-24T00:50:32.129Z,0.00
2019-03-24T00:51:32.005Z,0.00
2019-03-24T00:52:32.008Z,0.00
2019-03-24T00:53:32.000Z,0.00
2019-03-24T00:54:31.889Z,0.00
2019-03-24T00:55:31.887Z,0.00
2019-03-24T00:56:31.760Z,0.00
2019-03-24T00:57:31.763Z,0.00
2019-03-24T00:58:31.762Z,0.00
2019-03-24T00:59:31.643Z,0.00
2019-03-24T01:00:31.643Z,0.00
2019-03-24T01:01:31.522Z,0.00
2019-03-24T01:02:31.535Z,0.00
2019-03-24T01:03:31.519Z,0.00
2019-03-24T01:04:31.399Z,0.00
2019-03-24T01:05:31.404Z,0.00
2019-03-24T01:06:31.286Z,0.00
2019-03-24T01:07:31.283Z,0.00
2019-03-24T01:08:31.280Z,0.00
2019-03-24T01:09:31.164Z,0.00
2019-03-24T01:10:31.160Z,0.00
2019-03-24T01:11:31.120Z,0.00
2019-03-24T01:12:31.041Z,0.00
2019-03-24T01:13:31.041Z,0.00
2019-03-24T01:14:30.920Z,0.00
2019-03-24T01:15:30.919Z,0.00
2019-03-24T01:16:30.919Z,0.00
2019-03-24T01:17:30.798Z,0.00
2019-03-24T01:18:30.802Z,0.00
2019-03-24T01:19:30.679Z,0.00
2019-03-24T01:20:30.677Z,0.00
2019-03-24T01:21:30.690Z,0.00
2019-03-24T01:22:30.554Z,0.00
2019-03-24T01:23:30.556Z,0.00
2019-03-24T01:24:30.436Z,0.00
2019-03-24T01:25:30.440Z,0.00
2019-03-24T01:26:30.439Z,0.00
2019-03-24T01:27:30.315Z,0.00
2019-03-24T01:28:30.314Z,0.00
2019-03-24T01:29:30.197Z,0.00
2019-03-24T01:30:30.197Z,0.00
2019-03-24T01:31:30.193Z,0.00
2019-03-24T01:32:30.081Z,0.00
2019-03-24T01:33:30.074Z,0.00
2019-03-24T01:34:29.960Z,0.00
2019-03-24T01:35:29.954Z,0.00
2019-03-24T01:36:29.955Z,0.00
2019-03-24T01:37:29.831Z,0.00
2019-03-24T01:38:29.832Z,0.00
2019-03-24T01:39:29.832Z,0.00
2019-03-24T01:40:29.712Z,0.00
2019-03-24T01:41:29.713Z,0.00
2019-03-24T01:42:29.591Z,0.00
2019-03-24T01:43:31.833Z,0.00
2019-03-24T01:44:29.590Z,0.00
2019-03-24T01:45:29.473Z,0.00
2019-03-24T01:46:29.470Z,0.00
2019-03-24T01:47:29.359Z,0.00
2019-03-24T01:48:29.350Z,0.00
2019-03-24T01:49:29.351Z,0.00
2019-03-24T01:50:29.234Z,0.00
2019-03-24T01:51:29.238Z,0.00
2019-03-24T01:52:29.112Z,0.00
2019-03-24T01:53:29.113Z,0.00
2019-03-24T01:54:29.118Z,0.00
2019-03-24T01:55:28.994Z,0.00
2019-03-24T01:56:28.991Z,0.00
2019-03-24T01:57:28.868Z,0.00
2019-03-24T01:58:28.871Z,0.00
2019-03-24T01:59:28.870Z,0.00
2019-03-24T02:00:28.752Z,0.00
2019-03-24T02:01:28.748Z,0.00
2019-03-24T02:02:28.629Z,0.00
2019-03-24T02:03:28.633Z,0.00
2019-03-24T02:04:28.631Z,0.00
2019-03-24T02:05:28.510Z,0.00
2019-03-24T02:06:28.509Z,0.00
2019-03-24T02:07:28.468Z,0.00
2019-03-24T02:08:28.388Z,0.00
2019-03-24T02:09:28.390Z,0.00
2019-03-24T02:10:28.268Z,0.00
2019-03-24T02:11:28.268Z,0.00
2019-03-24T02:12:28.269Z,0.00
2019-03-24T02:13:28.150Z,0.00
2019-03-24T02:14:28.149Z,0.00
2019-03-24T02:15:28.039Z,0.00
2019-03-24T02:16:28.037Z,0.00
2019-03-24T02:17:28.041Z,0.00
2019-03-24T02:18:27.904Z,0.00
2019-03-24T02:19:27.906Z,0.00
2019-03-24T02:20:27.788Z,0.00
2019-03-24T02:21:27.783Z,0.00
2019-03-24T02:22:27.838Z,0.00
2019-03-24T02:23:27.666Z,0.00
2019-03-24T02:24:27.662Z,0.00
2019-03-24T02:25:27.548Z,0.00
2019-03-24T02:26:27.546Z,0.00
2019-03-24T02:27:27.544Z,0.00
2019-03-24T02:28:27.423Z,0.00
2019-03-24T02:29:27.423Z,0.00
2019-03-24T02:30:27.316Z,0.00
2019-03-24T02:31:27.312Z,0.00
2019-03-24T02:32:27.303Z,0.00
2019-03-24T02:33:27.195Z,0.00
2019-03-24T02:34:27.185Z,0.00
2019-03-24T02:35:27.061Z,0.00
2019-03-24T02:36:27.072Z,0.00
2019-03-24T02:37:27.066Z,0.00
2019-03-24T02:38:26.941Z,0.00
2019-03-24T02:39:26.941Z,0.00
2019-03-24T02:40:26.907Z,0.00
2019-03-24T02:41:26.828Z,0.00
2019-03-24T02:42:26.829Z,0.00
2019-03-24T02:43:26.703Z,0.00
2019-03-24T02:44:26.737Z,0.00
2019-03-24T02:45:26.697Z,0.00
2019-03-24T02:46:26.583Z,0.00
2019-03-24T02:47:26.579Z,0.00
2019-03-24T02:48:26.458Z,0.00
2019-03-24T02:49:26.464Z,0.00
2019-03-24T02:50:26.458Z,0.00
2019-03-24T02:51:26.340Z,0.00
2019-03-24T02:52:26.339Z,0.00
2019-03-24T02:53:26.222Z,0.00
2019-03-24T02:54:26.220Z,0.00
2019-03-24T02:55:26.219Z,0.00
2019-03-24T02:56:26.104Z,0.00
2019-03-24T02:57:26.098Z,0.00
2019-03-24T02:58:25.976Z,0.00
2019-03-24T02:59:25.979Z,0.00
2019-03-24T03:00:25.982Z,0.00
2019-03-24T03:01:25.856Z,0.00
2019-03-24T03:02:25.861Z,0.00
2019-03-24T03:03:25.739Z,0.00
2019-03-24T03:04:25.765Z,0.00
2019-03-24T03:05:25.740Z,0.00
2019-03-24T03:06:25.613Z,0.00
2019-03-24T03:07:25.621Z,0.00
2019-03-24T03:08:25.495Z,0.00
2019-03-24T03:09:25.498Z,0.00
2019-03-24T03:10:25.494Z,0.00
2019-03-24T03:11:25.387Z,0.00
2019-03-24T03:12:25.374Z,0.00
2019-03-24T03:13:25.257Z,0.00
2019-03-24T03:14:25.308Z,0.00
2019-03-24T03:15:25.259Z,0.00
2019-03-24T03:16:37.940Z,0.00
2019-03-24T03:17:25.135Z,0.00
2019-03-24T03:18:25.015Z,0.00
2019-03-24T03:19:25.009Z,0.00
2019-03-24T03:20:25.010Z,0.00
2019-03-24T03:21:24.893Z,0.00
2019-03-24T03:22:24.894Z,0.00
2019-03-24T03:23:24.853Z,0.00
2019-03-24T03:24:24.772Z,0.00
2019-03-24T03:25:24.774Z,0.00
2019-03-24T03:26:24.654Z,0.00
2019-03-24T03:27:24.657Z,0.00
2019-03-24T03:28:24.659Z,0.00
2019-03-24T03:29:24.534Z,0.00
2019-03-24T03:30:24.532Z,0.00
2019-03-24T03:31:24.421Z,0.00
2019-03-24T03:32:24.411Z,0.00
2019-03-24T03:33:24.411Z,0.00
2019-03-24T03:34:24.291Z,0.00
2019-03-24T03:35:24.306Z,0.00
2019-03-24T03:36:24.168Z,0.00
2019-03-24T03:37:24.170Z,0.00
2019-03-24T03:38:24.177Z,0.00
2019-03-24T03:39:24.049Z,0.00
2019-03-24T03:40:24.157Z,0.00
2019-03-24T03:41:23.933Z,0.00
2019-03-24T03:42:23.926Z,0.00
2019-03-24T03:43:23.927Z,0.00
2019-03-24T03:44:23.814Z,0.00
2019-03-24T03:45:23.807Z,0.00
2019-03-24T03:46:23.696Z,0.00
2019-03-24T03:47:23.686Z,0.00
2019-03-24T03:48:23.688Z,0.00
2019-03-24T03:49:23.575Z,0.00
2019-03-24T03:50:23.569Z,0.00
2019-03-24T03:51:23.450Z,0.00
2019-03-24T03:52:23.445Z,0.00
2019-03-24T03:53:23.447Z,0.00
2019-03-24T03:54:23.329Z,0.00
2019-03-24T03:55:23.338Z,0.00
2019-03-24T03:56:23.207Z,0.00
2019-03-24T03:57:23.208Z,0.00
2019-03-24T03:58:23.205Z,0.00
2019-03-24T03:59:23.088Z,0.00
2019-03-24T04:00:23.086Z,0.00
2019-03-24T04:01:22.968Z,0.00
2019-03-24T04:02:22.983Z,0.00
2019-03-24T04:03:22.962Z,0.00
2019-03-24T04:04:22.842Z,0.00
2019-03-24T04:05:22.846Z,0.00
2019-03-24T04:06:22.726Z,0.00
2019-03-24T04:07:22.727Z,0.00
2019-03-24T04:08:22.728Z,0.00
2019-03-24T04:09:22.601Z,0.00
2019-03-24T04:10:22.603Z,0.00
2019-03-24T04:11:22.480Z,0.00
2019-03-24T04:12:22.486Z,0.00
2019-03-24T04:13:22.483Z,0.00
2019-03-24T04:14:22.366Z,0.00
2019-03-24T04:15:22.365Z,0.00
2019-03-24T04:16:22.323Z,0.00
2019-03-24T04:17:22.255Z,0.00
2019-03-24T04:18:22.243Z,0.00
2019-03-24T04:19:22.127Z,0.00
2019-03-24T04:20:22.118Z,0.00
2019-03-24T04:21:22.119Z,0.00
2019-03-24T04:22:22.075Z,0.00
2019-03-24T04:23:22.003Z,0.00
2019-03-24T04:24:21.882Z,0.00
2019-03-24T04:25:21.881Z,0.00
2019-03-24T04:26:21.880Z,0.00
2019-03-24T04:27:21.759Z,0.00
2019-03-24T04:28:21.762Z,0.00
2019-03-24T04:29:21.644Z,0.00
2019-03-24T04:30:21.643Z,0.00
2019-03-24T04:31:21.638Z,0.00
2019-03-24T04:32:21.519Z,0.00
2019-03-24T04:33:21.535Z,0.00
2019-03-24T04:34:21.397Z,0.00
2019-03-24T04:35:21.398Z,0.00
2019-03-24T04:36:21.395Z,0.00
2019-03-24T04:37:21.290Z,0.00
2019-03-24T04:38:21.285Z,0.00
2019-03-24T04:39:21.156Z,0.00
2019-03-24T04:40:21.155Z,0.00
2019-03-24T04:41:21.163Z,0.00
2019-03-24T04:42:21.035Z,0.00
2019-03-24T04:43:21.036Z,0.00
2019-03-24T04:44:20.920Z,0.00
2019-03-24T04:45:20.919Z,0.00
2019-03-24T04:46:20.921Z,0.00
2019-03-24T04:47:20.792Z,0.00
2019-03-24T04:48:20.797Z,0.00
2019-03-24T04:49:20.683Z,0.00
2019-03-24T04:50:20.672Z,0.00
2019-03-24T04:51:20.676Z,0.00
2019-03-24T04:52:20.634Z,0.00
2019-03-24T04:53:20.922Z,0.00
2019-03-24T04:54:20.432Z,0.00
2019-03-24T04:55:20.431Z,0.00
2019-03-24T04:56:20.432Z,0.00
2019-03-24T04:57:20.319Z,0.00
2019-03-24T04:58:20.310Z,0.00
2019-03-24T04:59:20.201Z,0.00
2019-03-24T05:00:20.191Z,0.00
2019-03-24T05:01:20.194Z,0.00
2019-03-24T05:02:20.073Z,0.00
2019-03-24T05:03:20.078Z,0.00
2019-03-24T05:04:19.951Z,0.00
2019-03-24T05:05:19.957Z,0.00
2019-03-24T05:06:19.953Z,0.00
2019-03-24T05:07:19.835Z,0.00
2019-03-24T05:08:19.834Z,0.00
2019-03-24T05:09:19.710Z,0.00
2019-03-24T05:10:19.711Z,0.00
2019-03-24T05:11:19.710Z,0.00
2019-03-24T05:12:19.593Z,0.00
2019-03-24T05:13:19.596Z,0.00
2019-03-24T05:14:19.473Z,0.00
2019-03-24T05:15:19.472Z,0.00
2019-03-24T05:16:19.471Z,0.00
2019-03-24T05:17:26.745Z,0.00
2019-03-24T05:18:19.347Z,0.00
2019-03-24T05:19:19.308Z,0.00
2019-03-24T05:20:19.234Z,0.00
2019-03-24T05:21:19.230Z,0.00
2019-03-24T05:22:19.105Z,0.00
2019-03-24T05:23:19.109Z,0.00
2019-03-24T05:24:18.987Z,0.00
2019-03-24T05:25:18.989Z,0.00
2019-03-24T05:26:18.992Z,0.00
2019-03-24T05:27:18.866Z,0.00
2019-03-24T05:28:18.869Z,0.00
2019-03-24T05:29:18.865Z,0.00
2019-03-24T05:30:18.744Z,0.00
2019-03-24T05:31:18.742Z,0.00
2019-03-24T05:32:18.623Z,0.00
2019-03-24T05:33:18.625Z,0.00
2019-03-24T05:34:18.585Z,0.00
2019-03-24T05:35:18.511Z,0.00
2019-03-24T05:36:18.510Z,0.00
2019-03-24T05:37:18.383Z,0.00
2019-03-24T05:38:18.388Z,0.00
2019-03-24T05:39:18.344Z,0.00
2019-03-24T05:40:18.261Z,0.00
2019-03-24T05:41:18.267Z,0.00
2019-03-24T05:42:18.141Z,0.00
2019-03-24T05:43:18.144Z,0.00
2019-03-24T05:44:18.105Z,5.63
2019-03-24T05:45:18.029Z,5.63
2019-03-24T05:46:18.027Z,5.63
2019-03-24T05:47:17.905Z,5.63
2019-03-24T05:48:17.901Z,5.63
2019-03-24T05:49:17.862Z,5.63
2019-03-24T05:50:17.780Z,5.63
2019-03-24T05:51:17.785Z,5.63
2019-03-24T05:52:17.663Z,5.63
2019-03-24T05:53:17.666Z,5.63
2019-03-24T05:54:17.623Z,5.63
2019-03-24T05:55:17.550Z,5.63
2019-03-24T05:56:17.544Z,5.63
2019-03-24T05:57:17.432Z,5.63
2019-03-24T05:58:17.418Z,5.63
2019-03-24T05:59:17.381Z,5.63
2019-03-24T06:00:17.306Z,5.63
2019-03-24T06:01:17.303Z,5.63
2019-03-24T06:02:17.178Z,11.25
2019-03-24T06:03:17.178Z,11.25
2019-03-24T06:04:17.141Z,11.25
2019-03-24T06:05:17.059Z,11.25
2019-03-24T06:06:17.068Z,11.25
2019-03-24T06:07:16.947Z,11.25
2019-03-24T06:08:16.938Z,11.25
2019-03-24T06:09:16.902Z,11.25
2019-03-24T06:10:16.816Z,11.25
2019-03-24T06:11:16.818Z,11.25
2019-03-24T06:12:16.704Z,11.25
2019-03-24T06:13:16.696Z,11.25
2019-03-24T06:14:16.663Z,11.25
2019-03-24T06:15:16.576Z,11.25
2019-03-24T06:16:16.576Z,11.25
2019-03-24T06:17:16.457Z,11.25
2019-03-24T06:18:16.457Z,11.25
2019-03-24T06:19:16.336Z,11.25
2019-03-24T06:20:16.333Z,11.25
2019-03-24T06:21:16.335Z,16.88
2019-03-24T06:22:16.225Z,16.88
2019-03-24T06:23:16.215Z,16.88
2019-03-24T06:24:16.101Z,16.88
2019-03-24T06:25:16.094Z,16.88
2019-03-24T06:26:16.093Z,16.88
2019-03-24T06:27:15.974Z,16.88
2019-03-24T06:28:15.974Z,16.88
2019-03-24T06:29:15.857Z,16.88
2019-03-24T06:30:15.858Z,22.50
2019-03-24T06:31:15.851Z,22.50
2019-03-24T06:32:15.730Z,16.88
2019-03-24T06:33:15.737Z,16.88
2019-03-24T06:34:15.610Z,22.50
2019-03-24T06:35:15.611Z,22.50
2019-03-24T06:36:15.616Z,22.50
2019-03-24T06:37:15.493Z,22.50
2019-03-24T06:38:15.489Z,22.50
2019-03-24T06:39:15.372Z,28.13
2019-03-24T06:40:15.374Z,28.13
2019-03-24T06:41:15.371Z,28.13
2019-03-24T06:42:15.249Z,28.13
2019-03-24T06:43:15.250Z,28.13
2019-03-24T06:44:15.130Z,28.13
2019-03-24T06:45:15.132Z,28.13
2019-03-24T06:46:15.156Z,28.13
2019-03-24T06:47:15.013Z,28.13
2019-03-24T06:48:15.006Z,28.13
2019-03-24T06:49:14.898Z,33.75
2019-03-24T06:50:14.889Z,33.75
2019-03-24T06:51:14.888Z,33.75
2019-03-24T06:52:14.769Z,33.75
2019-03-24T06:53:14.770Z,33.75
2019-03-24T06:54:14.654Z,33.75
2019-03-24T06:55:14.650Z,33.75
2019-03-24T06:56:14.649Z,33.75
2019-03-24T06:57:16.843Z,33.75
2019-03-24T06:58:14.525Z,33.75
2019-03-24T06:59:14.417Z,33.75
2019-03-24T07:00:14.411Z,39.38
2019-03-24T07:01:14.405Z,39.38
2019-03-24T07:02:14.285Z,39.38
2019-03-24T07:03:14.285Z,39.38
2019-03-24T07:04:14.162Z,39.38
2019-03-24T07:05:14.169Z,39.38
2019-03-24T07:06:14.163Z,39.38
2019-03-24T07:07:14.048Z,39.38
2019-03-24T07:08:14.047Z,39.38
2019-03-24T07:09:13.923Z,39.38
2019-03-24T07:10:13.925Z,45.00
2019-03-24T07:11:14.065Z,45.00
2019-03-24T07:12:13.806Z,45.00
2019-03-24T07:13:13.806Z,50.63
2019-03-24T07:14:13.686Z,50.63
2019-03-24T07:15:13.681Z,50.63
2019-03-24T07:16:13.690Z,50.63
2019-03-24T07:17:13.573Z,50.63
2019-03-24T07:18:13.575Z,50.63
2019-03-24T07:19:13.444Z,50.63
2019-03-24T07:20:13.447Z,50.63
2019-03-24T07:21:13.443Z,50.63
2019-03-24T07:22:13.327Z,50.63
2019-03-24T07:23:13.323Z,50.63
2019-03-24T07:24:13.202Z,50.63
2019-03-24T07:25:13.202Z,50.63
2019-03-24T07:26:13.200Z,50.63
2019-03-24T07:27:13.082Z,50.63
2019-03-24T07:28:13.080Z,50.63
2019-03-24T07:29:12.960Z,50.63
2019-03-24T07:30:12.959Z,50.63
2019-03-24T07:31:12.961Z,50.63
2019-03-24T07:32:12.840Z,50.63
2019-03-24T07:33:12.839Z,50.63
2019-03-24T07:34:12.717Z,50.63
2019-03-24T07:35:12.717Z,50.63
2019-03-24T07:36:12.717Z,50.63
2019-03-24T07:37:12.599Z,50.63
2019-03-24T07:38:12.596Z,50.63
2019-03-24T07:39:12.484Z,50.63
2019-03-24T07:40:12.480Z,56.25
2019-03-24T07:41:12.485Z,56.25
2019-03-24T07:42:12.358Z,56.25
2019-03-24T07:43:12.361Z,56.25
2019-03-24T07:44:12.238Z,56.25
2019-03-24T07:45:12.233Z,56.25
2019-03-24T07:46:12.240Z,56.25
2019-03-24T07:47:12.116Z,56.25
2019-03-24T07:48:19.087Z,56.25
2019-03-24T07:49:11.995Z,61.88
2019-03-24T07:50:11.995Z,61.88
2019-03-24T07:51:11.994Z,61.88
2019-03-24T07:52:11.873Z,61.88
2019-03-24T07:53:11.876Z,61.88
2019-03-24T07:54:11.752Z,61.88
2019-03-24T07:55:11.754Z,61.88
2019-03-24T07:56:11.751Z,61.88
2019-03-24T07:57:11.633Z,61.88
2019-03-24T07:58:11.631Z,61.88
2019-03-24T07:59:11.595Z,61.88
2019-03-24T08:00:11.518Z,61.88
2019-03-24T08:01:11.513Z,61.88
2019-03-24T08:02:11.391Z,61.88
2019-03-24T08:03:11.393Z,61.88
2019-03-24T08:04:11.391Z,61.88
2019-03-24T08:05:11.275Z,61.88
2019-03-24T08:06:11.272Z,61.88
2019-03-24T08:07:11.154Z,61.88
2019-03-24T08:08:11.153Z,61.88
2019-03-24T08:09:11.158Z,67.50
2019-03-24T08:10:11.032Z,67.50
2019-03-24T08:11:11.035Z,67.50
2019-03-24T08:12:10.910Z,67.50
2019-03-24T08:13:10.908Z,67.50
2019-03-24T08:14:10.910Z,67.50
2019-03-24T08:15:10.790Z,67.50
2019-03-24T08:16:10.793Z,67.50
2019-03-24T08:17:10.667Z,67.50
2019-03-24T08:18:10.667Z,67.50
2019-03-24T08:19:10.667Z,67.50
2019-03-24T08:20:12.374Z,67.50
2019-03-24T08:21:10.549Z,67.50
2019-03-24T08:22:10.429Z,67.50
2019-03-24T08:23:10.430Z,67.50
2019-03-24T08:24:10.430Z,73.13
2019-03-24T08:25:10.310Z,73.13
2019-03-24T08:26:10.308Z,67.50
2019-03-24T08:27:10.267Z,67.50
2019-03-24T08:28:10.187Z,67.50
2019-03-24T08:29:10.185Z,67.50
2019-03-24T08:30:10.065Z,67.50
2019-03-24T08:31:10.066Z,67.50
2019-03-24T08:32:10.069Z,67.50
2019-03-24T08:33:09.948Z,73.13
2019-03-24T08:34:09.946Z,73.13
2019-03-24T08:35:09.829Z,73.13
2019-03-24T08:36:09.826Z,67.50
2019-03-24T08:37:09.826Z,67.50
2019-03-24T08:38:09.705Z,73.13
2019-03-24T08:39:09.718Z,73.13
2019-03-24T08:40:09.586Z,73.13
2019-03-24T08:41:09.584Z,67.50
2019-03-24T08:42:09.591Z,73.13
2019-03-24T08:43:09.463Z,73.13
2019-03-24T08:44:09.464Z,73.13
2019-03-24T08:45:09.423Z,73.13
2019-03-24T08:46:09.340Z,73.13
2019-03-24T08:47:09.345Z,78.75
2019-03-24T08:48:09.225Z,73.13
2019-03-24T08:49:09.222Z,78.75
2019-03-24T08:50:09.229Z,73.13
2019-03-24T08:51:09.102Z,73.13
2019-03-24T08:52:09.105Z,73.13
2019-03-24T08:53:08.986Z,73.13
2019-03-24T08:54:08.984Z,73.13
2019-03-24T08:55:08.980Z,73.13
2019-03-24T08:56:08.861Z,73.13
2019-03-24T08:57:08.859Z,73.13
2019-03-24T08:58:08.821Z,78.75
2019-03-24T08:59:08.737Z,78.75
2019-03-24T09:00:08.740Z,78.75
2019-03-24T09:01:08.623Z,78.75
2019-03-24T09:02:08.618Z,78.75
2019-03-24T09:03:08.623Z,78.75
2019-03-24T09:04:08.500Z,78.75
2019-03-24T09:05:08.499Z,78.75
2019-03-24T09:06:08.382Z,73.13
2019-03-24T09:07:08.378Z,78.75
2019-03-24T09:08:08.379Z,78.75
2019-03-24T09:09:08.260Z,78.75
2019-03-24T09:10:08.260Z,78.75
2019-03-24T09:11:08.218Z,78.75
2019-03-24T09:12:08.142Z,78.75
2019-03-24T09:13:08.137Z,78.75
2019-03-24T09:14:08.016Z,73.13
2019-03-24T09:15:08.016Z,78.75
2019-03-24T09:16:08.018Z,73.13
2019-03-24T09:17:07.896Z,78.75
2019-03-24T09:18:07.896Z,78.75
2019-03-24T09:19:07.779Z,78.75
2019-03-24T09:20:07.773Z,78.75
2019-03-24T09:21:07.781Z,78.75
2019-03-24T09:22:07.658Z,84.38
2019-03-24T09:23:07.657Z,78.75
2019-03-24T09:24:07.655Z,78.75
2019-03-24T09:25:07.534Z,84.38
2019-03-24T09:26:07.535Z,84.38
2019-03-24T09:27:07.443Z,84.38
2019-03-24T09:28:09.210Z,84.38
2019-03-24T09:29:07.417Z,84.38
2019-03-24T09:30:07.294Z,84.38
2019-03-24T09:31:07.296Z,84.38
2019-03-24T09:32:07.254Z,84.38
2019-03-24T09:33:07.170Z,84.38
2019-03-24T09:34:07.171Z,84.38
2019-03-24T09:35:07.054Z,84.38
2019-03-24T09:36:07.050Z,78.75
2019-03-24T09:37:07.051Z,73.13
2019-03-24T09:38:06.931Z,39.38
2019-03-24T09:39:06.933Z,90.00
2019-03-24T09:40:06.899Z,90.00
2019-03-24T09:41:06.813Z,90.00
2019-03-24T09:42:06.809Z,90.00
2019-03-24T09:43:06.694Z,90.00
2019-03-24T09:44:06.690Z,90.00
2019-03-24T09:45:06.693Z,90.00
2019-03-24T09:46:06.570Z,90.00
2019-03-24T09:47:06.574Z,90.00
2019-03-24T09:48:06.452Z,90.00
2019-03-24T09:49:06.449Z,90.00
2019-03-24T09:50:06.448Z,84.38
2019-03-24T09:51:06.329Z,90.00
2019-03-24T09:52:06.333Z,90.00
2019-03-24T09:53:06.339Z,90.00
2019-03-24T09:54:06.208Z,90.00
2019-03-24T09:55:06.209Z,90.00
2019-03-24T09:56:06.090Z,90.00
2019-03-24T09:57:06.096Z,90.00
2019-03-24T09:58:06.092Z,90.00
2019-03-24T09:59:06.103Z,90.00
2019-03-24T10:00:05.969Z,95.63
2019-03-24T10:01:05.969Z,95.63
2019-03-24T10:02:05.928Z,101.25
2019-03-24T10:03:05.850Z,101.25
2019-03-24T10:04:05.726Z,67.50
2019-03-24T10:05:05.725Z,67.50
2019-03-24T10:06:05.733Z,101.25
2019-03-24T10:07:05.605Z,106.88
2019-03-24T10:08:05.611Z,95.63
2019-03-24T10:09:05.607Z,61.88
2019-03-24T10:10:05.488Z,61.88
2019-03-24T10:11:05.489Z,61.88
2019-03-24T10:12:05.487Z,61.88
2019-03-24T10:13:05.368Z,61.88
2019-03-24T10:14:05.361Z,101.25
2019-03-24T10:15:05.247Z,101.25
2019-03-24T10:16:05.244Z,106.88
2019-03-24T10:17:05.241Z,101.25
2019-03-24T10:18:05.122Z,101.25
2019-03-24T10:19:13.580Z,73.13
2019-03-24T10:20:05.118Z,61.88
2019-03-24T10:21:05.004Z,56.25
2019-03-24T10:22:05.004Z,61.88
2019-03-24T10:23:04.894Z,95.63
2019-03-24T10:24:04.893Z,106.88
2019-03-24T10:25:04.882Z,95.63
2019-03-24T10:26:04.763Z,95.63
2019-03-24T10:27:04.768Z,112.50
2019-03-24T10:28:04.764Z,106.88
2019-03-24T10:29:04.642Z,106.88
2019-03-24T10:30:04.657Z,112.50
2019-03-24T10:31:04.517Z,112.50
2019-03-24T10:32:04.520Z,118.13
2019-03-24T10:33:04.519Z,101.25
2019-03-24T10:34:04.397Z,118.13
2019-03-24T10:35:04.396Z,112.50
2019-03-24T10:36:04.402Z,112.50
2019-03-24T10:37:04.278Z,118.13
2019-03-24T10:38:04.277Z,118.13
2019-03-24T10:39:04.161Z,118.13
2019-03-24T10:40:04.157Z,118.13
2019-03-24T10:41:04.157Z,129.38
2019-03-24T10:42:04.042Z,123.75
2019-03-24T10:43:04.045Z,129.38
2019-03-24T10:44:04.049Z,112.50
2019-03-24T10:45:03.918Z,106.88
2019-03-24T10:46:03.916Z,123.75
2019-03-24T10:47:03.793Z,140.63
2019-03-24T10:48:03.795Z,140.63
2019-03-24T10:49:03.794Z,140.63
2019-03-24T10:50:03.674Z,140.63
2019-03-24T10:51:03.680Z,135.00
2019-03-24T10:52:03.674Z,135.00
2019-03-24T10:53:03.557Z,135.00
2019-03-24T10:54:03.552Z,135.00
2019-03-24T10:55:03.549Z,140.63
2019-03-24T10:56:03.433Z,140.63
2019-03-24T10:57:05.335Z,146.25
2019-03-24T10:58:03.317Z,140.63
2019-03-24T10:59:03.313Z,140.63
2019-03-24T11:00:03.317Z,151.88
2019-03-24T11:01:03.192Z,118.13
2019-03-24T11:02:03.190Z,157.50
2019-03-24T11:03:03.192Z,163.13
2019-03-24T11:04:03.072Z,101.25
2019-03-24T11:05:03.152Z,95.63
2019-03-24T11:06:03.064Z,90.00
2019-03-24T11:07:03.032Z,84.38
2019-03-24T11:08:02.957Z,90.00
2019-03-24T11:09:02.828Z,95.63
2019-03-24T11:10:02.829Z,106.88
2019-03-24T11:11:02.838Z,140.63
2019-03-24T11:12:02.710Z,146.25
2019-03-24T11:13:02.713Z,151.88
2019-03-24T11:14:02.710Z,151.88
2019-03-24T11:15:02.592Z,146.25
2019-03-24T11:16:02.590Z,163.13
2019-03-24T11:17:02.549Z,157.50
2019-03-24T11:18:02.471Z,151.88
2019-03-24T11:19:02.471Z,157.50
2019-03-24T11:20:02.346Z,157.50
2019-03-24T11:21:02.348Z,157.50
2019-03-24T11:22:02.349Z,146.25
2019-03-24T11:23:02.228Z,129.38
2019-03-24T11:24:02.224Z,174.38
2019-03-24T11:25:02.228Z,174.38
2019-03-24T11:26:02.103Z,163.13
2019-03-24T11:27:02.106Z,151.88
2019-03-24T11:28:02.105Z,163.13
2019-03-24T11:29:01.991Z,174.38
2019-03-24T11:30:01.987Z,163.13
2019-03-24T11:31:01.945Z,157.50
2019-03-24T11:32:01.866Z,157.50
2019-03-24T11:33:01.868Z,157.50
2019-03-24T11:34:01.746Z,157.50
2019-03-24T11:35:01.744Z,151.88
2019-03-24T11:36:01.745Z,151.88
2019-03-24T11:37:01.630Z,151.88
2019-03-24T11:38:01.682Z,151.88
2019-03-24T11:39:01.623Z,135.00
2019-03-24T11:40:01.510Z,135.00
2019-03-24T11:41:01.503Z,112.50
2019-03-24T11:42:01.504Z,118.13
2019-03-24T11:43:01.388Z,146.25
2019-03-24T11:44:01.382Z,180.00
2019-03-24T11:45:01.262Z,157.50
2019-03-24T11:46:01.266Z,163.13
2019-03-24T11:47:01.270Z,163.13
2019-03-24T11:48:01.141Z,163.13
2019-03-24T11:49:01.142Z,163.13
2019-03-24T11:50:01.145Z,151.88
2019-03-24T11:51:01.021Z,157.50
2019-03-24T11:52:01.020Z,157.50
2019-03-24T11:53:01.025Z,191.25
2019-03-24T11:54:00.904Z,185.63
2019-03-24T11:55:00.898Z,180.00
2019-03-24T11:56:00.893Z,163.13
2019-03-24T11:57:00.786Z,191.25
2019-03-24T11:58:05.801Z,185.63
2019-03-24T11:59:00.665Z,196.88
2019-03-24T12:00:00.670Z,208.13
2019-03-24T12:01:00.658Z,202.50
2019-03-24T12:02:00.550Z,196.88
2019-03-24T12:03:00.539Z,185.63
2019-03-24T12:04:00.538Z,213.75
2019-03-24T12:05:00.418Z,230.63
2019-03-24T12:06:00.416Z,253.13
2019-03-24T12:07:00.434Z,241.88
2019-03-24T12:08:00.295Z,241.88
2019-03-24T12:09:00.297Z,241.88
2019-03-24T12:10:00.366Z,270.00
2019-03-24T12:11:00.177Z,281.25
2019-03-24T12:12:00.175Z,281.25
2019-03-24T12:13:00.136Z,281.25
2019-03-24T12:14:00.059Z,270.00
2019-03-24T12:15:00.055Z,281.25
2019-03-24T12:15:59.934Z,264.38
2019-03-24T12:16:59.937Z,298.13
2019-03-24T12:17:59.934Z,298.13
2019-03-24T12:18:59.817Z,275.63
2019-03-24T12:19:59.811Z,270.00
2019-03-24T12:20:59.814Z,286.88
2019-03-24T12:21:59.695Z,241.88
2019-03-24T12:22:59.693Z,258.75
2019-03-24T12:23:59.695Z,320.63
2019-03-24T12:24:59.570Z,309.38
2019-03-24T12:25:59.575Z,315.00
2019-03-24T12:26:59.573Z,264.38
2019-03-24T12:27:59.457Z,326.25
2019-03-24T12:28:59.455Z,270.00
2019-03-24T12:29:59.450Z,275.63
2019-03-24T12:30:59.337Z,270.00
2019-03-24T12:31:59.328Z,253.13
2019-03-24T12:32:59.333Z,213.75
2019-03-24T12:33:59.213Z,208.13
2019-03-24T12:34:59.210Z,208.13
2019-03-24T12:35:59.212Z,213.75
2019-03-24T12:36:59.090Z,208.13
2019-03-24T12:37:59.100Z,208.13
2019-03-24T12:38:59.103Z,236.25
2019-03-24T12:39:58.967Z,191.25
2019-03-24T12:40:58.969Z,208.13
2019-03-24T12:41:58.976Z,208.13
2019-03-24T12:42:58.848Z,247.50
2019-03-24T12:43:58.846Z,174.38
2019-03-24T12:44:58.848Z,202.50
2019-03-24T12:45:58.724Z,163.13
2019-03-24T12:46:58.738Z,191.25
2019-03-24T12:47:58.729Z,180.00
2019-03-24T12:48:58.765Z,180.00
2019-03-24T12:50:08.387Z,180.00
2019-03-24T12:50:58.609Z,191.25
2019-03-24T12:51:58.484Z,241.88
2019-03-24T12:52:58.487Z,213.75
2019-03-24T12:53:58.487Z,196.88
2019-03-24T12:54:58.365Z,157.50
2019-03-24T12:55:58.364Z,168.75
2019-03-24T12:56:58.364Z,163.13
2019-03-24T12:57:58.251Z,180.00
2019-03-24T12:58:58.256Z,191.25