createdAt,value
2019-03-17T00:02:27.048Z,9.43
2019-03-17T00:04:58.742Z,9.52
2019-03-17T00:07:30.227Z,9.52
2019-03-17T00:10:01.757Z,9.48
2019-03-17T00:12:33.454Z,9.51
2019-03-17T00:15:06.598Z,9.64
2019-03-17T00:17:38.462Z,9.60
2019-03-17T00:20:10.033Z,9.65
2019-03-17T00:22:41.533Z,9.66
2019-03-17T00:25:13.035Z,9.68
2019-03-17T00:27:44.542Z,9.69
2019-03-17T00:30:16.054Z,9.72
2019-03-17T00:32:47.638Z,9.69
2019-03-17T00:35:19.224Z,9.76
2019-03-17T00:37:50.765Z,9.75
2019-03-17T00:40:22.308Z,9.76
2019-03-17T00:42:53.884Z,9.83
2019-03-17T00:45:25.421Z,9.80
2019-03-17T00:47:56.911Z,9.77
2019-03-17T00:50:28.430Z,9.78
2019-03-17T00:52:59.989Z,9.83
2019-03-17T00:55:31.579Z,9.80
2019-03-17T00:58:03.098Z,9.83
2019-03-17T01:00:34.609Z,9.90
2019-03-17T01:03:06.144Z,9.90
2019-03-17T01:05:37.661Z,9.90
2019-03-17T01:08:09.228Z,9.90
2019-03-17T01:10:40.730Z,9.92
2019-03-17T01:13:12.246Z,9.97
2019-03-17T01:15:43.731Z,9.94
2019-03-17T01:18:15.243Z,9.95
2019-03-17T01:20:46.736Z,9.93
2019-03-17T01:23:18.322Z,9.91
2019-03-17T01:25:49.907Z,9.98
2019-03-17T01:28:21.441Z,9.95
2019-03-17T01:30:52.986Z,9.97
2019-03-17T01:33:24.584Z,9.99
2019-03-17T01:35:56.103Z,9.96
2019-03-17T01:38:27.787Z,9.99
2019-03-17T01:40:59.255Z,9.94
2019-03-17T01:43:30.834Z,9.95
2019-03-17T01:46:02.381Z,9.99
2019-03-17T01:48:33.893Z,9.96
2019-03-17T01:51:05.380Z,9.97
2019-03-17T01:53:36.911Z,9.96
2019-03-17T01:56:08.438Z,9.92
2019-03-17T01:58:40.016Z,9.96
2019-03-17T02:01:11.999Z,9.91
2019-03-17T02:03:43.727Z,9.90
2019-03-17T02:06:15.221Z,9.86
2019-03-17T02:08:46.768Z,9.90
2019-03-17T02:11:18.273Z,9.95
2019-03-17T02:13:49.870Z,9.99
2019-03-17T02:16:21.443Z,10.03
2019-03-17T02:18:52.962Z,10.02
2019-03-17T02:21:24.475Z,10.01
2019-03-17T02:23:56.043Z,9.95
2019-03-17T02:26:27.556Z,9.97
2019-03-17T02:28:59.048Z,9.93
2019-03-17T02:31:30.577Z,9.99
2019-03-17T02:34:02.114Z,9.96
2019-03-17T02:36:33.740Z,9.96
2019-03-17T02:39:06.454Z,9.85
2019-03-17T02:41:38.390Z,9.94
2019-03-17T02:44:09.974Z,9.89
2019-03-17T02:46:41.478Z,9.89
2019-03-17T02:49:13.023Z,9.92
2019-03-17T02:51:44.533Z,9.91
2019-03-17T02:54:16.140Z,9.92
2019-03-17T02:56:47.735Z,9.90
2019-03-17T02:59:19.221Z,9.90
2019-03-17T03:01:50.733Z,9.91
2019-03-17T03:04:22.389Z,9.93
2019-03-17T03:06:53.906Z,9.95
2019-03-17T03:09:25.429Z,9.93
2019-03-17T03:11:56.930Z,9.91
2019-03-17T03:14:28.493Z,9.92
2019-03-17T03:17:00.071Z,10.00
2019-03-17T03:19:31.582Z,9.96
2019-03-17T03:22:03.160Z,9.97
2019-03-17T03:24:34.669Z,9.96
2019-03-17T03:27:06.195Z,9.92
2019-03-17T03:29:37.773Z,9.94
2019-03-17T03:32:09.259Z,9.94
2019-03-17T03:34:42.820Z,9.89
2019-03-17T03:37:14.330Z,9.91
2019-03-17T03:39:45.939Z,9.92
2019-03-17T03:42:17.437Z,9.93
2019-03-17T03:44:48.942Z,9.89
2019-03-17T03:47:23.141Z,9.91
2019-03-17T03:49:57.186Z,9.92
2019-03-17T03:52:28.053Z,9.95
2019-03-17T03:54:59.614Z,9.93
2019-03-17T03:57:31.118Z,9.89
2019-03-17T04:00:02.653Z,9.87
2019-03-17T04:02:34.226Z,9.91
2019-03-17T04:05:07.625Z,9.94
2019-03-17T04:07:39.139Z,9.93
2019-03-17T04:10:11.468Z,9.88
2019-03-17T04:12:42.958Z,9.82
2019-03-17T04:15:15.161Z,9.92
2019-03-17T04:17:46.727Z,9.88
2019-03-17T04:20:18.231Z,9.89
2019-03-17T04:22:49.751Z,9.84
2019-03-17T04:25:21.251Z,9.87
2019-03-17T04:27:52.735Z,9.79
2019-03-17T04:30:24.223Z,9.79
2019-03-17T04:32:55.770Z,9.77
2019-03-17T04:35:27.340Z,9.76
2019-03-17T04:37:58.974Z,9.79
2019-03-17T04:40:30.556Z,9.81
2019-03-17T04:43:02.036Z,9.73
2019-03-17T04:45:33.620Z,9.78
2019-03-17T04:48:05.115Z,9.76
2019-03-17T04:50:36.604Z,9.75
2019-03-17T04:53:08.097Z,9.82
2019-03-17T04:55:39.604Z,9.77
2019-03-17T04:58:11.128Z,9.83
2019-03-17T05:00:42.635Z,9.86
2019-03-17T05:03:14.201Z,9.87
2019-03-17T05:05:45.716Z,9.89
2019-03-17T05:08:17.292Z,9.87
2019-03-17T05:10:48.865Z,9.88
2019-03-17T05:13:20.348Z,9.85
2019-03-17T05:15:51.874Z,9.82
2019-03-17T05:18:23.398Z,9.84
2019-03-17T05:20:55.507Z,9.85
2019-03-17T05:23:28.085Z,9.88
2019-03-17T05:25:59.599Z,9.91
2019-03-17T05:28:31.104Z,9.93
2019-03-17T05:31:02.628Z,10.02
2019-03-17T05:33:34.221Z,10.01
2019-03-17T05:36:05.792Z,10.01
2019-03-17T05:38:37.339Z,10.07
2019-03-17T05:41:08.939Z,10.06
2019-03-17T05:43:40.422Z,10.05
2019-03-17T05:46:11.980Z,10.09
2019-03-17T05:48:43.567Z,10.12
2019-03-17T05:51:15.114Z,10.13
2019-03-17T05:53:46.677Z,10.16
2019-03-17T05:56:18.260Z,10.18
2019-03-17T05:58:49.847Z,10.20
2019-03-17T06:01:21.340Z,10.18
2019-03-17T06:03:52.918Z,10.16
2019-03-17T06:06:24.417Z,10.19
2019-03-17T06:08:55.934Z,10.26
2019-03-17T06:11:27.519Z,10.42
2019-03-17T06:13:59.036Z,10.44
2019-03-17T06:16:30.531Z,10.43
2019-03-17T06:19:02.038Z,10.43
2019-03-17T06:21:33.556Z,10.45
2019-03-17T06:24:05.088Z,10.53
2019-03-17T06:26:36.673Z,10.59
2019-03-17T06:29:08.183Z,10.67
2019-03-17T06:31:39.776Z,10.80
2019-03-17T06:34:11.360Z,11.06
2019-03-17T06:36:42.855Z,11.29
2019-03-17T06:39:14.507Z,11.71
2019-03-17T06:41:46.037Z,11.93
2019-03-17T06:44:32.408Z,11.76
2019-03-17T06:47:05.912Z,11.67
2019-03-17T06:49:37.312Z,11.84
2019-03-17T06:52:09.066Z,11.91
2019-03-17T06:54:40.808Z,11.93
2019-03-17T06:57:12.363Z,12.02
2019-03-17T06:59:44.207Z,12.01
2019-03-17T07:02:16.397Z,12.13
2019-03-17T07:04:48.005Z,12.07
2019-03-17T07:07:19.619Z,12.24
2019-03-17T07:09:51.293Z,12.36
2019-03-17T07:12:23.255Z,12.61
2019-03-17T07:14:54.920Z,12.74
2019-03-17T07:17:28.066Z,12.78
2019-03-17T07:19:59.711Z,12.83
2019-03-17T07:22:31.626Z,12.84
2019-03-17T07:25:03.179Z,12.75
2019-03-17T07:27:34.685Z,12.77
2019-03-17T07:30:15.711Z,12.80
2019-03-17T07:32:47.311Z,12.89
2019-03-17T07:35:18.962Z,13.07
2019-03-17T07:37:56.608Z,13.24
2019-03-17T07:40:23.888Z,13.22
2019-03-17T07:42:55.664Z,13.20
2019-03-17T07:45:27.472Z,13.09
2019-03-17T07:47:59.230Z,13.19
2019-03-17T07:50:30.916Z,13.34
2019-03-17T07:53:03.849Z,13.20
2019-03-17T07:55:35.350Z,13.28
2019-03-17T07:58:06.933Z,13.52
2019-03-17T08:00:38.578Z,13.59
2019-03-17T08:03:10.233Z,13.71
2019-03-17T08:05:41.831Z,13.89
2019-03-17T08:08:13.441Z,13.63
2019-03-17T08:10:45.170Z,13.62
2019-03-17T08:13:16.890Z,13.58
2019-03-17T08:15:48.616Z,13.66
2019-03-17T08:18:21.890Z,13.63
2019-03-17T08:20:53.720Z,13.88
2019-03-17T08:23:25.343Z,13.86
2019-03-17T08:25:57.188Z,13.98
2019-03-17T08:28:33.973Z,14.16
2019-03-17T08:31:05.623Z,14.41
2019-03-17T08:33:38.943Z,14.62
2019-03-17T08:36:10.584Z,14.65
2019-03-17T08:38:42.265Z,14.51
2019-03-17T08:41:13.947Z,14.55
2019-03-17T08:43:54.227Z,14.61
2019-03-17T08:46:18.742Z,14.58
2019-03-17T08:48:50.443Z,14.57
2019-03-17T08:51:22.417Z,14.46
2019-03-17T08:53:53.946Z,14.55
2019-03-17T08:56:25.743Z,14.73
2019-03-17T08:58:57.684Z,14.83
2019-03-17T09:01:29.286Z,14.89
2019-03-17T09:04:00.956Z,15.12
2019-03-17T09:06:32.479Z,15.41
2019-03-17T09:09:05.976Z,15.75
2019-03-17T09:11:37.516Z,15.95
2019-03-17T09:14:09.263Z,16.26
2019-03-17T09:16:40.925Z,16.07
2019-03-17T09:19:12.762Z,16.02
2019-03-17T09:21:44.501Z,15.86
2019-03-17T09:24:17.503Z,15.70
2019-03-17T09:26:49.289Z,15.49
2019-03-17T09:29:20.830Z,15.51
2019-03-17T09:31:52.580Z,15.48
2019-03-17T09:34:24.124Z,15.53
2019-03-17T09:36:55.668Z,15.47
2019-03-17T09:39:27.386Z,15.29
2019-03-17T09:41:59.030Z,15.17
2019-03-17T09:44:30.773Z,15.32
2019-03-17T09:47:02.491Z,15.27
2019-03-17T09:49:35.145Z,15.15
2019-03-17T09:52:06.786Z,14.87
2019-03-17T09:54:38.314Z,14.91
2019-03-17T09:57:09.957Z,14.82
2019-03-17T09:59:41.616Z,14.96
2019-03-17T10:02:13.212Z,14.92
2019-03-17T10:04:44.997Z,15.09
2019-03-17T10:07:16.666Z,15.16
2019-03-17T10:09:48.303Z,15.34
2019-03-17T10:12:19.907Z,15.54
2019-03-17T10:14:51.889Z,15.45
2019-03-17T10:17:23.772Z,15.51
2019-03-17T10:19:55.551Z,15.36
2019-03-17T10:22:27.290Z,15.50
2019-03-17T10:24:59.001Z,15.53
2019-03-17T10:27:30.665Z,15.56
2019-03-17T10:30:02.194Z,15.39
2019-03-17T10:32:33.933Z,15.27
2019-03-17T10:35:06.149Z,15.31
2019-03-17T10:37:37.751Z,15.25
2019-03-17T10:40:15.217Z,15.35
2019-03-17T10:42:46.859Z,15.53
2019-03-17T10:45:19.562Z,15.70
2019-03-17T10:47:54.259Z,15.61
2019-03-17T10:50:24.647Z,15.62
2019-03-17T10:52:56.246Z,15.72
2019-03-17T10:55:28.591Z,15.94
2019-03-17T10:58:00.229Z,16.14
2019-03-17T11:00:31.927Z,16.35
2019-03-17T11:03:03.552Z,16.39
2019-03-17T11:05:35.139Z,16.40
2019-03-17T11:08:06.883Z,16.44
2019-03-17T11:10:38.390Z,16.55
2019-03-17T11:13:10.170Z,16.52
2019-03-17T11:15:42.122Z,16.61
2019-03-17T11:18:13.712Z,16.45
2019-03-17T11:20:45.265Z,16.29
2019-03-17T11:23:18.617Z,16.26
2019-03-17T11:25:50.264Z,16.31
2019-03-17T11:28:21.863Z,16.36
2019-03-17T11:30:58.400Z,16.45
2019-03-17T11:33:29.966Z,16.45
2019-03-17T11:36:01.632Z,16.44
2019-03-17T11:38:35.604Z,16.40
2019-03-17T11:41:07.397Z,16.37
2019-03-17T11:43:40.614Z,16.31
2019-03-17T11:46:12.313Z,16.35
2019-03-17T11:48:44.028Z,16.37
2019-03-17T11:51:15.771Z,16.40
2019-03-17T11:53:47.903Z,16.40
2019-03-17T11:56:19.479Z,16.51
2019-03-17T11:58:51.167Z,16.49
2019-03-17T12:01:22.778Z,16.51
2019-03-17T12:03:56.771Z,16.59
2019-03-17T12:06:28.697Z,16.56
2019-03-17T12:09:04.442Z,16.52
2019-03-17T12:11:36.197Z,16.43
2019-03-17T12:14:09.908Z,16.38
2019-03-17T12:16:41.164Z,16.40
2019-03-17T12:19:12.783Z,16.33
2019-03-17T12:21:46.072Z,16.33
2019-03-17T12:24:18.130Z,16.33
2019-03-17T12:26:52.168Z,16.38
2019-03-17T12:29:24.953Z,16.50
2019-03-17T12:32:01.832Z,16.56
2019-03-17T12:34:37.923Z,16.61
2019-03-17T12:37:11.031Z,16.57
2019-03-17T12:39:42.765Z,16.60
2019-03-17T12:42:14.474Z,16.58
2019-03-17T12:44:46.136Z,16.66
2019-03-17T12:47:17.736Z,16.73
2019-03-17T12:49:49.262Z,16.70
2019-03-17T12:52:20.810Z,16.71
2019-03-17T12:54:52.411Z,16.69
2019-03-17T12:57:23.933Z,16.63
2019-03-17T12:59:55.585Z,16.61
2019-03-17T13:02:27.353Z,16.59
2019-03-17T13:04:59.143Z,16.69
2019-03-17T13:07:33.788Z,16.71
2019-03-17T13:10:15.507Z,16.73
2019-03-17T13:12:43.674Z,16.65
2019-03-17T13:15:15.895Z,16.67
2019-03-17T13:17:47.536Z,16.67
2019-03-17T13:20:22.102Z,16.77
2019-03-17T13:22:56.179Z,16.78
2019-03-17T13:25:29.577Z,16.80
2019-03-17T13:28:01.840Z,16.85
2019-03-17T13:30:33.395Z,16.88
2019-03-17T13:33:05.143Z,16.87
2019-03-17T13:35:37.744Z,16.78
2019-03-17T13:38:09.641Z,16.81
2019-03-17T13:40:42.842Z,16.89
2019-03-17T13:43:15.020Z,17.03
2019-03-17T13:45:46.596Z,17.10
2019-03-17T13:48:18.357Z,17.25
2019-03-17T13:50:50.077Z,17.37
2019-03-17T13:53:22.967Z,17.43
2019-03-17T13:56:02.426Z,17.34
2019-03-17T13:58:34.004Z,17.35
2019-03-17T14:01:05.821Z,17.35
2019-03-17T14:03:37.594Z,17.35
2019-03-17T14:06:09.327Z,17.24
2019-03-17T14:08:40.971Z,17.22
2019-03-17T14:11:12.587Z,17.25
2019-03-17T14:13:44.203Z,17.25
2019-03-17T14:16:16.014Z,17.18
2019-03-17T14:18:47.588Z,17.18
2019-03-17T14:21:19.550Z,17.20
2019-03-17T14:23:51.074Z,17.19
2019-03-17T14:26:22.745Z,17.16
2019-03-17T14:28:54.487Z,17.14
2019-03-17T14:31:26.040Z,17.06
2019-03-17T14:33:57.625Z,16.94
2019-03-17T14:36:29.159Z,16.93
2019-03-17T14:39:00.682Z,16.93
2019-03-17T14:41:34.040Z,16.93
2019-03-17T14:44:05.713Z,16.96
2019-03-17T14:46:37.226Z,16.88
2019-03-17T14:49:08.767Z,16.75
2019-03-17T14:51:54.409Z,16.66
2019-03-17T14:54:28.435Z,16.57
2019-03-17T14:56:59.962Z,16.50
2019-03-17T14:59:31.497Z,16.45
2019-03-17T15:02:03.489Z,16.48
2019-03-17T15:04:35.117Z,16.44
2019-03-17T15:07:07.337Z,16.48
2019-03-17T15:09:39.073Z,16.46
2019-03-17T15:12:10.659Z,16.51
2019-03-17T15:14:42.431Z,16.55
2019-03-17T15:17:15.095Z,16.51
2019-03-17T15:19:47.060Z,16.41
2019-03-17T15:22:18.690Z,16.30
2019-03-17T15:24:50.233Z,16.28
2019-03-17T15:27:21.806Z,16.21
2019-03-17T15:29:53.317Z,16.18
2019-03-17T15:32:24.957Z,16.15
2019-03-17T15:34:56.484Z,16.12
2019-03-17T15:37:28.005Z,16.13
2019-03-17T15:40:00.263Z,16.15
2019-03-17T15:42:31.875Z,16.15
2019-03-17T15:45:03.402Z,16.10
2019-03-17T15:47:36.973Z,16.10
2019-03-17T15:50:15.473Z,16.11
2019-03-17T15:52:48.146Z,16.17
2019-03-17T15:55:19.761Z,16.16
2019-03-17T15:57:51.286Z,16.12
2019-03-17T16:00:25.926Z,16.00
2019-03-17T16:02:57.165Z,16.02
2019-03-17T16:05:28.791Z,16.00
2019-03-17T16:08:00.692Z,16.00
2019-03-17T16:10:33.134Z,16.01
2019-03-17T16:13:04.705Z,16.01
2019-03-17T16:15:36.235Z,15.98
2019-03-17T16:18:07.869Z,15.92
2019-03-17T16:20:39.450Z,15.89
2019-03-17T16:23:11.171Z,15.83
2019-03-17T16:25:42.693Z,15.74
2019-03-17T16:28:14.354Z,15.73
2019-03-17T16:30:45.884Z,15.74
2019-03-17T16:33:17.480Z,15.70
2019-03-17T16:35:49.022Z,15.69
2019-03-17T16:38:20.531Z,15.64
2019-03-17T16:40:52.069Z,15.59
2019-03-17T16:43:23.782Z,15.56
2019-03-17T16:45:55.295Z,15.59
2019-03-17T16:48:26.959Z,15.56
2019-03-17T16:50:58.553Z,15.53
2019-03-17T16:53:30.234Z,15.53
2019-03-17T16:56:01.958Z,15.43
2019-03-17T16:58:33.566Z,15.35
2019-03-17T17:01:05.090Z,15.25
2019-03-17T17:03:36.692Z,15.25
2019-03-17T17:06:08.379Z,15.12
2019-03-17T17:08:41.321Z,14.72
2019-03-17T17:11:13.998Z,14.47
2019-03-17T17:13:45.590Z,14.29
2019-03-17T17:16:17.481Z,14.05
2019-03-17T17:18:49.602Z,13.90
2019-03-17T17:21:21.455Z,13.84
2019-03-17T17:23:53.235Z,13.44
2019-03-17T17:26:36.383Z,12.69
2019-03-17T17:28:58.969Z,12.33
2019-03-17T17:31:30.571Z,11.91
2019-03-17T17:34:02.174Z,11.40
2019-03-17T17:36:34.449Z,10.82
2019-03-17T17:39:08.763Z,10.46
2019-03-17T17:41:41.057Z,10.28
2019-03-17T17:44:12.849Z,10.22
2019-03-17T17:46:44.388Z,10.10
2019-03-17T17:49:15.918Z,10.04
2019-03-17T17:51:47.476Z,9.79
2019-03-17T17:54:18.995Z,9.63
2019-03-17T17:56:50.583Z,9.51
2019-03-17T17:59:22.200Z,9.38
2019-03-17T18:01:53.853Z,9.11
2019-03-17T18:04:25.540Z,8.98
2019-03-17T18:06:57.064Z,8.92
2019-03-17T18:09:28.602Z,8.78
2019-03-17T18:12:00.200Z,8.77
2019-03-17T18:14:32.256Z,8.64
2019-03-17T18:17:03.810Z,8.66
2019-03-17T18:19:35.583Z,8.68
2019-03-17T18:22:09.833Z,8.67
2019-03-17T18:24:40.330Z,8.64
2019-03-17T18:27:11.914Z,8.52
2019-03-17T18:29:44.504Z,8.61
2019-03-17T18:32:16.355Z,8.67
2019-03-17T18:34:50.518Z,8.65
2019-03-17T18:37:21.448Z,8.65
2019-03-17T18:39:53.467Z,8.63
2019-03-17T18:42:33.089Z,8.51
2019-03-17T18:44:58.381Z,8.43
2019-03-17T18:47:30.244Z,8.51
2019-03-17T18:50:01.857Z,8.56
2019-03-17T18:52:36.960Z,8.60
2019-03-17T18:55:10.939Z,8.67
2019-03-17T18:57:46.966Z,8.72
2019-03-17T19:00:22.966Z,8.77
2019-03-17T19:02:54.671Z,8.80
2019-03-17T19:05:26.263Z,8.89
2019-03-17T19:07:58.211Z,8.93
2019-03-17T19:10:31.862Z,8.96
2019-03-17T19:13:04.171Z,8.99
2019-03-17T19:15:36.088Z,9.02
2019-03-17T19:18:07.849Z,9.05
2019-03-17T19:20:44.697Z,9.05
2019-03-17T19:23:16.317Z,8.95
2019-03-17T19:25:48.109Z,9.00
2019-03-17T19:28:19.964Z,9.00
2019-03-17T19:30:52.215Z,9.07
2019-03-17T19:33:24.630Z,9.06
2019-03-17T19:35:59.449Z,9.05
2019-03-17T19:38:34.967Z,9.00
2019-03-17T19:41:11.408Z,8.98
2019-03-17T19:43:43.519Z,8.87
2019-03-17T19:46:15.432Z,8.89
2019-03-17T19:48:47.086Z,8.92
2019-03-17T19:51:19.110Z,8.97
2019-03-17T19:53:50.922Z,8.95
2019-03-17T19:56:24.108Z,8.91
2019-03-17T19:58:55.753Z,8.87
2019-03-17T20:01:29.001Z,8.92
2019-03-17T20:04:00.565Z,8.88
2019-03-17T20:06:32.205Z,8.85
2019-03-17T20:09:05.874Z,8.81
2019-03-17T20:11:37.551Z,8.85
2019-03-17T20:14:13.334Z,8.81
2019-03-17T20:16:44.994Z,8.81
2019-03-17T20:19:16.721Z,8.83
2019-03-17T20:21:48.438Z,8.83
2019-03-17T20:24:20.254Z,8.86
2019-03-17T20:26:52.231Z,8.83
2019-03-17T20:29:23.832Z,8.86
2019-03-17T20:31:55.415Z,8.83
2019-03-17T20:34:27.006Z,8.87
2019-03-17T20:36:58.619Z,8.89
2019-03-17T20:39:30.458Z,8.88
2019-03-17T20:42:03.562Z,8.90
2019-03-17T20:44:35.520Z,8.92
2019-03-17T20:47:10.233Z,8.97
2019-03-17T20:49:42.087Z,9.01
2019-03-17T20:52:13.677Z,9.04
2019-03-17T20:54:45.215Z,9.04
2019-03-17T20:57:17.033Z,9.03
2019-03-17T20:59:48.559Z,9.07
2019-03-17T21:02:20.263Z,9.09
2019-03-17T21:04:51.770Z,9.08
2019-03-17T21:07:23.427Z,9.07
2019-03-17T21:09:55.220Z,9.05
2019-03-17T21:12:26.723Z,9.03
2019-03-17T21:14:59.325Z,9.06
2019-03-17T21:17:31.191Z,9.03
2019-03-17T21:20:03.027Z,9.00
2019-03-17T21:22:34.595Z,9.01
2019-03-17T21:25:07.941Z,9.04
2019-03-17T21:27:39.551Z,8.96
2019-03-17T21:30:27.227Z,8.97
2019-03-17T21:32:58.997Z,8.90
2019-03-17T21:35:30.916Z,8.93
2019-03-17T21:38:04.285Z,8.87
2019-03-17T21:40:35.997Z,8.86
2019-03-17T21:43:09.275Z,8.84
2019-03-17T21:45:42.466Z,8.86
2019-03-17T21:48:14.099Z,8.81
2019-03-17T21:50:45.894Z,8.82
2019-03-17T21:53:17.614Z,8.79
2019-03-17T21:55:49.310Z,8.76
2019-03-17T21:58:20.986Z,8.69
2019-03-17T22:00:54.363Z,8.69
2019-03-17T22:03:26.267Z,8.71
2019-03-17T22:05:58.004Z,8.71
2019-03-17T22:08:30.054Z,8.68
2019-03-17T22:11:01.693Z,8.62
2019-03-17T22:13:34.327Z,8.59
2019-03-17T22:16:05.845Z,8.59
2019-03-17T22:18:38.448Z,8.55
2019-03-17T22:21:10.218Z,8.47
2019-03-17T22:23:41.909Z,8.53
2019-03-17T22:26:16.394Z,8.53
2019-03-17T22:28:48.036Z,8.46
2019-03-17T22:31:19.670Z,8.47
2019-03-17T22:33:51.410Z,8.47
2019-03-17T22:36:23.070Z,8.46
2019-03-17T22:38:54.655Z,8.46
2019-03-17T22:41:26.228Z,8.47
2019-03-17T22:43:58.006Z,8.38
2019-03-17T22:46:29.539Z,8.45
2019-03-17T22:49:01.127Z,8.46
2019-03-17T22:51:32.721Z,8.51
2019-03-17T22:54:04.317Z,8.51
2019-03-17T22:56:35.904Z,8.51
2019-03-17T22:59:07.723Z,8.43
2019-03-17T23:01:39.379Z,8.48
2019-03-17T23:04:11.390Z,8.44
2019-03-17T23:06:43.066Z,8.47
2019-03-17T23:09:14.668Z,8.45
2019-03-17T23:11:46.259Z,8.40
2019-03-17T23:14:17.859Z,8.44
2019-03-17T23:16:49.482Z,8.42
2019-03-17T23:19:21.108Z,8.43
2019-03-17T23:21:52.671Z,8.45
2019-03-17T23:24:24.455Z,8.46
2019-03-17T23:26:56.122Z,8.51
2019-03-17T23:29:27.729Z,8.52
2019-03-17T23:31:59.252Z,8.48
2019-03-17T23:34:31.231Z,8.51
2019-03-17T23:37:02.806Z,8.54
2019-03-17T23:39:35.414Z,8.54
2019-03-17T23:42:07.402Z,8.53
2019-03-17T23:44:48.549Z,8.48
2019-03-17T23:47:12.297Z,8.48
2019-03-17T23:49:45.066Z,8.51
2019-03-17T23:52:16.714Z,8.49
2019-03-17T23:54:48.247Z,8.50
2019-03-17T23:57:19.800Z,8.45
2019-03-17T23:59:51.555Z,8.43
