createdAt,value
2022-08-16T02:36:47.432Z,27.50
2022-08-16T02:38:48.298Z,22.20
2022-08-16T02:41:18.614Z,21.90
2022-08-16T02:43:48.665Z,21.80
2022-08-16T02:46:17.348Z,21.70
2022-08-16T02:48:47.434Z,21.70
2022-08-16T02:51:16.152Z,21.70
2022-08-16T02:53:47.160Z,21.50
2022-08-16T02:56:18.380Z,21.70
2022-08-16T02:58:49.301Z,21.60
2022-08-16T03:01:25.021Z,21.60
2022-08-16T03:04:40.900Z,21.60
2022-08-16T03:06:41.443Z,21.60
2022-08-16T03:09:00.272Z,21.60
2022-08-16T03:11:35.414Z,21.50
2022-08-16T03:14:02.446Z,21.50
2022-08-16T03:16:39.108Z,21.50
2022-08-16T03:19:03.028Z,21.50
2022-08-16T03:21:38.043Z,21.50
2022-08-16T03:24:03.652Z,21.50
2022-08-16T03:26:32.240Z,21.40
2022-08-16T03:29:01.325Z,21.40
2022-08-16T03:31:34.662Z,21.40
2022-08-16T03:34:01.069Z,21.40
2022-08-16T03:36:32.776Z,21.40
2022-08-16T03:39:00.103Z,21.40
2022-08-16T03:41:49.842Z,21.30
2022-08-16T03:44:00.969Z,21.40
2022-08-16T03:46:47.311Z,21.40
2022-08-16T03:49:00.692Z,21.40
2022-08-16T05:56:08.568Z,21.40
2022-08-16T05:58:38.151Z,23.50
2022-08-16T06:01:07.276Z,23.60
2022-08-16T06:03:41.221Z,24.20
2022-08-16T06:06:09.153Z,23.90
2022-08-16T06:13:42.078Z,24.00
2022-08-16T06:16:18.116Z,24.20
2022-08-16T06:18:40.922Z,24.20
2022-08-16T06:21:23.758Z,24.40
2022-08-16T06:23:45.528Z,24.50
2022-08-16T06:26:15.109Z,24.60
2022-08-16T07:03:54.681Z,24.80
2022-08-16T07:06:11.432Z,26.50
2022-08-16T07:08:42.444Z,26.60
2022-08-16T07:11:12.340Z,26.80
2022-08-16T07:14:00.391Z,27.00
2022-08-16T08:58:53.668Z,27.10
2022-08-16T09:01:12.771Z,30.70
2022-08-16T09:03:41.023Z,30.50
2022-08-16T09:06:09.083Z,30.60
2022-08-16T09:08:37.274Z,30.70
2022-08-16T09:11:07.385Z,30.70
2022-08-16T09:13:36.620Z,30.70
2022-08-16T09:16:04.583Z,30.90
2022-08-16T09:18:35.680Z,30.90
2022-08-16T09:21:02.145Z,30.90
2022-08-16T12:09:43.627Z,31.10
2022-08-16T12:12:12.598Z,34.10
2022-08-16T12:14:40.528Z,34.00
2022-08-16T12:17:08.722Z,34.20
2022-08-16T12:19:36.815Z,34.30
2022-08-16T12:22:19.210Z,34.50
2022-08-16T12:24:37.162Z,34.60
2022-08-16T12:27:05.209Z,34.60
2022-08-16T12:29:35.258Z,34.70
2022-08-16T12:32:38.067Z,34.70
2022-08-16T12:34:36.705Z,34.70
2022-08-16T12:37:11.731Z,34.50
2022-08-16T12:39:37.249Z,34.40
2022-08-16T12:42:08.324Z,34.20
2022-08-16T12:44:37.010Z,34.00
2022-08-16T12:47:24.257Z,33.70
2022-08-16T12:49:52.103Z,33.40
2022-08-16T12:52:33.778Z,33.30
2022-08-16T12:54:54.849Z,33.40
2022-08-16T12:57:19.239Z,33.50
2022-08-16T12:59:50.333Z,33.60
2022-08-16T13:02:33.385Z,33.90
2022-08-16T13:04:51.036Z,34.20
2022-08-16T13:07:20.626Z,34.40
2022-08-16T13:09:51.756Z,34.50
2022-08-16T13:12:27.027Z,34.50
2022-08-16T13:14:55.823Z,34.30
2022-08-16T13:17:26.359Z,34.50
2022-08-16T13:20:07.094Z,34.60
2022-08-16T13:22:25.276Z,34.80
2022-08-16T13:24:54.322Z,34.90
2022-08-16T13:27:59.308Z,34.90
2022-08-16T13:29:57.750Z,34.80
2022-08-16T13:32:39.825Z,34.90
2022-08-16T13:34:50.786Z,34.80
2022-08-16T13:37:18.689Z,35.00
2022-08-16T13:39:48.058Z,35.10
2022-08-16T13:42:18.134Z,35.10
2022-08-16T13:44:48.816Z,35.30
2022-08-16T13:47:15.465Z,35.20
2022-08-16T13:49:43.737Z,35.30
2022-08-16T13:52:11.592Z,35.60
2022-08-16T13:54:39.791Z,35.80
2022-08-16T13:57:11.817Z,36.00
2022-08-16T13:59:37.331Z,36.20
2022-08-16T14:04:36.449Z,36.50
2022-08-16T14:07:05.408Z,36.10
2022-08-16T14:14:30.077Z,36.90
2022-08-16T14:16:58.850Z,36.90
2022-08-16T14:19:27.899Z,36.90
2022-08-16T14:22:14.267Z,37.00
2022-08-16T14:24:30.023Z,36.80
2022-08-16T14:26:57.631Z,36.60
2022-08-16T14:29:25.833Z,36.40
2022-08-16T14:31:56.613Z,36.20
2022-08-16T14:34:25.725Z,36.10
2022-08-16T14:36:53.944Z,36.00
2022-08-16T14:39:22.094Z,35.90
2022-08-16T14:41:53.653Z,35.90
2022-08-16T14:44:19.594Z,35.80
2022-08-16T14:46:48.019Z,35.60
2022-08-16T14:49:15.865Z,35.60
2022-08-16T14:51:45.751Z,35.40
2022-08-16T14:54:15.084Z,35.30
2022-08-16T14:56:54.442Z,35.10
2022-08-16T14:59:12.745Z,35.10
2022-08-16T15:01:57.304Z,35.00
2022-08-16T15:04:10.325Z,34.90
2022-08-16T18:41:50.443Z,34.40
2022-08-16T18:44:26.201Z,31.70
