createdAt,value
2019-01-17T00:00:06.805Z,0.00
2019-01-17T00:01:06.857Z,0.00
2019-01-17T00:02:06.910Z,0.00
2019-01-17T00:03:06.962Z,0.00
2019-01-17T00:04:07.015Z,0.00
2019-01-17T00:05:07.065Z,0.00
2019-01-17T00:06:07.120Z,0.00
2019-01-17T00:07:07.172Z,0.00
2019-01-17T00:08:07.224Z,0.00
2019-01-17T00:09:07.276Z,0.00
2019-01-17T00:10:07.329Z,0.00
2019-01-17T00:11:07.381Z,0.00
2019-01-17T00:12:07.435Z,0.00
2019-01-17T00:13:07.485Z,0.00
2019-01-17T00:14:07.539Z,0.00
2019-01-17T00:15:07.594Z,0.00
2019-01-17T00:16:07.643Z,0.00
2019-01-17T00:17:07.695Z,0.00
2019-01-17T00:18:07.747Z,0.00
2019-01-17T00:19:07.801Z,0.00
2019-01-17T00:20:07.853Z,0.00
2019-01-17T00:21:07.905Z,0.00
2019-01-17T00:22:07.959Z,0.00
2019-01-17T00:23:08.011Z,0.00
2019-01-17T00:24:08.062Z,0.00
2019-01-17T00:25:08.115Z,0.00
2019-01-17T00:26:08.166Z,0.00
2019-01-17T00:27:08.220Z,0.00
2019-01-17T00:28:08.273Z,0.00
2019-01-17T00:29:08.325Z,0.00
2019-01-17T00:30:08.377Z,0.00
2019-01-17T00:31:08.429Z,0.00
2019-01-17T00:32:08.483Z,0.00
2019-01-17T00:33:08.533Z,0.00
2019-01-17T00:34:08.586Z,0.00
2019-01-17T00:35:08.637Z,0.00
2019-01-17T00:36:08.691Z,0.00
2019-01-17T00:37:08.742Z,0.00
2019-01-17T00:38:08.795Z,0.00
2019-01-17T00:39:08.848Z,0.00
2019-01-17T00:40:08.900Z,0.00
2019-01-17T00:41:08.951Z,0.00
2019-01-17T00:42:09.006Z,0.00
2019-01-17T00:43:09.057Z,0.00
2019-01-17T00:44:09.110Z,0.00
2019-01-17T00:45:09.162Z,0.00
2019-01-17T00:46:09.214Z,0.00
2019-01-17T00:47:09.265Z,0.00
2019-01-17T00:48:09.467Z,0.00
2019-01-17T00:49:09.368Z,0.00
2019-01-17T00:50:09.422Z,0.00
2019-01-17T00:51:09.473Z,0.00
2019-01-17T00:52:09.527Z,0.00
2019-01-17T00:53:09.578Z,0.00
2019-01-17T00:54:09.630Z,0.00
2019-01-17T00:55:09.682Z,0.00
2019-01-17T00:56:09.735Z,0.00
2019-01-17T00:57:09.788Z,0.00
2019-01-17T00:58:09.838Z,0.00
2019-01-17T00:59:09.891Z,0.00
2019-01-17T01:00:09.943Z,0.00
2019-01-17T01:01:09.994Z,0.00
2019-01-17T01:02:10.049Z,0.00
2019-01-17T01:03:10.100Z,0.00
2019-01-17T01:04:10.153Z,0.00
2019-01-17T01:05:10.204Z,0.00
2019-01-17T01:06:10.254Z,0.00
2019-01-17T01:07:10.307Z,0.00
2019-01-17T01:08:10.359Z,0.00
2019-01-17T01:09:10.411Z,0.00
2019-01-17T01:10:10.463Z,0.00
2019-01-17T01:11:10.516Z,0.00
2019-01-17T01:12:10.567Z,0.00
2019-01-17T01:13:10.619Z,0.00
2019-01-17T01:14:10.670Z,0.00
2019-01-17T01:15:10.723Z,0.00
2019-01-17T01:16:10.775Z,0.00
2019-01-17T01:17:10.827Z,0.00
2019-01-17T01:18:10.879Z,0.00
2019-01-17T01:19:10.931Z,0.00
2019-01-17T01:20:10.983Z,0.00
2019-01-17T01:21:11.033Z,0.00
2019-01-17T01:22:11.087Z,0.00
2019-01-17T01:23:11.138Z,0.00
2019-01-17T01:24:15.436Z,0.00
2019-01-17T01:25:11.242Z,0.00
2019-01-17T01:26:11.295Z,0.00
2019-01-17T01:27:11.346Z,0.00
2019-01-17T01:28:11.401Z,0.00
2019-01-17T01:29:11.449Z,0.00
2019-01-17T01:30:11.500Z,0.00
2019-01-17T01:31:11.552Z,0.00
2019-01-17T01:32:11.610Z,0.00
2019-01-17T01:33:11.656Z,0.00
2019-01-17T01:34:11.709Z,0.00
2019-01-17T01:35:11.760Z,0.00
2019-01-17T01:36:11.812Z,0.00
2019-01-17T01:37:11.863Z,0.00
2019-01-17T01:38:11.917Z,0.00
2019-01-17T01:39:11.968Z,0.00
2019-01-17T01:40:12.022Z,0.00
2019-01-17T01:41:12.071Z,0.00
2019-01-17T01:42:12.123Z,0.00
2019-01-17T01:43:12.176Z,0.00
2019-01-17T01:44:12.227Z,0.00
2019-01-17T01:45:12.279Z,0.00
2019-01-17T01:46:12.331Z,0.00
2019-01-17T01:47:12.382Z,0.00
2019-01-17T01:48:12.434Z,0.00
2019-01-17T01:49:12.486Z,0.00
2019-01-17T01:50:12.538Z,0.00
2019-01-17T01:51:12.589Z,0.00
2019-01-17T01:52:12.642Z,0.00
2019-01-17T01:53:12.693Z,0.00
2019-01-17T01:54:12.745Z,0.00
2019-01-17T01:55:12.799Z,0.00
2019-01-17T01:56:12.849Z,0.00
2019-01-17T01:57:12.901Z,0.00
2019-01-17T01:58:12.952Z,0.00
2019-01-17T01:59:13.005Z,0.00
2019-01-17T02:00:13.074Z,0.00
2019-01-17T02:01:13.108Z,0.00
2019-01-17T02:02:13.161Z,0.00
2019-01-17T02:03:13.213Z,0.00
2019-01-17T02:04:13.266Z,0.00
2019-01-17T02:05:13.316Z,0.00
2019-01-17T02:06:13.369Z,0.00
2019-01-17T02:07:13.420Z,0.00
2019-01-17T02:08:13.472Z,0.00
2019-01-17T02:09:13.524Z,0.00
2019-01-17T02:10:13.579Z,0.00
2019-01-17T02:11:13.628Z,0.00
2019-01-17T02:12:13.680Z,0.00
2019-01-17T02:13:13.731Z,0.00
2019-01-17T02:14:13.787Z,0.00
2019-01-17T02:15:13.837Z,0.00
2019-01-17T02:16:13.889Z,0.00
2019-01-17T02:17:13.938Z,0.00
2019-01-17T02:18:13.992Z,0.00
2019-01-17T02:19:14.043Z,0.00
2019-01-17T02:20:14.097Z,0.00
2019-01-17T02:21:14.147Z,0.00
2019-01-17T02:22:14.200Z,0.00
2019-01-17T02:23:14.251Z,0.00
2019-01-17T02:24:14.305Z,0.00
2019-01-17T02:25:14.355Z,0.00
2019-01-17T02:26:14.411Z,0.00
2019-01-17T02:27:14.458Z,0.00
2019-01-17T02:28:14.517Z,0.00
2019-01-17T02:29:14.564Z,0.00
2019-01-17T02:30:14.616Z,0.00
2019-01-17T02:31:14.669Z,0.00
2019-01-17T02:32:14.721Z,0.00
2019-01-17T02:33:14.775Z,0.00
2019-01-17T02:34:14.825Z,0.00
2019-01-17T02:35:14.879Z,0.00
2019-01-17T02:36:14.930Z,0.00
2019-01-17T02:37:14.978Z,0.00
2019-01-17T02:38:15.031Z,0.00
2019-01-17T02:39:15.085Z,0.00
2019-01-17T02:40:15.138Z,0.00
2019-01-17T02:41:15.188Z,0.00
2019-01-17T02:42:15.239Z,0.00
2019-01-17T02:43:15.294Z,0.00
2019-01-17T02:44:15.344Z,0.00
2019-01-17T02:45:15.401Z,0.00
2019-01-17T02:46:15.446Z,0.00
2019-01-17T02:47:15.502Z,0.00
2019-01-17T02:48:15.552Z,0.00
2019-01-17T02:49:15.604Z,0.00
2019-01-17T02:50:15.658Z,0.00
2019-01-17T02:51:15.708Z,0.00
2019-01-17T02:52:15.760Z,0.00
2019-01-17T02:53:15.812Z,0.00
2019-01-17T02:54:15.863Z,0.00
2019-01-17T02:55:15.916Z,0.00
2019-01-17T02:56:15.970Z,0.00
2019-01-17T02:57:16.024Z,0.00
2019-01-17T02:58:16.072Z,0.00
2019-01-17T02:59:16.125Z,0.00
2019-01-17T03:00:16.179Z,0.00
2019-01-17T03:01:16.227Z,0.00
2019-01-17T03:02:16.281Z,0.00
2019-01-17T03:03:16.345Z,0.00
2019-01-17T03:04:16.384Z,0.00
2019-01-17T03:05:16.438Z,0.00
2019-01-17T03:06:16.488Z,0.00
2019-01-17T03:07:16.542Z,0.00
2019-01-17T03:08:16.594Z,0.00
2019-01-17T03:09:16.651Z,0.00
2019-01-17T03:10:16.699Z,0.00
2019-01-17T03:11:16.749Z,0.00
2019-01-17T03:12:16.802Z,0.00
2019-01-17T03:13:16.865Z,0.00
2019-01-17T03:14:16.907Z,0.00
2019-01-17T03:15:16.957Z,0.00
2019-01-17T03:16:17.028Z,0.00
2019-01-17T03:17:17.061Z,0.00
2019-01-17T03:18:17.115Z,0.00
2019-01-17T03:19:17.166Z,0.00
2019-01-17T03:20:17.225Z,0.00
2019-01-17T03:21:17.270Z,0.00
2019-01-17T03:22:17.321Z,0.00
2019-01-17T03:23:17.372Z,0.00
2019-01-17T03:24:17.425Z,0.00
2019-01-17T03:25:17.477Z,0.00
2019-01-17T03:26:17.532Z,0.00
2019-01-17T03:27:17.586Z,0.00
2019-01-17T03:28:17.636Z,0.00
2019-01-17T03:29:17.686Z,0.00
2019-01-17T03:30:17.810Z,0.00
2019-01-17T03:31:17.793Z,0.00
2019-01-17T03:32:17.864Z,0.00
2019-01-17T03:33:17.905Z,0.00
2019-01-17T03:34:18.006Z,0.00
2019-01-17T03:35:18.000Z,0.00
2019-01-17T03:36:18.055Z,0.00
2019-01-17T03:37:18.104Z,0.00
2019-01-17T03:38:18.157Z,0.00
2019-01-17T03:39:18.209Z,0.00
2019-01-17T03:40:18.262Z,0.00
2019-01-17T03:41:18.328Z,0.00
2019-01-17T03:42:18.365Z,0.00
2019-01-17T03:43:18.437Z,0.00
2019-01-17T03:44:18.471Z,0.00
2019-01-17T03:45:18.521Z,0.00
2019-01-17T03:46:18.574Z,0.00
2019-01-17T03:47:18.626Z,0.00
2019-01-17T03:48:18.679Z,0.00
2019-01-17T03:49:18.730Z,0.00
2019-01-17T03:50:18.783Z,0.00
2019-01-17T03:51:18.836Z,0.00
2019-01-17T03:52:18.887Z,0.00
2019-01-17T03:53:18.939Z,0.00
2019-01-17T03:54:18.994Z,0.00
2019-01-17T03:55:19.044Z,0.00
2019-01-17T03:56:21.809Z,0.00
2019-01-17T03:57:19.149Z,0.00
2019-01-17T03:58:19.201Z,0.00
2019-01-17T03:59:19.252Z,0.00
2019-01-17T04:00:19.308Z,0.00
2019-01-17T04:01:19.356Z,0.00
2019-01-17T04:02:19.410Z,0.00
2019-01-17T04:03:19.463Z,0.00
2019-01-17T04:04:19.514Z,0.00
2019-01-17T04:05:19.567Z,0.00
2019-01-17T04:06:19.619Z,0.00
2019-01-17T04:07:19.673Z,0.00
2019-01-17T04:08:19.724Z,0.00
2019-01-17T04:09:19.775Z,0.00
2019-01-17T04:10:19.828Z,0.00
2019-01-17T04:11:19.881Z,0.00
2019-01-17T04:12:19.932Z,0.00
2019-01-17T04:13:19.982Z,0.00
2019-01-17T04:14:20.037Z,0.00
2019-01-17T04:15:20.089Z,0.00
2019-01-17T04:16:20.142Z,0.00
2019-01-17T04:17:20.193Z,0.00
2019-01-17T04:18:20.246Z,0.00
2019-01-17T04:19:20.298Z,0.00
2019-01-17T04:20:20.349Z,0.00
2019-01-17T04:21:20.400Z,0.00
2019-01-17T04:22:20.456Z,0.00
2019-01-17T04:23:20.510Z,0.00
2019-01-17T04:24:20.561Z,0.00
2019-01-17T04:25:20.612Z,0.00
2019-01-17T04:26:20.664Z,0.00
2019-01-17T04:27:20.719Z,0.00
2019-01-17T04:28:20.769Z,0.00
2019-01-17T04:29:20.821Z,0.00
2019-01-17T04:30:20.873Z,0.00
2019-01-17T04:31:20.926Z,0.00
2019-01-17T04:32:20.977Z,0.00
2019-01-17T04:33:21.031Z,0.00
2019-01-17T04:34:21.081Z,0.00
2019-01-17T04:35:21.135Z,0.00
2019-01-17T04:36:21.188Z,0.00
2019-01-17T04:37:21.238Z,0.00
2019-01-17T04:38:21.291Z,0.00
2019-01-17T04:39:21.344Z,0.00
2019-01-17T04:40:21.395Z,0.00
2019-01-17T04:41:21.447Z,0.00
2019-01-17T04:42:21.500Z,0.00
2019-01-17T04:43:21.555Z,0.00
2019-01-17T04:44:21.606Z,0.00
2019-01-17T04:45:21.660Z,0.00
2019-01-17T04:46:21.717Z,0.00
2019-01-17T04:47:21.767Z,0.00
2019-01-17T04:48:21.815Z,0.00
2019-01-17T04:49:21.869Z,0.00
2019-01-17T04:50:21.943Z,0.00
2019-01-17T04:51:21.971Z,0.00
2019-01-17T04:52:22.026Z,0.00
2019-01-17T04:53:22.081Z,0.00
2019-01-17T04:54:22.127Z,0.00
2019-01-17T04:55:22.181Z,0.00
2019-01-17T04:56:22.233Z,0.00
2019-01-17T04:57:22.286Z,0.00
2019-01-17T04:58:22.337Z,0.00
2019-01-17T04:59:22.390Z,0.00
2019-01-17T05:00:22.462Z,0.00
2019-01-17T05:01:22.525Z,0.00
2019-01-17T05:02:22.546Z,0.00
2019-01-17T05:03:22.598Z,0.00
2019-01-17T05:04:22.651Z,0.00
2019-01-17T05:05:22.704Z,0.00
2019-01-17T05:06:22.756Z,0.00
2019-01-17T05:07:22.808Z,0.00
2019-01-17T05:08:22.861Z,0.00
2019-01-17T05:09:22.920Z,0.00
2019-01-17T05:10:22.963Z,0.00
2019-01-17T05:11:23.015Z,0.00
2019-01-17T05:12:23.070Z,0.00
2019-01-17T05:13:23.128Z,0.00
2019-01-17T05:14:23.173Z,0.00
2019-01-17T05:15:23.245Z,0.00
2019-01-17T05:16:23.277Z,0.00
2019-01-17T05:17:23.364Z,0.00
2019-01-17T05:18:23.389Z,0.00
2019-01-17T05:19:23.436Z,0.00
2019-01-17T05:20:23.488Z,0.00
2019-01-17T05:21:23.538Z,0.00
2019-01-17T05:22:23.591Z,4.00
2019-01-17T05:23:23.644Z,4.00
2019-01-17T05:24:23.696Z,4.00
2019-01-17T05:25:23.747Z,4.00
2019-01-17T05:26:23.801Z,4.00
2019-01-17T05:27:23.853Z,4.00
2019-01-17T05:28:23.905Z,4.00
2019-01-17T05:29:23.958Z,4.00
2019-01-17T05:30:24.011Z,4.00
2019-01-17T05:31:24.063Z,4.00
2019-01-17T05:32:24.118Z,4.00
2019-01-17T05:33:24.165Z,4.00
2019-01-17T05:34:24.218Z,4.00
2019-01-17T05:35:24.270Z,4.00
2019-01-17T05:36:24.324Z,4.00
2019-01-17T05:37:24.372Z,4.00
2019-01-17T05:38:24.440Z,4.00
2019-01-17T05:39:24.909Z,4.00
2019-01-17T05:40:24.542Z,4.00
2019-01-17T05:41:24.583Z,4.00
2019-01-17T05:42:24.636Z,4.00
2019-01-17T05:43:24.691Z,4.00
2019-01-17T05:44:24.740Z,4.00
2019-01-17T05:45:24.793Z,4.00
2019-01-17T05:46:24.845Z,4.00
2019-01-17T05:47:24.903Z,4.00
2019-01-17T05:48:25.466Z,4.00
2019-01-17T05:49:25.521Z,4.00
2019-01-17T05:50:25.622Z,4.00
2019-01-17T05:51:25.108Z,4.00
2019-01-17T05:52:25.678Z,4.00
2019-01-17T05:53:25.210Z,4.00
2019-01-17T05:54:25.260Z,4.00
2019-01-17T05:55:25.313Z,4.00
2019-01-17T05:56:25.368Z,4.00
2019-01-17T05:57:25.434Z,4.00
2019-01-17T05:58:25.473Z,4.00
2019-01-17T05:59:25.536Z,4.00
2019-01-17T06:00:25.577Z,4.00
2019-01-17T06:01:25.635Z,4.00
2019-01-17T06:02:25.680Z,4.00
2019-01-17T06:03:25.731Z,4.00
2019-01-17T06:04:25.784Z,4.00
2019-01-17T06:05:25.836Z,4.00
2019-01-17T06:06:25.887Z,4.00
2019-01-17T06:07:25.941Z,4.00
2019-01-17T06:08:25.992Z,4.00
2019-01-17T06:09:26.049Z,4.00
2019-01-17T06:10:26.096Z,4.00
2019-01-17T06:11:26.149Z,4.00
2019-01-17T06:12:26.202Z,4.00
2019-01-17T06:13:26.253Z,4.00
2019-01-17T06:14:26.308Z,4.00
2019-01-17T06:15:26.666Z,4.00
2019-01-17T06:16:26.410Z,4.00
2019-01-17T06:17:26.462Z,4.00
2019-01-17T06:18:26.514Z,4.00
2019-01-17T06:19:26.570Z,4.00
2019-01-17T06:20:26.618Z,4.00
2019-01-17T06:21:26.673Z,4.00
2019-01-17T06:22:26.723Z,0.00
2019-01-17T06:23:26.775Z,4.00
2019-01-17T06:24:26.828Z,4.00
2019-01-17T06:25:28.182Z,4.00
2019-01-17T06:26:26.932Z,4.00
2019-01-17T06:27:26.984Z,4.00
2019-01-17T06:28:27.037Z,4.00
2019-01-17T06:29:27.088Z,4.00
2019-01-17T06:30:27.143Z,4.00
2019-01-17T06:31:27.192Z,4.00
2019-01-17T06:32:27.245Z,8.00
2019-01-17T06:33:27.303Z,8.00
2019-01-17T06:34:27.351Z,8.00
2019-01-17T06:35:27.402Z,8.00
2019-01-17T06:36:27.454Z,8.00
2019-01-17T06:37:27.503Z,8.00
2019-01-17T06:38:27.557Z,8.00
2019-01-17T06:39:27.609Z,8.00
2019-01-17T06:40:27.662Z,8.00
2019-01-17T06:41:27.714Z,8.00
2019-01-17T06:42:27.764Z,8.00
2019-01-17T06:43:27.837Z,8.00
2019-01-17T06:44:28.181Z,8.00
2019-01-17T06:45:27.921Z,8.00
2019-01-17T06:46:27.989Z,8.00
2019-01-17T06:47:28.026Z,8.00
2019-01-17T06:48:28.113Z,8.00
2019-01-17T06:49:28.129Z,8.00
2019-01-17T06:50:28.203Z,8.00
2019-01-17T06:51:28.233Z,8.00
2019-01-17T06:52:28.285Z,12.00
2019-01-17T06:53:28.652Z,12.00
2019-01-17T06:54:28.390Z,8.00
2019-01-17T06:55:34.291Z,12.00
2019-01-17T06:56:28.495Z,8.00
2019-01-17T06:57:28.550Z,12.00
2019-01-17T06:58:28.601Z,12.00
2019-01-17T06:59:28.650Z,16.00
2019-01-17T07:00:28.730Z,16.00
2019-01-17T07:01:28.754Z,20.00
2019-01-17T07:02:28.806Z,20.00
2019-01-17T07:03:28.858Z,24.00
2019-01-17T07:04:28.910Z,28.00
2019-01-17T07:05:28.964Z,28.00
2019-01-17T07:06:29.014Z,32.00
2019-01-17T07:07:29.396Z,36.00
2019-01-17T07:08:29.117Z,44.00
2019-01-17T07:09:29.168Z,48.00
2019-01-17T07:10:29.222Z,52.00
2019-01-17T07:11:29.274Z,60.00
2019-01-17T07:12:29.330Z,64.00
2019-01-17T07:13:29.378Z,72.00
2019-01-17T07:14:29.434Z,84.00
2019-01-17T07:15:29.482Z,96.00
2019-01-17T07:16:29.533Z,96.00
2019-01-17T07:17:29.586Z,88.00
2019-01-17T07:18:29.638Z,96.00
2019-01-17T07:19:29.690Z,96.00
2019-01-17T07:20:29.744Z,112.00
2019-01-17T07:21:29.793Z,132.00
2019-01-17T07:22:29.845Z,144.00
2019-01-17T07:23:29.901Z,148.00
2019-01-17T07:24:29.960Z,164.00
2019-01-17T07:25:30.000Z,160.00
2019-01-17T07:26:30.052Z,172.00
2019-01-17T07:27:30.105Z,192.00
2019-01-17T07:28:30.157Z,212.00
2019-01-17T07:29:30.211Z,220.00
2019-01-17T07:30:30.260Z,212.00
2019-01-17T07:31:30.312Z,228.00
2019-01-17T07:32:30.365Z,260.00
2019-01-17T07:33:30.421Z,292.00
2019-01-17T07:34:30.469Z,332.00
2019-01-17T07:35:30.521Z,332.00
2019-01-17T07:36:30.572Z,344.00
2019-01-17T07:37:30.625Z,360.00
2019-01-17T07:38:31.184Z,408.00
2019-01-17T07:39:30.728Z,456.00
2019-01-17T07:40:30.780Z,536.00
2019-01-17T07:41:30.832Z,596.00
2019-01-17T07:42:30.884Z,644.00
2019-01-17T07:43:30.939Z,648.00
2019-01-17T07:44:30.993Z,620.00
2019-01-17T07:45:31.089Z,608.00
2019-01-17T07:46:31.092Z,584.00
2019-01-17T07:47:31.143Z,572.00
2019-01-17T07:48:31.196Z,592.00
2019-01-17T07:49:31.248Z,620.00
2019-01-17T07:50:31.301Z,664.00
2019-01-17T07:51:31.353Z,668.00
2019-01-17T07:52:31.405Z,700.00
2019-01-17T07:53:31.472Z,712.00
2019-01-17T07:54:31.508Z,740.00
2019-01-17T07:55:31.561Z,768.00
2019-01-17T07:56:31.627Z,776.00
2019-01-17T07:57:31.664Z,832.00
2019-01-17T07:58:31.722Z,872.00
2019-01-17T07:59:31.804Z,932.00
2019-01-17T08:00:31.823Z,924.00
2019-01-17T08:01:31.872Z,924.00
2019-01-17T08:02:31.940Z,944.00
2019-01-17T08:03:31.978Z,972.00
2019-01-17T08:04:32.806Z,996.00
2019-01-17T08:05:32.082Z,1008.00
2019-01-17T08:06:32.134Z,1044.00
2019-01-17T08:07:32.186Z,1052.00
2019-01-17T08:08:32.239Z,1076.00
2019-01-17T08:09:32.290Z,1092.00
2019-01-17T08:10:32.342Z,1112.00
2019-01-17T08:11:32.394Z,1132.00
2019-01-17T08:12:32.446Z,1236.00
2019-01-17T08:13:32.502Z,1304.00
2019-01-17T08:14:32.552Z,1308.00
2019-01-17T08:15:32.603Z,1284.00
2019-01-17T08:16:32.657Z,1284.00
2019-01-17T08:17:32.707Z,1304.00
2019-01-17T08:18:32.760Z,1324.00
2019-01-17T08:19:32.812Z,1340.00
2019-01-17T08:20:32.866Z,1452.00
2019-01-17T08:21:32.917Z,1508.00
2019-01-17T08:22:32.968Z,1632.00
2019-01-17T08:23:34.705Z,1780.00
2019-01-17T08:24:33.074Z,1944.00
2019-01-17T08:25:33.126Z,2260.00
2019-01-17T08:26:33.178Z,1932.00
2019-01-17T08:27:33.230Z,1744.00
2019-01-17T08:28:33.282Z,1844.00
2019-01-17T08:29:33.334Z,1832.00
2019-01-17T08:30:33.387Z,1988.00
2019-01-17T08:31:33.439Z,2364.00
2019-01-17T08:32:33.490Z,2816.00
2019-01-17T08:33:33.544Z,3116.00
2019-01-17T08:34:33.595Z,2220.00
2019-01-17T08:35:33.648Z,2092.00
2019-01-17T08:36:33.700Z,2380.00
2019-01-17T08:37:33.750Z,2484.00
2019-01-17T08:38:33.804Z,2188.00
2019-01-17T08:39:33.855Z,2860.00
2019-01-17T08:40:33.908Z,3444.00
2019-01-17T08:41:33.959Z,2968.00
2019-01-17T08:42:34.013Z,3148.00
2019-01-17T08:43:34.065Z,3160.00
2019-01-17T08:44:34.118Z,2668.00
2019-01-17T08:45:34.170Z,3260.00
2019-01-17T08:46:34.223Z,4100.00
2019-01-17T08:47:34.275Z,3812.00
2019-01-17T08:48:34.348Z,2960.00
2019-01-17T08:49:34.378Z,2172.00
2019-01-17T08:50:34.431Z,2184.00
2019-01-17T08:51:34.488Z,2060.00
2019-01-17T08:52:39.528Z,2072.00
2019-01-17T08:53:34.669Z,2108.00
2019-01-17T08:54:34.649Z,2164.00
2019-01-17T08:55:34.694Z,2208.00
2019-01-17T08:56:35.059Z,2344.00
2019-01-17T08:57:34.799Z,2764.00
2019-01-17T08:58:35.161Z,2864.00
2019-01-17T08:59:34.905Z,2824.00
2019-01-17T09:00:34.957Z,2944.00
2019-01-17T09:01:35.009Z,3460.00
2019-01-17T09:02:35.060Z,3508.00
2019-01-17T09:03:35.115Z,3956.00
2019-01-17T09:04:35.598Z,4084.00
2019-01-17T09:05:35.219Z,3836.00
2019-01-17T09:06:35.600Z,3020.00
2019-01-17T09:07:35.323Z,2644.00
2019-01-17T09:08:35.377Z,2456.00
2019-01-17T09:09:35.431Z,2316.00
2019-01-17T09:10:35.485Z,2384.00
2019-01-17T09:11:35.533Z,2536.00
2019-01-17T09:12:35.587Z,2632.00
2019-01-17T09:13:35.640Z,2504.00
2019-01-17T09:14:35.695Z,2688.00
2019-01-17T09:15:35.744Z,2964.00
2019-01-17T09:16:35.797Z,2820.00
2019-01-17T09:17:35.848Z,3152.00
2019-01-17T09:18:35.908Z,2968.00
2019-01-17T09:19:36.105Z,3288.00
2019-01-17T09:20:36.008Z,3440.00
2019-01-17T09:21:36.060Z,3500.00
2019-01-17T09:22:36.111Z,4204.00
2019-01-17T09:23:36.777Z,4468.00
2019-01-17T09:24:36.217Z,3800.00
2019-01-17T09:25:36.270Z,4784.00
2019-01-17T09:26:36.322Z,3728.00
2019-01-17T09:27:36.376Z,4544.00
2019-01-17T09:28:36.466Z,4592.00
2019-01-17T09:29:36.482Z,5232.00
2019-01-17T09:30:36.535Z,5756.00
2019-01-17T09:31:36.585Z,4612.00
2019-01-17T09:32:36.638Z,3976.00
2019-01-17T09:33:36.694Z,5536.00
2019-01-17T09:34:37.380Z,5484.00
2019-01-17T09:35:36.799Z,6184.00
2019-01-17T09:36:36.851Z,5812.00
2019-01-17T09:37:36.908Z,7244.00
2019-01-17T09:38:36.959Z,5492.00
2019-01-17T09:39:37.009Z,4556.00
2019-01-17T09:40:37.061Z,5700.00
2019-01-17T09:41:37.116Z,5112.00
2019-01-17T09:42:37.171Z,4904.00
2019-01-17T09:43:37.220Z,4640.00
2019-01-17T09:44:37.277Z,5248.00
2019-01-17T09:45:37.332Z,5588.00
2019-01-17T09:46:37.381Z,5576.00
2019-01-17T09:47:37.434Z,6176.00
2019-01-17T09:48:38.093Z,6096.00
2019-01-17T09:49:37.540Z,7100.00
2019-01-17T09:50:37.597Z,7660.00
2019-01-17T09:51:37.648Z,8200.00
2019-01-17T09:52:37.701Z,7304.00
2019-01-17T09:53:37.752Z,7620.00
2019-01-17T09:54:37.807Z,8656.00
2019-01-17T09:55:37.862Z,8004.00
2019-01-17T09:56:37.962Z,6664.00
2019-01-17T09:57:37.970Z,5824.00
2019-01-17T09:58:38.085Z,5356.00
2019-01-17T09:59:38.075Z,6268.00
2019-01-17T10:00:38.166Z,6260.00
2019-01-17T10:01:38.180Z,6012.00
2019-01-17T10:02:38.234Z,7776.00
2019-01-17T10:03:38.289Z,8104.00
2019-01-17T10:04:38.342Z,6644.00
2019-01-17T10:05:38.394Z,5776.00
2019-01-17T10:06:38.451Z,6496.00
2019-01-17T10:07:38.503Z,5440.00
2019-01-17T10:08:38.560Z,5252.00
2019-01-17T10:09:38.610Z,4732.00
2019-01-17T10:10:39.043Z,6224.00
2019-01-17T10:11:38.718Z,5992.00
2019-01-17T10:12:38.771Z,6248.00
2019-01-17T10:13:38.824Z,8256.00
2019-01-17T10:14:38.879Z,5904.00
2019-01-17T10:15:38.931Z,4816.00
2019-01-17T10:16:38.986Z,5116.00
2019-01-17T10:17:39.039Z,4700.00
2019-01-17T10:18:39.091Z,5732.00
2019-01-17T10:19:39.556Z,5368.00
2019-01-17T10:20:39.206Z,6524.00
2019-01-17T10:21:39.263Z,5688.00
2019-01-17T10:22:39.307Z,5276.00
2019-01-17T10:23:39.360Z,4552.00
2019-01-17T10:24:39.417Z,6344.00
2019-01-17T10:25:39.467Z,7812.00
2019-01-17T10:26:39.522Z,10324.00
2019-01-17T10:27:39.578Z,7124.00
2019-01-17T10:28:39.629Z,4688.00
2019-01-17T10:29:39.683Z,4096.00
2019-01-17T10:30:39.734Z,5680.00
2019-01-17T10:31:39.790Z,7044.00
2019-01-17T10:32:39.843Z,10188.00
2019-01-17T10:33:39.897Z,9000.00
2019-01-17T10:34:44.540Z,9068.00
2019-01-17T10:35:40.315Z,6224.00
2019-01-17T10:36:40.564Z,5072.00
2019-01-17T10:37:40.151Z,5136.00
2019-01-17T10:38:40.162Z,4272.00
2019-01-17T10:39:40.217Z,6168.00
2019-01-17T10:40:40.271Z,4900.00
2019-01-17T10:41:40.323Z,4684.00
2019-01-17T10:42:40.378Z,5156.00
2019-01-17T10:43:40.431Z,4796.00
2019-01-17T10:44:40.484Z,4048.00
2019-01-17T10:45:40.538Z,4924.00
2019-01-17T10:46:40.590Z,6820.00
2019-01-17T10:47:40.993Z,10592.00
2019-01-17T10:48:40.699Z,11160.00
2019-01-17T10:49:40.768Z,9180.00
2019-01-17T10:50:40.805Z,11080.00
2019-01-17T10:51:41.439Z,7812.00
2019-01-17T10:52:40.912Z,5652.00
2019-01-17T10:53:40.965Z,6124.00
2019-01-17T10:54:41.017Z,5728.00
2019-01-17T10:55:41.382Z,5316.00
2019-01-17T10:56:41.717Z,7396.00
2019-01-17T10:57:41.179Z,7940.00
2019-01-17T10:58:41.231Z,8196.00
2019-01-17T10:59:41.285Z,6776.00
2019-01-17T11:00:41.338Z,6624.00
2019-01-17T11:01:41.390Z,6972.00
2019-01-17T11:02:41.443Z,7100.00
2019-01-17T11:03:41.497Z,6436.00
2019-01-17T11:04:41.551Z,6756.00
2019-01-17T11:05:41.604Z,7956.00
2019-01-17T11:06:41.657Z,7032.00
2019-01-17T11:07:41.709Z,8008.00
2019-01-17T11:08:41.764Z,7512.00
2019-01-17T11:09:41.818Z,7504.00
2019-01-17T11:10:41.870Z,5784.00
2019-01-17T11:11:41.924Z,6784.00
2019-01-17T11:12:41.977Z,8068.00
2019-01-17T11:13:42.030Z,6448.00
2019-01-17T11:14:42.083Z,7300.00
2019-01-17T11:15:42.137Z,9276.00
2019-01-17T11:16:42.189Z,9968.00
2019-01-17T11:17:42.257Z,11372.00
2019-01-17T11:18:42.295Z,10220.00
2019-01-17T11:19:42.349Z,10808.00
2019-01-17T11:20:42.605Z,11612.00
2019-01-17T11:21:42.455Z,10824.00
2019-01-17T11:22:42.508Z,7120.00
2019-01-17T11:23:42.562Z,7560.00
2019-01-17T11:24:42.618Z,5684.00
2019-01-17T11:25:42.670Z,3944.00
2019-01-17T11:26:42.721Z,4068.00
2019-01-17T11:27:42.777Z,5368.00
2019-01-17T11:28:42.830Z,5728.00
2019-01-17T11:29:42.883Z,5956.00
2019-01-17T11:30:42.937Z,7440.00
2019-01-17T11:31:42.990Z,8828.00
2019-01-17T11:32:43.046Z,9504.00
2019-01-17T11:33:43.097Z,8148.00
2019-01-17T11:34:43.150Z,5200.00
2019-01-17T11:35:43.271Z,4168.00
2019-01-17T11:36:43.257Z,4504.00
2019-01-17T11:37:43.309Z,5688.00
2019-01-17T11:38:43.364Z,5844.00
2019-01-17T11:39:43.417Z,5568.00
2019-01-17T11:40:43.478Z,5016.00
2019-01-17T11:41:43.523Z,4956.00
2019-01-17T11:42:43.575Z,4520.00
2019-01-17T11:43:43.630Z,4916.00
2019-01-17T11:44:43.692Z,5256.00
2019-01-17T11:45:43.736Z,4984.00
2019-01-17T11:46:43.789Z,7152.00
2019-01-17T11:47:43.843Z,7116.00
2019-01-17T11:48:43.895Z,8876.00
2019-01-17T11:49:43.978Z,11780.00
2019-01-17T11:50:44.001Z,11452.00
2019-01-17T11:51:44.056Z,9160.00
2019-01-17T11:52:44.110Z,9772.00
2019-01-17T11:53:44.176Z,8460.00
2019-01-17T11:54:44.216Z,7656.00
2019-01-17T11:55:44.270Z,9100.00
2019-01-17T11:56:44.324Z,6952.00
2019-01-17T11:57:44.977Z,8140.00
2019-01-17T11:58:44.434Z,8560.00
2019-01-17T11:59:44.484Z,11952.00
2019-01-17T12:00:44.538Z,13360.00
2019-01-17T12:01:44.792Z,12652.00
2019-01-17T12:02:44.644Z,12240.00
2019-01-17T12:03:44.701Z,9476.00
2019-01-17T12:04:44.754Z,7692.00
2019-01-17T12:05:44.809Z,6796.00
2019-01-17T12:06:44.860Z,6000.00
2019-01-17T12:07:46.167Z,6192.00
2019-01-17T12:08:44.972Z,5844.00
2019-01-17T12:09:45.023Z,6176.00
2019-01-17T12:10:45.078Z,6412.00
2019-01-17T12:11:45.133Z,7192.00
2019-01-17T12:12:45.185Z,5672.00
2019-01-17T12:13:45.239Z,5104.00
2019-01-17T12:14:45.310Z,6340.00
2019-01-17T12:15:45.346Z,9252.00
2019-01-17T12:16:45.400Z,6512.00
2019-01-17T12:17:45.455Z,6532.00
2019-01-17T12:18:45.509Z,7188.00
2019-01-17T12:19:45.565Z,5884.00
2019-01-17T12:20:45.648Z,6068.00
2019-01-17T12:21:45.673Z,5864.00
2019-01-17T12:22:45.723Z,6524.00
2019-01-17T12:23:45.779Z,7348.00
2019-01-17T12:24:45.833Z,8532.00
2019-01-17T12:25:45.889Z,9052.00
2019-01-17T12:26:47.569Z,8524.00
2019-01-17T12:27:46.440Z,8692.00
2019-01-17T12:28:46.049Z,10516.00
2019-01-17T12:29:46.118Z,9104.00
2019-01-17T12:30:46.155Z,9536.00
2019-01-17T12:31:46.210Z,8168.00
2019-01-17T12:32:46.263Z,7888.00
2019-01-17T12:33:46.351Z,8516.00
2019-01-17T12:34:46.372Z,7768.00
2019-01-17T12:35:46.765Z,9300.00
2019-01-17T12:36:46.481Z,9876.00
2019-01-17T12:38:46.789Z,7888.00
2019-01-17T12:39:47.207Z,9992.00
2019-01-17T12:40:46.712Z,9716.00
2019-01-17T12:41:47.201Z,8960.00
2019-01-17T12:42:46.805Z,6272.00
2019-01-17T12:43:46.862Z,4532.00
2019-01-17T12:44:46.932Z,3096.00
2019-01-17T12:45:46.987Z,2540.00
2019-01-17T12:46:47.022Z,2380.00