createdAt,value
2023-04-16T00:00:38.213Z,8.72
2023-04-16T00:03:04.933Z,8.70
2023-04-16T00:05:31.679Z,8.70
2023-04-16T00:07:58.056Z,8.70
2023-04-16T00:10:24.503Z,8.70
2023-04-16T00:12:50.946Z,8.70
2023-04-16T00:15:17.378Z,8.70
2023-04-16T00:17:43.888Z,8.64
2023-04-16T00:20:11.463Z,8.60
2023-04-16T00:22:37.931Z,8.60
2023-04-16T00:25:05.101Z,8.52
2023-04-16T00:27:31.558Z,8.50
2023-04-16T00:29:57.953Z,8.50
2023-04-16T00:32:24.473Z,8.42
2023-04-16T00:34:50.902Z,8.40
2023-04-16T00:37:17.472Z,8.42
2023-04-16T00:39:43.864Z,8.40
2023-04-16T00:42:10.400Z,8.40
2023-04-16T00:44:36.992Z,8.40
2023-04-16T00:47:04.243Z,8.34
2023-04-16T00:49:31.513Z,8.30
2023-04-16T00:51:58.023Z,8.30
2023-04-16T00:54:26.119Z,8.30
2023-04-16T00:56:52.611Z,8.30
2023-04-16T00:59:19.869Z,8.30
2023-04-16T01:01:46.335Z,8.30
2023-04-16T01:04:12.986Z,8.30
2023-04-16T01:06:39.546Z,8.30
2023-04-16T01:09:05.968Z,8.22
2023-04-16T01:11:32.685Z,8.22
2023-04-16T01:13:59.083Z,8.20
2023-04-16T01:16:26.871Z,8.20
2023-04-16T01:18:53.378Z,8.10
2023-04-16T01:21:19.835Z,8.08
2023-04-16T01:23:46.297Z,8.00
2023-04-16T01:26:12.658Z,8.00
2023-04-16T01:28:39.188Z,8.00
2023-04-16T01:31:05.875Z,8.00
2023-04-16T01:33:32.262Z,8.00
2023-04-16T01:35:58.636Z,8.00
2023-04-16T01:38:25.209Z,8.02
2023-04-16T01:40:57.525Z,8.00
2023-04-16T01:43:23.960Z,8.00
2023-04-16T01:45:50.406Z,8.00
2023-04-16T01:48:16.951Z,8.00
2023-04-16T01:50:43.479Z,7.96
2023-04-16T01:53:10.082Z,7.90
2023-04-16T01:55:36.519Z,7.90
2023-04-16T01:58:03.001Z,7.90
2023-04-16T02:00:29.422Z,7.80
2023-04-16T02:02:56.292Z,7.80
2023-04-16T02:05:22.889Z,7.80
2023-04-16T02:07:49.464Z,7.78
2023-04-16T02:13:03.475Z,7.78
2023-04-16T02:15:29.851Z,7.80
2023-04-16T02:17:57.231Z,7.78
2023-04-16T02:20:23.981Z,7.70
2023-04-16T02:22:50.435Z,7.70
2023-04-16T02:25:16.958Z,7.66
2023-04-16T02:27:43.332Z,7.70
2023-04-16T02:30:10.770Z,7.60
2023-04-16T02:32:37.182Z,7.60
2023-04-16T02:35:04.542Z,7.60
2023-04-16T02:37:30.944Z,7.70
2023-04-16T02:39:57.835Z,7.70
2023-04-16T02:42:24.310Z,7.60
2023-04-16T02:44:50.767Z,7.60
2023-04-16T02:47:17.263Z,7.60
2023-04-16T02:49:43.720Z,7.70
2023-04-16T02:52:10.132Z,7.62
2023-04-16T02:54:36.583Z,7.66
2023-04-16T02:57:03.456Z,7.64
2023-04-16T02:59:29.914Z,7.60
2023-04-16T03:01:56.590Z,7.62
2023-04-16T03:04:23.257Z,7.62
2023-04-16T03:06:49.801Z,7.70
2023-04-16T03:09:16.279Z,7.70
2023-04-16T03:11:42.717Z,7.70
2023-04-16T03:14:09.343Z,7.70
2023-04-16T03:16:36.564Z,7.70
2023-04-16T03:19:03.056Z,7.70
2023-04-16T03:21:29.731Z,7.80
2023-04-16T03:23:57.284Z,7.80
2023-04-16T03:26:23.652Z,7.80
2023-04-16T03:28:50.027Z,7.86
2023-04-16T03:31:16.538Z,7.80
2023-04-16T03:33:43.072Z,7.76
2023-04-16T03:36:10.134Z,7.70
2023-04-16T03:38:36.953Z,7.70
2023-04-16T03:41:03.512Z,7.70
2023-04-16T03:43:29.975Z,7.60
2023-04-16T03:45:56.619Z,7.62
2023-04-16T03:48:23.167Z,7.60
2023-04-16T03:50:49.667Z,7.52
2023-04-16T03:53:16.500Z,7.50
2023-04-16T03:55:43.471Z,7.50
2023-04-16T03:58:10.598Z,7.50
2023-04-16T04:00:37.082Z,7.50
2023-04-16T04:03:03.709Z,7.50
2023-04-16T04:05:30.638Z,7.50
2023-04-16T04:07:57.005Z,7.50
2023-04-16T04:10:23.439Z,7.50
2023-04-16T04:12:49.870Z,7.50
2023-04-16T04:15:16.519Z,7.52
2023-04-16T04:17:43.100Z,7.58
2023-04-16T04:20:10.482Z,7.60
2023-04-16T04:22:36.946Z,7.64
2023-04-16T04:25:03.525Z,7.72
2023-04-16T04:27:29.946Z,7.80
2023-04-16T04:29:56.768Z,7.80
2023-04-16T04:32:23.541Z,7.90
2023-04-16T04:34:50.286Z,7.90
2023-04-16T04:37:16.754Z,7.92
2023-04-16T04:39:43.179Z,8.00
2023-04-16T04:42:09.669Z,7.90
2023-04-16T04:44:36.193Z,7.82
2023-04-16T04:47:02.840Z,7.80
2023-04-16T04:49:30.470Z,7.84
2023-04-16T04:51:56.952Z,7.90
2023-04-16T04:54:23.515Z,8.00
2023-04-16T04:56:51.090Z,8.00
2023-04-16T04:59:17.465Z,8.00
2023-04-16T05:01:43.996Z,8.00
2023-04-16T05:04:10.432Z,8.10
2023-04-16T05:06:36.979Z,8.10
2023-04-16T05:09:03.536Z,8.00
2023-04-16T05:11:30.375Z,8.08
2023-04-16T05:13:57.072Z,8.10
2023-04-16T05:16:23.466Z,8.20
2023-04-16T05:18:50.882Z,8.10
2023-04-16T05:21:17.262Z,8.10
2023-04-16T05:23:43.665Z,8.10
2023-04-16T05:26:10.328Z,8.14
2023-04-16T05:28:36.732Z,8.18
2023-04-16T05:31:03.299Z,8.18
2023-04-16T05:33:29.824Z,8.12
2023-04-16T05:35:56.235Z,8.20
2023-04-16T05:38:22.988Z,8.20
2023-04-16T05:40:49.593Z,8.30
2023-04-16T05:43:15.977Z,8.30
2023-04-16T05:45:42.519Z,8.36
2023-04-16T05:48:09.348Z,8.40
2023-04-16T05:50:36.721Z,8.50
2023-04-16T05:53:07.286Z,8.60
2023-04-16T05:55:35.514Z,8.60
2023-04-16T05:58:04.322Z,8.60
2023-04-16T06:00:34.147Z,8.70
2023-04-16T06:03:01.128Z,8.70
2023-04-16T06:05:28.343Z,8.70
2023-04-16T06:07:56.019Z,8.70
2023-04-16T06:10:31.053Z,8.70
2023-04-16T06:12:57.517Z,8.80
2023-04-16T06:15:23.922Z,8.80
2023-04-16T06:17:51.053Z,8.90
2023-04-16T06:20:17.602Z,8.90
2023-04-16T06:22:50.297Z,8.90
2023-04-16T06:25:18.247Z,8.90
2023-04-16T06:27:44.931Z,8.90
2023-04-16T06:30:13.944Z,8.90
2023-04-16T06:32:40.960Z,8.90
2023-04-16T06:35:20.002Z,8.92
2023-04-16T06:37:47.115Z,9.00
2023-04-16T06:40:13.554Z,9.10
2023-04-16T06:42:40.073Z,9.10
2023-04-16T06:45:07.745Z,9.10
2023-04-16T06:47:41.801Z,9.20
2023-04-16T06:50:08.721Z,9.30
2023-04-16T06:52:35.622Z,9.30
2023-04-16T06:55:02.773Z,9.40
2023-04-16T06:57:29.229Z,9.40
2023-04-16T06:59:56.068Z,9.40
2023-04-16T07:02:22.746Z,9.50
2023-04-16T07:04:49.379Z,9.50
2023-04-16T07:07:15.875Z,9.60
2023-04-16T07:09:42.281Z,9.70
2023-04-16T07:12:08.799Z,9.80
2023-04-16T07:14:44.472Z,9.80
2023-04-16T07:17:10.917Z,9.80
2023-04-16T07:19:37.312Z,9.90
2023-04-16T07:22:04.645Z,9.90
2023-04-16T07:24:31.238Z,10.00
2023-04-16T07:26:58.462Z,10.04
2023-04-16T07:29:25.023Z,10.14
2023-04-16T07:31:51.517Z,10.30
2023-04-16T07:34:18.343Z,10.40
2023-04-16T07:36:44.775Z,10.50
2023-04-16T07:39:12.263Z,10.60
2023-04-16T07:41:41.324Z,10.60
2023-04-16T07:44:08.116Z,10.60
2023-04-16T07:46:43.626Z,10.70
2023-04-16T07:49:13.028Z,10.70
2023-04-16T07:51:40.279Z,10.80
2023-04-16T07:54:07.268Z,10.96
2023-04-16T07:56:33.903Z,11.00
2023-04-16T07:59:05.426Z,11.00
2023-04-16T08:01:45.638Z,11.00
2023-04-16T08:04:12.643Z,11.00
2023-04-16T08:06:39.215Z,10.90
2023-04-16T08:09:05.662Z,11.00
2023-04-16T08:11:32.102Z,11.10
2023-04-16T08:13:58.728Z,11.22
2023-04-16T08:16:25.292Z,11.30
2023-04-16T08:18:52.072Z,11.30
2023-04-16T08:21:18.498Z,11.40
2023-04-16T08:23:45.025Z,11.50
2023-04-16T08:26:11.601Z,11.60
2023-04-16T08:28:38.004Z,11.60
2023-04-16T08:31:04.628Z,11.70
2023-04-16T08:33:31.096Z,11.80
2023-04-16T08:35:57.499Z,11.90
2023-04-16T08:38:23.966Z,12.10
2023-04-16T08:40:50.675Z,12.20
2023-04-16T08:43:19.218Z,12.30
2023-04-16T08:45:47.960Z,12.30
2023-04-16T08:48:15.634Z,12.20
2023-04-16T08:50:44.271Z,12.30
2023-04-16T08:53:19.240Z,12.40
2023-04-16T08:55:50.453Z,12.58
2023-04-16T08:58:23.118Z,12.70
2023-04-16T09:00:49.633Z,12.80
2023-04-16T09:03:16.369Z,12.94
2023-04-16T09:05:49.604Z,13.10
2023-04-16T09:08:18.584Z,13.10
2023-04-16T09:10:45.685Z,13.20
2023-04-16T09:13:13.445Z,13.30
2023-04-16T09:15:41.175Z,13.40
2023-04-16T09:18:08.744Z,13.50
2023-04-16T09:20:35.297Z,13.68
2023-04-16T09:23:05.279Z,13.70
2023-04-16T09:25:34.903Z,13.60
2023-04-16T09:28:01.398Z,13.70
2023-04-16T09:30:28.889Z,13.80
2023-04-16T09:33:22.796Z,13.90
2023-04-16T09:35:53.326Z,13.98
2023-04-16T09:38:21.097Z,14.10
2023-04-16T09:40:47.877Z,14.24
2023-04-16T09:43:26.971Z,14.36
2023-04-16T09:45:55.195Z,14.40
2023-04-16T09:48:33.093Z,14.50
2023-04-16T09:51:01.200Z,14.58
2023-04-16T09:53:30.699Z,14.70
2023-04-16T09:56:07.006Z,14.80
2023-04-16T09:58:37.646Z,14.92
2023-04-16T10:01:10.576Z,15.04
2023-04-16T10:03:51.022Z,15.04
2023-04-16T10:06:21.799Z,14.90
2023-04-16T10:08:56.817Z,14.92
2023-04-16T10:11:32.163Z,14.96
2023-04-16T10:13:58.768Z,14.90
2023-04-16T10:16:26.374Z,14.90
2023-04-16T10:18:56.607Z,14.80
2023-04-16T10:21:24.102Z,14.80
2023-04-16T10:23:57.526Z,14.70
2023-04-16T10:26:25.558Z,14.50
2023-04-16T10:28:53.036Z,14.50
2023-04-16T10:31:20.435Z,14.50
2023-04-16T10:33:47.836Z,14.48
2023-04-16T10:36:26.426Z,14.40
2023-04-16T10:38:58.014Z,14.30
2023-04-16T10:41:26.929Z,14.10
2023-04-16T10:44:09.159Z,14.02
2023-04-16T10:46:44.081Z,13.80
2023-04-16T10:49:25.848Z,13.62
2023-04-16T10:52:09.558Z,13.50
2023-04-16T10:54:36.806Z,13.30
2023-04-16T10:57:05.956Z,13.22
2023-04-16T10:59:35.660Z,13.12
2023-04-16T11:02:20.458Z,13.20
2023-04-16T11:04:49.529Z,13.30
2023-04-16T11:07:32.196Z,13.40
2023-04-16T11:10:07.099Z,13.60
2023-04-16T11:12:39.010Z,13.90
2023-04-16T11:15:09.069Z,14.14
2023-04-16T11:17:44.651Z,14.40
2023-04-16T11:20:21.048Z,14.60
2023-04-16T11:22:53.605Z,14.68
2023-04-16T11:25:24.485Z,14.80
2023-04-16T11:27:52.344Z,14.94
2023-04-16T11:30:29.636Z,15.00
2023-04-16T11:32:56.291Z,15.00
2023-04-16T11:35:22.957Z,15.00
2023-04-16T11:37:49.476Z,15.10
2023-04-16T11:40:15.979Z,15.10
2023-04-16T11:42:51.320Z,15.10
2023-04-16T11:45:19.508Z,15.10
2023-04-16T11:47:53.404Z,15.10
2023-04-16T11:50:23.214Z,15.10
2023-04-16T11:52:53.834Z,15.10
2023-04-16T11:55:21.358Z,15.10
2023-04-16T11:57:48.449Z,15.10
2023-04-16T12:00:15.960Z,15.10
2023-04-16T12:02:55.044Z,14.98
2023-04-16T12:05:35.780Z,14.88
2023-04-16T12:08:06.343Z,14.80
2023-04-16T12:10:59.555Z,14.80
2023-04-16T12:13:26.042Z,14.80
2023-04-16T12:15:56.153Z,14.80
2023-04-16T12:18:26.859Z,14.80
2023-04-16T12:20:54.272Z,14.80
2023-04-16T12:23:30.762Z,14.78
2023-04-16T12:26:02.445Z,14.80
2023-04-16T12:28:35.984Z,14.90
2023-04-16T12:31:03.802Z,15.08
2023-04-16T12:33:31.274Z,15.24
2023-04-16T12:35:58.057Z,15.30
2023-04-16T12:38:26.255Z,15.40
2023-04-16T12:40:56.607Z,15.36
2023-04-16T12:43:23.500Z,15.40
2023-04-16T12:45:50.432Z,15.54
2023-04-16T12:48:17.101Z,15.70
2023-04-16T12:50:44.488Z,15.72
2023-04-16T12:53:12.010Z,15.70
2023-04-16T12:55:38.545Z,15.80
2023-04-16T12:58:05.335Z,16.00
2023-04-16T13:00:31.870Z,16.20
2023-04-16T13:02:58.538Z,16.30
2023-04-16T13:05:25.072Z,16.40
2023-04-16T13:07:51.930Z,16.40
2023-04-16T13:10:20.706Z,16.30
2023-04-16T13:12:47.948Z,16.20
2023-04-16T13:15:14.378Z,16.10
2023-04-16T13:17:40.786Z,15.90
2023-04-16T13:20:08.967Z,15.90
2023-04-16T13:22:35.456Z,15.90
2023-04-16T13:25:01.996Z,15.90
2023-04-16T13:27:32.393Z,16.00
2023-04-16T13:29:58.927Z,16.10
2023-04-16T13:32:25.439Z,16.30
2023-04-16T13:34:52.396Z,16.30
2023-04-16T13:37:18.830Z,16.30
2023-04-16T13:39:45.980Z,16.30
2023-04-16T13:42:12.402Z,16.20
2023-04-16T13:44:38.776Z,16.04
2023-04-16T13:47:05.375Z,15.90
2023-04-16T13:49:35.551Z,16.10
2023-04-16T13:52:02.331Z,16.30
2023-04-16T13:54:32.644Z,16.40
2023-04-16T13:56:59.143Z,16.30
2023-04-16T13:59:26.461Z,16.20
2023-04-16T14:01:52.926Z,16.10
2023-04-16T14:04:19.485Z,16.20
2023-04-16T14:06:47.041Z,16.40
2023-04-16T14:09:13.472Z,16.50
2023-04-16T14:11:40.400Z,16.60
2023-04-16T14:14:06.962Z,16.60
2023-04-16T14:16:35.130Z,16.60
2023-04-16T14:19:01.568Z,16.60
2023-04-16T14:21:32.430Z,16.80
2023-04-16T14:23:58.841Z,16.90
2023-04-16T14:26:25.373Z,16.92
2023-04-16T14:28:52.052Z,16.90
2023-04-16T14:31:20.073Z,17.00
2023-04-16T14:33:47.116Z,17.00
2023-04-16T14:36:14.564Z,17.00
2023-04-16T14:38:43.209Z,16.90
2023-04-16T14:41:10.691Z,16.80
2023-04-16T14:43:38.672Z,16.72
2023-04-16T14:46:07.221Z,16.80
2023-04-16T14:48:37.078Z,17.00
2023-04-16T14:51:03.613Z,17.10
2023-04-16T14:53:31.213Z,17.30
2023-04-16T14:55:58.970Z,17.40
2023-04-16T14:58:26.763Z,17.44
2023-04-16T15:00:53.833Z,17.48
2023-04-16T15:03:20.841Z,17.44
2023-04-16T15:05:55.350Z,17.50
2023-04-16T15:08:23.466Z,17.50
2023-04-16T15:10:51.299Z,17.50
2023-04-16T15:13:20.703Z,17.50
2023-04-16T15:15:47.484Z,17.44
2023-04-16T15:18:14.012Z,17.40
2023-04-16T15:20:40.497Z,17.30
2023-04-16T15:23:06.992Z,17.20
2023-04-16T15:25:33.551Z,17.10
2023-04-16T15:28:00.224Z,17.10
2023-04-16T15:30:26.576Z,17.00
2023-04-16T15:32:54.940Z,17.06
2023-04-16T15:35:21.724Z,17.08
2023-04-16T15:37:48.319Z,17.10
2023-04-16T15:40:16.172Z,17.10
2023-04-16T15:42:43.750Z,17.00
2023-04-16T15:45:10.497Z,17.00
2023-04-16T15:47:37.991Z,17.00
2023-04-16T15:50:06.883Z,17.10
2023-04-16T15:52:33.448Z,17.06
2023-04-16T15:55:02.976Z,17.10
2023-04-16T15:57:31.030Z,17.10
2023-04-16T16:00:06.039Z,17.10
2023-04-16T16:02:34.209Z,17.10
2023-04-16T16:05:00.912Z,17.10
2023-04-16T16:07:27.689Z,17.18
2023-04-16T16:09:54.091Z,17.10
2023-04-16T16:12:20.622Z,17.10
2023-04-16T16:14:47.673Z,17.00
2023-04-16T16:17:14.303Z,16.90
2023-04-16T16:19:45.218Z,16.66
2023-04-16T16:22:13.106Z,16.50
2023-04-16T16:24:39.583Z,16.50
2023-04-16T16:27:06.391Z,16.30
2023-04-16T16:29:33.258Z,16.20
2023-04-16T16:31:59.744Z,16.10
2023-04-16T16:34:31.279Z,16.00
2023-04-16T16:36:57.721Z,15.90
2023-04-16T16:39:25.354Z,15.80
2023-04-16T16:41:54.845Z,15.80
2023-04-16T16:44:21.929Z,15.70
2023-04-16T16:46:58.710Z,15.60
2023-04-16T16:49:25.309Z,15.60
2023-04-16T16:51:51.707Z,15.50
2023-04-16T16:54:18.218Z,15.50
2023-04-16T16:56:44.659Z,15.50
2023-04-16T16:59:20.237Z,15.40
2023-04-16T17:01:46.693Z,15.30
2023-04-16T17:04:13.300Z,15.20
2023-04-16T17:06:39.975Z,15.10
2023-04-16T17:09:07.198Z,15.10
2023-04-16T17:11:34.008Z,15.00
2023-04-16T17:14:00.426Z,15.00
2023-04-16T17:16:26.863Z,14.86
2023-04-16T17:18:53.345Z,14.66
2023-04-16T17:21:19.703Z,14.42
2023-04-16T17:23:46.147Z,14.20
2023-04-16T17:26:22.425Z,14.00
2023-04-16T17:28:48.943Z,13.80
2023-04-16T17:31:15.512Z,13.52
2023-04-16T17:33:42.374Z,13.30
2023-04-16T17:36:09.023Z,13.10
2023-04-16T17:38:35.432Z,12.90
2023-04-16T17:41:02.119Z,12.70
2023-04-16T17:43:28.579Z,12.50
2023-04-16T17:45:55.139Z,12.40
2023-04-16T17:48:21.507Z,12.30
2023-04-16T17:50:48.883Z,12.20
2023-04-16T17:53:15.643Z,12.00
2023-04-16T17:55:56.007Z,11.80
2023-04-16T17:58:23.503Z,11.70
2023-04-16T18:00:49.918Z,11.50
2023-04-16T18:03:16.584Z,11.40
2023-04-16T18:05:43.275Z,11.30
2023-04-16T18:08:09.765Z,11.10
2023-04-16T18:10:36.160Z,11.00
2023-04-16T18:13:02.588Z,11.00
2023-04-16T18:15:29.313Z,10.90
2023-04-16T18:17:56.017Z,10.74
2023-04-16T18:20:22.623Z,10.60
2023-04-16T18:22:49.065Z,10.50
2023-04-16T18:25:16.263Z,10.50
2023-04-16T18:27:42.939Z,10.40
2023-04-16T18:30:18.985Z,10.32
2023-04-16T18:33:16.658Z,10.20
2023-04-16T18:35:36.538Z,10.20
2023-04-16T18:38:03.165Z,10.20
2023-04-16T18:40:34.998Z,10.10
2023-04-16T18:43:01.894Z,10.02
2023-04-16T18:45:28.468Z,10.02
2023-04-16T18:47:58.800Z,10.00
2023-04-16T18:50:28.458Z,9.90
2023-04-16T18:52:54.848Z,9.72
2023-04-16T18:55:21.221Z,9.62
2023-04-16T18:57:47.776Z,9.60
2023-04-16T19:00:15.185Z,9.60
2023-04-16T19:02:42.498Z,9.50
2023-04-16T19:05:09.674Z,9.50
2023-04-16T19:07:37.475Z,9.50
2023-04-16T19:10:05.297Z,9.50
2023-04-16T19:12:32.520Z,9.50
2023-04-16T19:14:59.358Z,9.40
2023-04-16T19:17:26.608Z,9.30
2023-04-16T19:19:53.431Z,9.30
2023-04-16T19:22:19.868Z,9.30
2023-04-16T19:24:46.697Z,9.24
2023-04-16T19:27:13.275Z,9.24
2023-04-16T19:29:40.943Z,9.20
2023-04-16T19:32:07.465Z,9.20
2023-04-16T19:34:33.897Z,9.20
2023-04-16T19:37:00.426Z,9.20
2023-04-16T19:39:27.982Z,9.20
2023-04-16T19:41:54.465Z,9.10
2023-04-16T19:44:23.097Z,9.10
2023-04-16T19:46:49.535Z,9.10
2023-04-16T19:49:16.100Z,9.10
2023-04-16T19:51:42.508Z,9.10
2023-04-16T19:54:09.232Z,9.10
2023-04-16T19:56:35.866Z,9.10
2023-04-16T19:59:02.695Z,9.00
2023-04-16T20:01:31.081Z,9.00
2023-04-16T20:03:57.653Z,8.90
2023-04-16T20:06:25.184Z,8.90
2023-04-16T20:08:51.656Z,8.90
2023-04-16T20:11:18.250Z,8.86
2023-04-16T20:13:48.570Z,8.80
2023-04-16T20:16:15.015Z,8.80
2023-04-16T20:18:42.727Z,8.70
2023-04-16T20:21:10.140Z,8.70
2023-04-16T20:23:36.500Z,8.70
2023-04-16T20:26:04.370Z,8.60
2023-04-16T20:28:30.920Z,8.60
2023-04-16T20:30:57.375Z,8.46
2023-04-16T20:33:23.887Z,8.36
2023-04-16T20:35:52.077Z,8.40
2023-04-16T20:38:23.699Z,8.30
2023-04-16T20:41:06.238Z,8.40
2023-04-16T20:43:38.176Z,8.30
2023-04-16T20:46:05.100Z,8.30
2023-04-16T20:48:31.884Z,8.30
2023-04-16T20:51:03.643Z,8.20
2023-04-16T20:53:32.675Z,8.20
2023-04-16T20:56:02.780Z,8.18
2023-04-16T20:58:29.802Z,8.10
2023-04-16T21:00:57.617Z,8.10
2023-04-16T21:03:25.027Z,8.10
2023-04-16T21:05:53.953Z,8.08
2023-04-16T21:08:24.102Z,8.00
2023-04-16T21:10:51.241Z,8.10
2023-04-16T21:13:18.735Z,8.00
2023-04-16T21:15:45.701Z,7.98
2023-04-16T21:18:12.942Z,7.92
2023-04-16T21:20:39.795Z,7.90
2023-04-16T21:23:06.615Z,7.80
2023-04-16T21:25:33.521Z,7.80
2023-04-16T21:28:00.159Z,7.80
2023-04-16T21:30:27.067Z,7.80
2023-04-16T21:32:53.579Z,7.80
2023-04-16T21:35:20.075Z,7.80
2023-04-16T21:37:46.705Z,7.80
2023-04-16T21:40:13.344Z,7.80
2023-04-16T21:42:42.522Z,7.70
2023-04-16T21:45:16.987Z,7.70
2023-04-16T21:47:43.884Z,7.80
2023-04-16T21:50:11.701Z,7.80
2023-04-16T21:52:40.759Z,7.80
2023-04-16T21:55:09.454Z,7.80
2023-04-16T21:57:35.843Z,7.74
2023-04-16T22:00:02.964Z,7.80
2023-04-16T22:02:29.642Z,7.80
2023-04-16T22:04:56.071Z,7.80
2023-04-16T22:07:22.430Z,7.80
2023-04-16T22:09:49.071Z,7.80
2023-04-16T22:12:15.516Z,7.90
2023-04-16T22:14:49.172Z,7.80
2023-04-16T22:17:23.666Z,7.80
2023-04-16T22:19:50.841Z,7.84
2023-04-16T22:22:17.214Z,7.90
2023-04-16T22:24:43.956Z,7.90
2023-04-16T22:27:10.516Z,7.88
2023-04-16T22:29:36.945Z,7.90
2023-04-16T22:32:03.512Z,7.76
2023-04-16T22:34:29.964Z,7.70
2023-04-16T22:36:56.899Z,7.70
2023-04-16T22:39:23.354Z,7.70
2023-04-16T22:41:49.855Z,7.62
2023-04-16T22:44:16.335Z,7.60
2023-04-16T22:46:44.847Z,7.50
2023-04-16T22:49:11.452Z,7.50
2023-04-16T22:51:38.155Z,7.60
2023-04-16T22:54:04.575Z,7.60
2023-04-16T22:56:31.203Z,7.60
2023-04-16T22:58:57.696Z,7.60
2023-04-16T23:01:24.832Z,7.50
2023-04-16T23:03:52.485Z,7.40
2023-04-16T23:06:18.880Z,7.38
2023-04-16T23:08:45.443Z,7.30
2023-04-16T23:11:12.005Z,7.30
2023-04-16T23:13:38.462Z,7.24
2023-04-16T23:16:05.892Z,7.12
2023-04-16T23:18:32.437Z,7.10
2023-04-16T23:20:58.925Z,7.00
2023-04-16T23:23:25.539Z,7.00
2023-04-16T23:25:53.670Z,6.92
2023-04-16T23:28:21.385Z,6.90
2023-04-16T23:30:52.697Z,6.80
2023-04-16T23:33:19.239Z,6.80
2023-04-16T23:35:47.395Z,6.80
2023-04-16T23:38:13.947Z,6.86
2023-04-16T23:40:40.452Z,6.90
2023-04-16T23:43:06.913Z,6.94
2023-04-16T23:45:33.380Z,7.00
2023-04-16T23:48:00.295Z,6.90
2023-04-16T23:50:26.841Z,6.80
2023-04-16T23:52:53.316Z,6.76
2023-04-16T23:55:19.828Z,6.80
2023-04-16T23:57:46.326Z,6.80
