createdAt,value
2023-03-06T00:09:46.844Z,1.17
2023-03-06T00:19:48.084Z,1.35
2023-03-06T00:29:49.348Z,1.50
2023-03-06T00:39:50.593Z,1.10
2023-03-06T00:49:51.820Z,1.17
2023-03-06T00:59:54.212Z,1.05
2023-03-06T01:09:55.420Z,1.38
2023-03-06T01:19:56.663Z,1.10
2023-03-06T01:29:57.956Z,1.10
2023-03-06T01:39:59.217Z,1.48
2023-03-06T01:50:00.496Z,1.20
2023-03-06T02:00:01.740Z,1.45
2023-03-06T02:10:02.980Z,1.20
2023-03-06T02:20:04.248Z,1.30
2023-03-06T02:30:05.518Z,1.40
2023-03-06T02:40:06.763Z,1.17
2023-03-06T02:50:07.995Z,1.10
2023-03-06T03:00:09.220Z,1.30
2023-03-06T03:10:10.480Z,1.10
2023-03-06T03:20:11.756Z,1.20
2023-03-06T03:30:12.975Z,1.30
2023-03-06T03:40:14.256Z,1.40
2023-03-06T03:50:15.518Z,1.33
2023-03-06T04:00:16.794Z,1.40
2023-03-06T04:10:18.061Z,1.58
2023-03-06T04:20:19.310Z,1.60
2023-03-06T04:30:20.549Z,1.70
2023-03-06T04:40:21.825Z,1.75
2023-03-06T04:50:23.239Z,1.70
2023-03-06T05:00:24.507Z,1.95
2023-03-06T05:10:25.743Z,2.40
2023-03-06T05:20:26.996Z,2.20
2023-03-06T05:30:28.236Z,2.40
2023-03-06T05:40:29.499Z,2.72
2023-03-06T05:50:31.763Z,2.85
2023-03-06T06:00:33.013Z,3.28
2023-03-06T06:10:34.285Z,2.92
2023-03-06T06:20:35.565Z,3.03
2023-03-06T06:30:36.823Z,3.30
2023-03-06T06:40:38.054Z,3.03
2023-03-06T06:50:39.287Z,3.25
2023-03-06T07:00:40.550Z,2.90
2023-03-06T07:10:41.803Z,2.90
2023-03-06T07:20:43.070Z,3.25
2023-03-06T07:30:44.331Z,3.40
2023-03-06T07:40:45.596Z,3.67
2023-03-06T07:50:46.857Z,3.70
2023-03-06T08:00:48.080Z,3.85
2023-03-06T08:10:49.335Z,3.70
2023-03-06T08:20:50.588Z,3.53
2023-03-06T08:30:51.858Z,4.10
2023-03-06T08:40:53.113Z,3.40
2023-03-06T08:50:54.352Z,3.63
2023-03-06T09:00:55.628Z,3.35
2023-03-06T09:10:56.946Z,3.30
2023-03-06T09:20:58.219Z,3.45
2023-03-06T09:30:59.621Z,3.30
2023-03-06T09:41:00.916Z,3.25
2023-03-06T09:51:02.186Z,3.30
2023-03-06T10:01:03.450Z,2.95
2023-03-06T10:11:04.689Z,2.70
2023-03-06T10:21:18.870Z,2.83
2023-03-06T10:31:20.750Z,2.85
2023-03-06T10:41:24.333Z,2.75
2023-03-06T10:51:25.605Z,2.75
2023-03-06T11:01:26.880Z,2.47
2023-03-06T11:11:37.148Z,2.60
2023-03-06T11:21:38.909Z,2.40
2023-03-06T11:31:40.173Z,2.53
2023-03-06T11:41:41.436Z,2.10
2023-03-06T11:51:42.786Z,2.20
2023-03-06T12:01:44.099Z,2.10
2023-03-06T12:11:45.402Z,1.70
2023-03-06T12:21:46.673Z,1.77
2023-03-06T12:31:47.951Z,1.90
2023-03-06T12:41:49.242Z,2.00
2023-03-06T12:51:50.594Z,2.15
2023-03-06T13:01:51.941Z,2.08
2023-03-06T13:11:56.550Z,1.80
2023-03-06T13:22:05.524Z,1.63
2023-03-06T13:32:15.350Z,1.60
2023-03-06T13:42:20.523Z,1.80
2023-03-06T13:52:28.287Z,1.80
2023-03-06T14:02:39.137Z,1.90
2023-03-06T14:12:46.611Z,1.70
2023-03-06T14:22:54.799Z,1.90
2023-03-06T14:33:02.621Z,2.10
2023-03-06T14:43:12.597Z,2.20
2023-03-06T14:53:22.879Z,2.35
2023-03-06T15:03:28.410Z,2.70
2023-03-06T15:13:36.818Z,2.70
2023-03-06T15:23:44.645Z,3.00
2023-03-06T15:33:52.224Z,3.05
2023-03-06T15:43:59.949Z,3.10
2023-03-06T15:54:12.305Z,3.10
2023-03-06T16:04:17.032Z,3.13
2023-03-06T16:14:24.645Z,3.20
2023-03-06T16:24:32.875Z,3.38
2023-03-06T16:34:41.713Z,3.90
2023-03-06T16:44:50.113Z,3.60
2023-03-06T16:54:51.695Z,3.97
2023-03-06T17:04:52.994Z,3.90
2023-03-06T17:14:56.311Z,4.10
2023-03-06T17:24:57.568Z,4.50
2023-03-06T17:34:58.820Z,4.57
2023-03-06T17:45:00.081Z,4.65
2023-03-06T17:55:01.312Z,4.80
2023-03-06T18:05:03.029Z,4.30
2023-03-06T18:15:04.316Z,4.22
2023-03-06T18:25:05.586Z,3.72
2023-03-06T18:35:06.844Z,3.70
2023-03-06T18:45:08.088Z,3.83
2023-03-06T18:55:09.347Z,3.90
2023-03-06T19:05:10.632Z,3.70
2023-03-06T19:15:11.921Z,4.25
2023-03-06T19:25:13.182Z,3.53
2023-03-06T19:35:14.464Z,4.00
2023-03-06T19:45:15.744Z,4.07
2023-03-06T19:55:17.008Z,4.53
2023-03-06T20:05:18.290Z,3.97
2023-03-06T20:15:19.548Z,4.28
2023-03-06T20:25:20.769Z,4.25
2023-03-06T20:35:22.033Z,4.03
2023-03-06T20:45:23.342Z,4.25
2023-03-06T20:55:24.626Z,4.00
2023-03-06T21:05:25.909Z,3.83
2023-03-06T21:15:27.161Z,3.58
2023-03-06T21:25:28.440Z,3.65
2023-03-06T21:35:29.708Z,3.08
2023-03-06T21:45:31.039Z,3.17
2023-03-06T21:55:32.300Z,3.10
2023-03-06T22:05:33.568Z,2.78
2023-03-06T22:15:34.853Z,2.50
2023-03-06T22:25:36.112Z,2.25
2023-03-06T22:35:37.456Z,2.33
2023-03-06T22:45:38.735Z,1.98
2023-03-06T22:55:39.987Z,1.83
2023-03-06T23:05:41.210Z,2.03
2023-03-06T23:15:42.534Z,1.73
2023-03-06T23:25:43.891Z,1.70
2023-03-06T23:35:45.215Z,1.70
2023-03-06T23:45:46.510Z,1.48
2023-03-06T23:55:47.779Z,1.38
