createdAt,value
2017-10-27T00:00:36.935Z,42.83
2017-10-27T00:03:03.182Z,36.95
2017-10-27T00:05:29.408Z,41.13
2017-10-27T00:07:55.672Z,31.37
2017-10-27T00:10:22.453Z,32.75
2017-10-27T00:12:50.944Z,33.17
2017-10-27T00:15:17.164Z,29.15
2017-10-27T00:17:44.643Z,43.50
2017-10-27T00:20:10.834Z,49.28
2017-10-27T00:22:37.589Z,40.30
2017-10-27T00:25:03.794Z,40.22
2017-10-27T00:27:30.019Z,38.40
2017-10-27T00:29:56.282Z,36.15
2017-10-27T00:32:22.482Z,35.97
2017-10-27T00:34:49.013Z,42.58
2017-10-27T00:37:16.718Z,35.63
2017-10-27T00:39:43.119Z,44.50
2017-10-27T00:42:10.570Z,44.85
2017-10-27T00:44:37.048Z,42.08
2017-10-27T00:47:04.762Z,47.05
2017-10-27T00:49:30.974Z,52.20
2017-10-27T00:51:58.421Z,32.53
2017-10-27T00:54:24.674Z,41.55
2017-10-27T00:56:50.912Z,64.78
2017-10-27T00:59:17.524Z,56.28
2017-10-27T01:01:44.416Z,49.35
2017-10-27T01:04:11.708Z,44.83
2017-10-27T01:06:38.544Z,50.12
2017-10-27T01:09:20.292Z,43.55
2017-10-27T01:11:46.644Z,49.17
2017-10-27T01:14:13.826Z,45.22
2017-10-27T01:16:40.059Z,49.05
2017-10-27T01:19:06.810Z,39.13
2017-10-27T01:21:33.655Z,46.90
2017-10-27T01:24:00.707Z,46.47
2017-10-27T01:26:28.188Z,39.60
2017-10-27T01:28:54.437Z,47.47
2017-10-27T01:31:21.623Z,41.30
2017-10-27T01:33:48.082Z,43.10
2017-10-27T01:36:15.114Z,51.88
2017-10-27T01:38:41.359Z,51.15
2017-10-27T01:41:08.215Z,42.92
2017-10-27T01:43:35.116Z,38.03
2017-10-27T01:46:03.178Z,41.50
2017-10-27T01:48:30.770Z,44.47
2017-10-27T01:50:58.007Z,48.55
2017-10-27T01:53:24.636Z,40.85
2017-10-27T01:55:52.471Z,39.65
2017-10-27T01:58:19.189Z,50.53
2017-10-27T02:00:45.993Z,42.58
2017-10-27T02:03:12.681Z,36.05
2017-10-27T02:05:39.691Z,38.75
2017-10-27T02:08:06.021Z,42.30
2017-10-27T02:10:32.921Z,42.90
2017-10-27T02:13:00.418Z,36.58
2017-10-27T02:15:26.678Z,43.97
2017-10-27T02:17:53.876Z,56.97
2017-10-27T02:20:20.107Z,40.03
2017-10-27T02:22:46.964Z,39.67
2017-10-27T02:25:13.803Z,47.05
2017-10-27T02:27:40.485Z,34.00
2017-10-27T02:30:07.477Z,43.17
2017-10-27T02:32:34.496Z,38.63
2017-10-27T02:35:01.487Z,35.63
2017-10-27T02:37:27.714Z,39.88
2017-10-27T02:39:53.971Z,33.58
2017-10-27T02:42:21.165Z,39.83
2017-10-27T02:44:48.091Z,29.87
2017-10-27T02:47:16.609Z,34.03
2017-10-27T02:49:42.859Z,29.08
2017-10-27T02:52:09.614Z,40.55
2017-10-27T02:54:35.993Z,47.17
2017-10-27T02:57:03.428Z,49.75
2017-10-27T02:59:30.366Z,48.72
2017-10-27T03:01:57.270Z,41.58
2017-10-27T03:04:24.654Z,44.30
2017-10-27T03:06:51.644Z,42.58
2017-10-27T03:09:17.868Z,44.28
2017-10-27T03:11:44.157Z,34.42
2017-10-27T03:14:10.988Z,38.45
2017-10-27T03:16:38.614Z,36.65
2017-10-27T03:19:05.407Z,42.03
2017-10-27T03:21:32.175Z,41.15
2017-10-27T03:23:59.741Z,47.13
2017-10-27T03:26:26.674Z,51.28
2017-10-27T03:28:54.774Z,37.03
2017-10-27T03:31:21.545Z,40.67
2017-10-27T03:33:49.361Z,50.67
2017-10-27T03:36:16.577Z,42.08
2017-10-27T03:38:42.866Z,50.80
2017-10-27T03:41:09.686Z,51.45
2017-10-27T03:43:37.105Z,59.45
2017-10-27T03:46:04.082Z,54.05
2017-10-27T03:48:31.290Z,51.80
2017-10-27T03:50:57.515Z,58.50
2017-10-27T03:53:23.718Z,64.35
2017-10-27T03:55:50.190Z,58.47
2017-10-27T03:58:17.807Z,47.83
2017-10-27T04:00:44.027Z,60.70
2017-10-27T04:03:10.819Z,59.30
2017-10-27T04:05:38.333Z,53.00
2017-10-27T04:08:05.029Z,49.70
2017-10-27T04:10:32.668Z,54.40
2017-10-27T04:12:59.386Z,59.80
2017-10-27T04:15:25.580Z,63.38
2017-10-27T04:17:52.445Z,49.42
2017-10-27T04:20:19.213Z,46.90
2017-10-27T04:22:45.408Z,51.55
2017-10-27T04:25:11.633Z,51.97
2017-10-27T04:27:38.346Z,50.33
2017-10-27T04:30:05.482Z,45.92
2017-10-27T04:32:32.454Z,44.53
2017-10-27T04:34:59.666Z,52.05
2017-10-27T04:37:26.676Z,52.33
2017-10-27T04:39:53.715Z,48.10
2017-10-27T04:42:19.910Z,51.63
2017-10-27T04:44:46.514Z,50.50
2017-10-27T04:47:13.513Z,62.83
2017-10-27T04:49:39.845Z,50.10
2017-10-27T04:52:06.103Z,49.13
2017-10-27T04:54:40.328Z,47.42
2017-10-27T04:57:07.437Z,55.63
2017-10-27T04:59:33.757Z,46.35
2017-10-27T05:02:00.207Z,48.05
2017-10-27T05:04:27.726Z,50.78
2017-10-27T05:06:55.240Z,46.90
2017-10-27T05:09:22.283Z,52.92
2017-10-27T05:11:50.000Z,34.03
2017-10-27T05:14:17.008Z,38.97
2017-10-27T05:16:49.414Z,47.35
2017-10-27T05:19:22.869Z,46.37
2017-10-27T05:21:55.255Z,51.97
2017-10-27T05:24:24.671Z,39.20
2017-10-27T05:26:51.643Z,61.37
2017-10-27T05:29:18.495Z,52.28
2017-10-27T05:31:44.866Z,52.90
2017-10-27T05:34:18.414Z,49.33
2017-10-27T05:36:45.254Z,38.95
2017-10-27T05:39:12.206Z,44.85
2017-10-27T05:41:39.081Z,45.30
2017-10-27T05:44:05.301Z,58.00
2017-10-27T05:46:32.165Z,48.17
2017-10-27T05:48:59.380Z,61.75
2017-10-27T05:51:26.538Z,54.53
2017-10-27T05:53:54.187Z,56.47
2017-10-27T05:56:20.659Z,63.38
2017-10-27T05:58:48.360Z,57.65
2017-10-27T06:01:15.327Z,54.50
2017-10-27T06:03:42.087Z,64.07
2017-10-27T06:06:08.903Z,53.75
2017-10-27T06:08:35.094Z,49.58
2017-10-27T06:11:01.800Z,61.22
2017-10-27T06:13:28.019Z,50.22
2017-10-27T06:15:54.267Z,52.85
2017-10-27T06:18:20.715Z,46.55
2017-10-27T06:20:48.316Z,47.85
2017-10-27T06:23:15.074Z,51.58
2017-10-27T06:25:42.617Z,55.15
2017-10-27T06:28:10.356Z,55.25
2017-10-27T06:30:37.510Z,46.70
2017-10-27T06:33:05.167Z,53.75
2017-10-27T06:35:32.785Z,50.33
2017-10-27T06:37:59.527Z,47.28
2017-10-27T06:40:25.718Z,45.60
2017-10-27T06:42:52.579Z,51.70
2017-10-27T06:45:18.777Z,44.92
2017-10-27T06:47:46.651Z,52.00
2017-10-27T06:50:13.332Z,40.88
2017-10-27T06:52:39.630Z,55.63
2017-10-27T06:55:06.526Z,50.08
2017-10-27T06:57:33.075Z,52.97
2017-10-27T07:00:00.072Z,40.08
2017-10-27T07:02:27.303Z,38.38
2017-10-27T07:04:54.247Z,42.00
2017-10-27T07:07:20.480Z,45.30
2017-10-27T07:09:46.719Z,53.95
2017-10-27T07:12:14.244Z,49.22
2017-10-27T07:14:41.223Z,51.20
2017-10-27T07:17:08.081Z,43.28
2017-10-27T07:19:34.899Z,46.47
2017-10-27T07:22:01.688Z,49.17
2017-10-27T07:24:27.925Z,50.75
2017-10-27T07:26:54.774Z,47.25
2017-10-27T07:29:22.494Z,43.72
2017-10-27T07:31:49.538Z,55.03
2017-10-27T07:34:15.766Z,48.28
2017-10-27T07:36:42.081Z,49.40
2017-10-27T07:39:09.434Z,49.47
2017-10-27T07:41:35.706Z,37.70
2017-10-27T07:44:02.421Z,24.25
2017-10-27T07:46:28.654Z,9.35
2017-10-27T07:48:54.939Z,6.78
2017-10-27T07:51:21.205Z,1.23
2017-10-27T07:53:49.055Z,3.08
2017-10-27T07:56:15.315Z,4.95
2017-10-27T07:58:42.524Z,1.40
2017-10-27T08:01:09.026Z,1.10
2017-10-27T08:03:36.296Z,0.95
2017-10-27T08:06:03.538Z,0.88
2017-10-27T08:08:30.501Z,1.77
2017-10-27T08:10:58.291Z,4.10
2017-10-27T08:13:24.675Z,0.95
2017-10-27T08:15:51.952Z,0.82
2017-10-27T08:18:19.027Z,1.37
2017-10-27T08:20:45.444Z,3.25
2017-10-27T08:23:12.380Z,0.80
2017-10-27T08:25:38.586Z,0.70
2017-10-27T08:28:05.571Z,0.80
2017-10-27T08:30:32.431Z,0.85
2017-10-27T08:32:59.259Z,1.40
2017-10-27T08:35:25.676Z,1.40
2017-10-27T08:37:52.740Z,0.80
2017-10-27T08:40:18.967Z,3.05
2017-10-27T08:42:45.855Z,1.20
2017-10-27T08:45:13.445Z,1.67
2017-10-27T08:47:39.896Z,3.15
2017-10-27T08:50:06.142Z,0.80
2017-10-27T08:52:32.364Z,0.60
2017-10-27T08:54:58.587Z,0.88
2017-10-27T08:57:25.384Z,2.28
2017-10-27T08:59:52.851Z,0.85
2017-10-27T09:02:19.786Z,1.83
2017-10-27T09:04:47.070Z,1.02
2017-10-27T09:07:13.294Z,0.80
2017-10-27T09:09:39.556Z,2.30
2017-10-27T09:12:06.938Z,1.90
2017-10-27T09:14:33.210Z,2.45
2017-10-27T09:16:59.998Z,2.35
2017-10-27T09:19:26.674Z,1.55
2017-10-27T09:21:54.305Z,1.37
2017-10-27T09:24:20.563Z,1.40
2017-10-27T09:26:46.796Z,1.00
2017-10-27T09:29:13.035Z,1.80
2017-10-27T09:31:39.248Z,1.83
2017-10-27T09:34:05.480Z,1.10
2017-10-27T09:36:32.237Z,1.52
2017-10-27T09:38:59.351Z,1.15
2017-10-27T09:41:26.555Z,1.15
2017-10-27T09:43:53.247Z,2.53
2017-10-27T09:46:21.139Z,1.75
2017-10-27T09:48:47.369Z,1.98
2017-10-27T09:51:14.236Z,1.75
2017-10-27T09:53:40.467Z,2.20
2017-10-27T09:56:07.199Z,2.20
2017-10-27T09:58:34.075Z,3.03
2017-10-27T10:01:01.044Z,3.10
2017-10-27T10:03:27.294Z,3.40
2017-10-27T10:05:54.034Z,2.62
2017-10-27T10:08:21.614Z,2.37
2017-10-27T10:10:48.755Z,2.60
2017-10-27T10:13:16.376Z,3.30
2017-10-27T10:15:44.484Z,6.57
2017-10-27T10:18:11.237Z,3.70
2017-10-27T10:20:37.993Z,5.65
2017-10-27T10:23:06.772Z,3.55
2017-10-27T10:25:34.855Z,3.42
2017-10-27T10:28:01.880Z,3.17
2017-10-27T10:30:29.466Z,2.65
2017-10-27T10:32:55.771Z,3.15
2017-10-27T10:35:22.274Z,3.17
2017-10-27T10:37:49.064Z,3.22
2017-10-27T10:40:16.830Z,2.60
2017-10-27T10:42:43.101Z,3.87
2017-10-27T10:45:10.294Z,3.78
2017-10-27T10:47:37.082Z,2.80
2017-10-27T10:50:04.085Z,4.00
2017-10-27T10:52:32.110Z,2.75
2017-10-27T10:54:59.408Z,3.62
2017-10-27T10:57:26.256Z,3.58
2017-10-27T10:59:52.728Z,2.90
2017-10-27T11:02:20.335Z,3.47
2017-10-27T11:04:47.152Z,3.92
2017-10-27T11:07:13.379Z,3.28
2017-10-27T11:09:39.626Z,3.40
2017-10-27T11:12:06.116Z,3.15
2017-10-27T11:14:32.568Z,3.30
2017-10-27T11:16:59.324Z,3.28
2017-10-27T11:19:25.841Z,3.37
2017-10-27T11:21:53.523Z,2.80
2017-10-27T11:24:20.042Z,2.87
2017-10-27T11:26:47.555Z,3.37
2017-10-27T11:29:15.225Z,3.92
2017-10-27T11:31:43.012Z,3.58
2017-10-27T11:34:09.890Z,3.03
2017-10-27T11:36:36.379Z,3.70
2017-10-27T11:39:02.626Z,3.97
2017-10-27T11:41:29.122Z,4.55
2017-10-27T11:43:55.668Z,5.18
2017-10-27T11:46:23.246Z,4.43
2017-10-27T11:48:49.510Z,3.53
2017-10-27T11:51:15.743Z,4.40
2017-10-27T11:53:41.949Z,3.70
2017-10-27T11:56:08.323Z,6.22
2017-10-27T11:58:34.635Z,5.05
2017-10-27T12:01:00.869Z,4.32
2017-10-27T12:03:27.332Z,4.65
2017-10-27T12:05:54.368Z,3.87
2017-10-27T12:08:21.339Z,3.00
2017-10-27T12:10:48.543Z,3.70
2017-10-27T12:13:15.836Z,5.10
2017-10-27T12:15:42.430Z,3.87
2017-10-27T12:18:09.467Z,4.90
2017-10-27T12:20:35.755Z,5.07
2017-10-27T12:23:03.940Z,3.00
2017-10-27T12:25:32.112Z,4.10
2017-10-27T12:27:59.141Z,5.65
2017-10-27T12:30:25.442Z,3.00
2017-10-27T12:32:51.694Z,3.15
2017-10-27T12:35:18.675Z,2.30
2017-10-27T12:37:45.511Z,3.25
2017-10-27T12:40:11.806Z,4.72
2017-10-27T12:42:39.818Z,5.18
2017-10-27T12:45:06.107Z,8.10
2017-10-27T12:47:33.425Z,2.87
2017-10-27T12:49:59.875Z,2.17
2017-10-27T12:52:26.674Z,0.90
2017-10-27T12:54:53.700Z,1.80
2017-10-27T12:57:20.266Z,2.08
2017-10-27T12:59:47.988Z,1.12
2017-10-27T13:02:14.326Z,1.00
2017-10-27T13:04:41.181Z,1.75
2017-10-27T13:07:07.478Z,0.80
2017-10-27T13:09:34.652Z,1.10
2017-10-27T13:12:01.812Z,1.00
2017-10-27T13:14:28.141Z,4.25
2017-10-27T13:16:54.533Z,1.20
2017-10-27T13:19:23.400Z,1.62
2017-10-27T13:21:49.647Z,2.25
2017-10-27T13:24:16.885Z,2.37
2017-10-27T13:26:44.096Z,1.55
2017-10-27T13:29:11.443Z,1.00
2017-10-27T13:31:37.682Z,1.87
2017-10-27T13:34:03.971Z,1.08
2017-10-27T13:36:30.960Z,1.10
2017-10-27T13:38:57.983Z,1.10
2017-10-27T13:41:24.684Z,1.33
2017-10-27T13:43:51.939Z,0.95
2017-10-27T13:46:18.483Z,1.90
2017-10-27T13:48:45.484Z,1.35
2017-10-27T13:51:11.780Z,1.52
2017-10-27T13:53:38.096Z,1.45
2017-10-27T13:56:05.949Z,1.60
2017-10-27T13:58:33.631Z,2.30
2017-10-27T14:01:00.115Z,1.10
2017-10-27T14:03:27.761Z,1.35
2017-10-27T14:05:55.005Z,1.30
2017-10-27T14:08:21.666Z,2.05
2017-10-27T14:10:48.758Z,2.03
2017-10-27T14:13:16.306Z,1.75
2017-10-27T14:15:42.929Z,1.40
2017-10-27T14:18:10.944Z,1.50
2017-10-27T14:20:38.182Z,1.40
2017-10-27T14:23:05.446Z,2.03
2017-10-27T14:25:32.191Z,2.40
2017-10-27T14:27:59.460Z,1.85
2017-10-27T14:30:33.488Z,2.20
2017-10-27T14:33:00.713Z,2.28
2017-10-27T14:35:28.958Z,1.52
2017-10-27T14:37:55.935Z,3.42
2017-10-27T14:40:22.202Z,2.10
2017-10-27T14:42:48.814Z,1.90
2017-10-27T14:55:00.688Z,3.47
2017-10-27T14:57:27.929Z,2.15
2017-10-27T14:59:54.681Z,5.18
2017-10-27T15:02:21.691Z,2.47
2017-10-27T15:04:48.010Z,3.67
2017-10-27T15:07:15.295Z,2.53
2017-10-27T15:09:41.487Z,2.35
2017-10-27T15:12:07.715Z,2.08
2017-10-27T15:14:34.483Z,2.50
2017-10-27T15:17:01.624Z,1.80
2017-10-27T15:19:27.884Z,2.45
2017-10-27T15:21:54.123Z,2.97
2017-10-27T15:24:20.902Z,4.60
2017-10-27T15:26:47.177Z,2.00
2017-10-27T15:29:13.786Z,5.82
2017-10-27T15:31:41.751Z,3.95
2017-10-27T15:34:08.014Z,3.62
2017-10-27T15:36:35.428Z,2.35
2017-10-27T15:39:02.487Z,2.70
2017-10-27T15:41:29.005Z,6.57
2017-10-27T15:43:57.192Z,3.10
2017-10-27T15:46:23.912Z,2.50
2017-10-27T15:48:50.522Z,2.65
2017-10-27T15:51:18.040Z,1.60
2017-10-27T15:53:44.297Z,1.80
2017-10-27T15:56:11.108Z,2.65
2017-10-27T15:58:37.887Z,2.00
2017-10-27T16:01:04.265Z,2.60
2017-10-27T16:03:30.499Z,4.20
2017-10-27T16:05:57.718Z,2.22
2017-10-27T16:08:24.649Z,2.28
2017-10-27T16:10:52.403Z,4.35
2017-10-27T16:13:19.640Z,2.85
2017-10-27T16:15:46.513Z,4.05
2017-10-27T16:18:13.457Z,2.87
2017-10-27T16:20:41.095Z,3.15
2017-10-27T16:23:07.855Z,2.20
2017-10-27T16:25:35.520Z,5.75
2017-10-27T16:28:03.095Z,5.93
2017-10-27T16:30:30.267Z,3.95
2017-10-27T16:32:56.991Z,2.33
2017-10-27T16:35:24.027Z,2.83
2017-10-27T16:37:51.525Z,3.30
2017-10-27T16:40:18.496Z,5.78
2017-10-27T16:42:45.502Z,4.35
2017-10-27T16:45:11.860Z,4.72
2017-10-27T16:47:38.149Z,3.20
2017-10-27T16:50:05.193Z,3.90
2017-10-27T16:52:32.362Z,6.40
2017-10-27T16:54:58.636Z,4.60
2017-10-27T16:57:25.469Z,3.83
2017-10-27T16:59:52.486Z,7.90
2017-10-27T17:02:18.815Z,4.32
2017-10-27T17:04:45.181Z,2.58
2017-10-27T17:07:11.394Z,2.70
2017-10-27T17:09:37.857Z,4.90
2017-10-27T17:12:04.835Z,2.30
2017-10-27T17:14:31.638Z,7.75
2017-10-27T17:16:57.894Z,3.35
2017-10-27T17:19:25.169Z,2.70
2017-10-27T17:21:51.784Z,3.17
2017-10-27T17:24:19.443Z,3.37
2017-10-27T17:26:46.675Z,2.17
2017-10-27T17:29:14.253Z,2.87
2017-10-27T17:31:40.582Z,3.30
2017-10-27T17:34:07.486Z,5.43
2017-10-27T17:36:34.804Z,4.95
2017-10-27T17:39:01.518Z,6.12
2017-10-27T17:41:28.315Z,6.03
2017-10-27T17:43:54.851Z,3.95
2017-10-27T17:46:21.930Z,3.80
2017-10-27T17:48:49.914Z,3.72
2017-10-27T17:51:16.357Z,3.72
2017-10-27T17:53:43.392Z,4.87
2017-10-27T17:56:09.655Z,6.05
2017-10-27T17:58:36.882Z,4.68
2017-10-27T18:01:04.532Z,3.72
2017-10-27T18:03:31.192Z,2.65
2017-10-27T18:05:58.833Z,4.03
2017-10-27T18:08:25.099Z,15.00
2017-10-27T18:10:51.336Z,7.82
2017-10-27T18:13:17.850Z,3.90
2017-10-27T18:15:45.480Z,8.68
2017-10-27T18:18:13.043Z,5.18
2017-10-27T18:20:39.356Z,4.65
2017-10-27T18:23:06.907Z,2.78
2017-10-27T18:25:33.401Z,6.93
2017-10-27T18:28:00.289Z,5.82
2017-10-27T18:30:27.326Z,9.65
2017-10-27T18:32:53.570Z,11.52
2017-10-27T18:35:22.265Z,7.57
2017-10-27T18:37:49.261Z,7.28
2017-10-27T18:40:15.523Z,6.50
2017-10-27T18:42:42.486Z,6.43
2017-10-27T18:45:08.775Z,5.25
2017-10-27T18:47:35.552Z,4.68
2017-10-27T18:50:01.783Z,8.93
2017-10-27T18:52:34.835Z,5.22
2017-10-27T18:55:01.069Z,5.60
2017-10-27T18:57:29.875Z,3.78
2017-10-27T18:59:56.870Z,3.42
2017-10-27T19:02:24.454Z,3.70
2017-10-27T19:04:51.434Z,4.87
2017-10-27T19:07:18.774Z,4.80
2017-10-27T19:09:47.656Z,6.00
2017-10-27T19:12:14.825Z,3.95
2017-10-27T19:14:48.862Z,3.60
2017-10-27T19:17:15.677Z,4.18
2017-10-27T19:19:42.975Z,6.90
2017-10-27T19:22:10.579Z,4.37
2017-10-27T19:24:38.133Z,4.57
2017-10-27T19:27:04.373Z,4.47
2017-10-27T19:29:31.346Z,5.80
2017-10-27T19:31:57.622Z,4.57
2017-10-27T19:34:24.382Z,8.00
2017-10-27T19:36:51.333Z,6.47
2017-10-27T19:39:19.489Z,7.18
2017-10-27T19:41:46.148Z,10.38
2017-10-27T19:44:13.192Z,6.05
2017-10-27T19:46:40.133Z,6.87
2017-10-27T19:49:07.818Z,6.03
2017-10-27T19:51:34.662Z,6.93
2017-10-27T19:54:01.440Z,9.35
2017-10-27T19:56:28.036Z,4.57
2017-10-27T19:58:55.057Z,5.25
2017-10-27T20:01:22.095Z,5.15
2017-10-27T20:03:48.809Z,4.75
2017-10-27T20:06:15.094Z,4.40
2017-10-27T20:08:42.586Z,6.05
2017-10-27T20:11:09.564Z,6.37
2017-10-27T20:13:35.776Z,8.52
2017-10-27T20:16:03.150Z,6.32
2017-10-27T20:18:32.406Z,5.18
2017-10-27T20:20:58.672Z,6.65
2017-10-27T20:23:25.618Z,5.78
2017-10-27T20:25:53.236Z,6.22
2017-10-27T20:28:19.436Z,4.47
2017-10-27T20:30:46.875Z,6.62
2017-10-27T20:33:14.039Z,5.00
2017-10-27T20:35:41.415Z,4.40
2017-10-27T20:38:08.822Z,4.40
2017-10-27T20:40:35.019Z,4.70
2017-10-27T20:43:01.258Z,6.10
2017-10-27T20:45:27.902Z,4.93
2017-10-27T20:47:55.099Z,7.37
2017-10-27T20:50:21.837Z,6.10
2017-10-27T20:52:48.576Z,4.70
2017-10-27T20:55:16.815Z,6.05
2017-10-27T20:57:43.664Z,6.60
2017-10-27T21:00:10.391Z,6.55
2017-10-27T21:02:37.378Z,8.00
2017-10-27T21:05:03.606Z,4.55
2017-10-27T21:07:30.481Z,4.40
2017-10-27T21:09:56.671Z,5.15
2017-10-27T21:12:24.287Z,10.55
2017-10-27T21:14:50.479Z,5.43
2017-10-27T21:17:17.595Z,7.30
2017-10-27T21:19:45.038Z,4.60
2017-10-27T21:22:18.281Z,3.50
2017-10-27T21:24:45.148Z,5.50
2017-10-27T21:27:11.940Z,6.07
2017-10-27T21:29:38.707Z,4.75
2017-10-27T21:32:05.434Z,5.37
2017-10-27T21:34:31.662Z,4.50
2017-10-27T21:36:57.895Z,8.77
2017-10-27T21:39:24.147Z,5.68
2017-10-27T21:41:51.017Z,4.75
2017-10-27T21:44:17.784Z,8.23
2017-10-27T21:46:44.723Z,8.98
2017-10-27T21:49:11.563Z,6.32
2017-10-27T21:51:38.666Z,4.05
2017-10-27T21:54:05.877Z,5.87
2017-10-27T21:56:32.618Z,5.05
2017-10-27T21:58:59.364Z,5.43
2017-10-27T22:01:25.655Z,8.18
2017-10-27T22:03:52.423Z,7.20
2017-10-27T22:06:19.322Z,5.40
2017-10-27T22:08:45.554Z,5.40
2017-10-27T22:11:13.394Z,4.18
2017-10-27T22:13:40.266Z,4.00
2017-10-27T22:16:06.522Z,6.62
2017-10-27T22:18:34.050Z,4.70
2017-10-27T22:21:00.289Z,6.43
2017-10-27T22:23:26.697Z,6.12
2017-10-27T22:25:52.888Z,3.45
2017-10-27T22:28:20.089Z,4.30
2017-10-27T22:30:47.428Z,3.72
2017-10-27T22:33:14.227Z,7.93
2017-10-27T22:35:40.431Z,3.47
2017-10-27T22:38:07.371Z,4.12
2017-10-27T22:40:35.359Z,5.75
2017-10-27T22:43:01.574Z,4.10
2017-10-27T22:45:29.140Z,3.45
2017-10-27T22:47:56.448Z,4.28
2017-10-27T22:50:22.641Z,6.60
2017-10-27T22:52:49.338Z,2.87
2017-10-27T22:55:16.545Z,4.25
2017-10-27T22:57:42.767Z,3.28
2017-10-27T23:00:10.118Z,4.18
2017-10-27T23:02:37.067Z,4.40
2017-10-27T23:05:04.976Z,4.87
2017-10-27T23:07:37.790Z,7.07
2017-10-27T23:10:05.308Z,4.22
2017-10-27T23:12:31.510Z,4.55
2017-10-27T23:14:58.269Z,3.92
2017-10-27T23:17:24.782Z,4.18
2017-10-27T23:19:52.953Z,4.80
2017-10-27T23:22:19.154Z,8.82
2017-10-27T23:24:46.012Z,4.00
2017-10-27T23:27:12.255Z,4.32
2017-10-27T23:29:38.751Z,2.97
2017-10-27T23:32:06.289Z,3.30
2017-10-27T23:34:32.950Z,3.92
2017-10-27T23:36:59.934Z,6.50
2017-10-27T23:39:26.285Z,3.60
2017-10-27T23:41:52.508Z,3.80
2017-10-27T23:44:19.308Z,4.70
2017-10-27T23:46:45.489Z,7.03
2017-10-27T23:49:12.386Z,4.25
2017-10-27T23:51:39.149Z,3.75
2017-10-27T23:54:05.356Z,4.15
2017-10-27T23:56:31.585Z,4.20
2017-10-27T23:58:59.597Z,4.32
