createdAt,value
2023-02-13T00:01:59.962Z,3.97
2023-02-13T00:04:26.827Z,4.73
2023-02-13T00:06:53.473Z,3.60
2023-02-13T00:09:20.156Z,4.30
2023-02-13T00:11:46.808Z,3.97
2023-02-13T00:14:13.622Z,3.90
2023-02-13T00:16:40.464Z,3.83
2023-02-13T00:19:07.320Z,3.80
2023-02-13T00:21:33.977Z,3.47
2023-02-13T00:24:00.669Z,4.37
2023-02-13T00:26:27.346Z,3.97
2023-02-13T00:28:54.087Z,4.07
2023-02-13T00:31:21.855Z,4.30
2023-02-13T00:33:48.961Z,4.30
2023-02-13T00:36:20.759Z,3.87
2023-02-13T00:38:48.591Z,4.67
2023-02-13T00:41:17.354Z,4.70
2023-02-13T00:43:45.380Z,5.40
2023-02-13T00:46:12.084Z,5.07
2023-02-13T00:48:39.536Z,3.67
2023-02-13T00:51:07.167Z,4.70
2023-02-13T00:53:34.915Z,4.73
2023-02-13T00:56:02.392Z,4.87
2023-02-13T00:58:29.358Z,4.53
2023-02-13T01:00:56.451Z,4.30
2023-02-13T01:03:24.083Z,4.33
2023-02-13T01:05:51.204Z,4.67
2023-02-13T01:08:19.288Z,4.53
2023-02-13T01:10:47.227Z,4.30
2023-02-13T01:13:16.342Z,4.73
2023-02-13T01:15:43.045Z,4.70
2023-02-13T01:18:12.525Z,4.40
2023-02-13T01:20:39.321Z,4.30
2023-02-13T01:23:06.033Z,4.33
2023-02-13T01:25:32.714Z,3.90
2023-02-13T01:27:59.430Z,4.33
2023-02-13T01:30:26.112Z,3.97
2023-02-13T01:32:52.800Z,4.37
2023-02-13T01:35:19.514Z,4.27
2023-02-13T01:37:46.177Z,4.13
2023-02-13T01:40:15.020Z,4.40
2023-02-13T01:42:41.748Z,4.93
2023-02-13T01:45:20.768Z,4.37
2023-02-13T01:47:58.642Z,4.77
2023-02-13T01:50:37.128Z,4.80
2023-02-13T01:53:18.498Z,4.23
2023-02-13T01:55:55.573Z,4.03
2023-02-13T01:58:26.636Z,3.90
2023-02-13T02:00:54.177Z,4.13
2023-02-13T02:03:38.166Z,4.70
2023-02-13T02:06:07.134Z,4.17
2023-02-13T02:08:34.868Z,4.27
2023-02-13T02:11:09.596Z,3.87
2023-02-13T02:13:36.537Z,4.10
2023-02-13T02:16:03.254Z,4.43
2023-02-13T02:18:30.057Z,3.57
2023-02-13T02:21:14.744Z,4.10
2023-02-13T02:24:18.426Z,4.20
2023-02-13T02:27:09.330Z,3.93
2023-02-13T02:29:57.806Z,4.00
2023-02-13T02:32:30.467Z,3.97
2023-02-13T02:35:00.174Z,3.80
2023-02-13T02:37:38.772Z,4.07
2023-02-13T02:40:30.538Z,3.60
2023-02-13T02:43:26.771Z,3.90
2023-02-13T02:46:18.339Z,4.10
2023-02-13T02:49:09.829Z,3.80
2023-02-13T02:52:15.688Z,3.63
2023-02-13T02:55:08.653Z,3.87
2023-02-13T02:58:23.350Z,3.80
2023-02-13T03:01:11.325Z,4.00
2023-02-13T03:03:57.374Z,4.13
2023-02-13T03:06:40.645Z,3.27
2023-02-13T03:09:31.263Z,3.63
2023-02-13T03:12:17.529Z,3.90
2023-02-13T03:14:44.441Z,4.17
2023-02-13T03:17:32.038Z,3.90
2023-02-13T03:20:30.011Z,4.00
2023-02-13T03:23:22.953Z,3.83
2023-02-13T03:26:05.080Z,3.40
2023-02-13T03:29:03.820Z,4.70
2023-02-13T03:31:50.189Z,4.27
2023-02-13T03:34:22.387Z,3.40
2023-02-13T03:37:07.799Z,3.27
2023-02-13T03:39:55.436Z,3.40
2023-02-13T03:42:37.182Z,4.63
2023-02-13T03:45:36.011Z,3.80
2023-02-13T03:48:09.987Z,3.97
2023-02-13T03:50:44.177Z,4.40
2023-02-13T03:53:14.575Z,3.87
2023-02-13T03:56:03.960Z,3.70
2023-02-13T03:58:57.553Z,3.87
2023-02-13T04:01:27.733Z,3.30
2023-02-13T04:04:31.642Z,3.37
2023-02-13T04:07:06.617Z,3.43
2023-02-13T04:09:37.227Z,3.53
2023-02-13T04:12:25.933Z,3.40
2023-02-13T04:15:11.087Z,3.10
2023-02-13T04:17:45.810Z,3.47
2023-02-13T04:20:13.596Z,3.93
2023-02-13T04:22:45.206Z,4.20
2023-02-13T04:25:15.509Z,3.30
2023-02-13T04:27:42.261Z,3.70
2023-02-13T04:30:09.791Z,3.27
2023-02-13T04:32:36.581Z,3.10
2023-02-13T04:35:03.630Z,2.97
2023-02-13T04:37:30.425Z,3.63
2023-02-13T04:39:57.164Z,3.97
2023-02-13T04:42:23.918Z,3.47
2023-02-13T04:44:50.600Z,3.70
2023-02-13T04:47:17.533Z,3.67
2023-02-13T04:49:44.245Z,2.53
2023-02-13T04:52:11.032Z,3.53
2023-02-13T04:54:37.708Z,3.90
2023-02-13T04:57:04.418Z,3.40
2023-02-13T04:59:31.115Z,3.00
2023-02-13T05:01:59.200Z,3.03
2023-02-13T05:04:26.019Z,3.40
2023-02-13T05:06:52.958Z,3.17
2023-02-13T05:09:19.700Z,3.60
2023-02-13T05:11:46.527Z,3.40
2023-02-13T05:14:13.450Z,3.30
2023-02-13T05:16:40.121Z,3.63
2023-02-13T05:19:06.824Z,3.60
2023-02-13T05:21:52.187Z,2.80
2023-02-13T05:24:20.531Z,3.03
2023-02-13T05:26:47.494Z,2.83
2023-02-13T05:29:20.332Z,2.40
2023-02-13T05:31:55.655Z,3.70
2023-02-13T05:34:24.368Z,3.03
2023-02-13T05:36:51.383Z,2.50
2023-02-13T05:39:18.344Z,2.80
2023-02-13T05:41:47.003Z,2.83
2023-02-13T05:44:14.545Z,2.80
2023-02-13T05:46:42.747Z,2.47
2023-02-13T05:49:10.707Z,2.40
2023-02-13T05:51:37.420Z,2.30
2023-02-13T05:54:04.361Z,2.07
2023-02-13T05:56:31.099Z,2.23
2023-02-13T05:58:57.801Z,2.37
2023-02-13T06:01:25.088Z,2.57
2023-02-13T06:03:52.242Z,2.40
2023-02-13T06:06:19.035Z,2.30
2023-02-13T06:08:45.715Z,1.97
2023-02-13T06:11:12.507Z,2.40
2023-02-13T06:13:40.769Z,2.07
2023-02-13T06:16:11.629Z,2.20
2023-02-13T06:18:39.265Z,2.57
2023-02-13T06:21:07.277Z,2.60
2023-02-13T06:23:33.998Z,2.40
2023-02-13T06:26:05.441Z,1.77
2023-02-13T06:28:32.444Z,1.80
2023-02-13T06:30:59.842Z,2.60
2023-02-13T06:33:26.914Z,1.90
2023-02-13T06:35:53.706Z,2.53
2023-02-13T06:38:21.498Z,2.20
2023-02-13T06:40:49.254Z,1.83
2023-02-13T06:43:16.732Z,2.07
2023-02-13T06:45:44.189Z,2.13
2023-02-13T06:48:10.962Z,2.33
2023-02-13T06:50:37.638Z,2.10
2023-02-13T06:53:04.310Z,2.80
2023-02-13T06:55:31.034Z,2.50
2023-02-13T06:57:57.701Z,2.63
2023-02-13T07:00:26.188Z,1.90
2023-02-13T07:02:53.916Z,2.20
2023-02-13T07:05:20.713Z,2.17
2023-02-13T07:07:47.461Z,2.40
2023-02-13T07:10:15.005Z,2.43
2023-02-13T07:12:41.918Z,2.47
2023-02-13T07:15:08.985Z,2.70
2023-02-13T07:17:36.041Z,2.60
2023-02-13T07:20:04.594Z,2.40
2023-02-13T07:22:32.900Z,2.50
2023-02-13T07:25:00.682Z,2.37
2023-02-13T07:27:29.322Z,2.63
2023-02-13T07:29:57.618Z,2.60
2023-02-13T07:32:25.319Z,2.37
2023-02-13T07:35:01.314Z,2.17
2023-02-13T07:37:30.059Z,2.63
2023-02-13T07:39:56.782Z,2.40
2023-02-13T07:42:23.505Z,2.77
2023-02-13T07:44:50.328Z,2.57
2023-02-13T07:47:19.024Z,2.60
2023-02-13T07:49:46.901Z,2.40
2023-02-13T07:52:13.619Z,2.70
2023-02-13T07:54:47.218Z,2.90
2023-02-13T07:57:15.240Z,2.80
2023-02-13T07:59:42.069Z,2.67
2023-02-13T08:02:13.354Z,2.80
2023-02-13T08:04:40.649Z,2.43
2023-02-13T08:07:07.807Z,2.57
2023-02-13T08:09:53.207Z,3.10
2023-02-13T08:12:19.935Z,2.90
2023-02-13T08:14:46.616Z,2.80
2023-02-13T08:17:13.527Z,2.60
2023-02-13T08:19:40.463Z,3.10
2023-02-13T08:22:07.181Z,3.10
2023-02-13T08:24:34.041Z,3.00
2023-02-13T08:27:00.714Z,2.67
2023-02-13T08:29:27.396Z,2.80
2023-02-13T08:31:54.167Z,2.97
2023-02-13T08:34:20.908Z,3.00
2023-02-13T08:36:47.575Z,3.13
2023-02-13T08:39:14.279Z,3.20
2023-02-13T08:41:42.248Z,2.93
2023-02-13T08:44:10.420Z,3.10
2023-02-13T08:46:37.262Z,3.20
2023-02-13T08:49:04.003Z,2.93
2023-02-13T08:51:30.714Z,3.27
2023-02-13T08:53:58.279Z,3.43
2023-02-13T08:56:25.078Z,2.90
2023-02-13T08:58:51.797Z,3.10
2023-02-13T09:01:18.753Z,3.50
2023-02-13T09:03:45.544Z,2.97
2023-02-13T09:06:12.428Z,3.20
2023-02-13T09:08:39.116Z,3.20
2023-02-13T09:11:09.128Z,3.13
2023-02-13T09:13:39.721Z,3.20
2023-02-13T09:16:07.616Z,3.33
2023-02-13T09:18:35.249Z,3.10
2023-02-13T09:21:05.042Z,3.00
2023-02-13T09:23:33.887Z,2.83
2023-02-13T09:26:05.807Z,3.00
2023-02-13T09:28:33.960Z,3.33
2023-02-13T09:31:05.226Z,3.37
2023-02-13T09:33:31.966Z,3.17
2023-02-13T09:35:58.933Z,3.20
2023-02-13T09:38:25.851Z,3.87
2023-02-13T09:40:59.376Z,3.37
2023-02-13T09:43:30.820Z,3.43
2023-02-13T09:46:07.225Z,3.40
2023-02-13T09:48:38.273Z,3.43
2023-02-13T09:51:06.149Z,3.30
2023-02-13T09:53:37.012Z,2.93
2023-02-13T09:56:16.000Z,3.27
2023-02-13T09:58:49.353Z,2.80
2023-02-13T10:01:30.658Z,3.13
2023-02-13T10:04:41.935Z,2.63
2023-02-13T10:07:22.049Z,3.43
2023-02-13T10:10:14.355Z,3.50
2023-02-13T10:12:53.073Z,3.23
2023-02-13T10:15:28.284Z,3.97
2023-02-13T10:18:03.267Z,3.20
2023-02-13T10:20:38.729Z,3.47
2023-02-13T10:23:43.753Z,3.40
2023-02-13T10:26:22.917Z,3.43
2023-02-13T10:29:20.986Z,3.13
2023-02-13T10:31:49.814Z,3.27
2023-02-13T10:34:17.791Z,3.63
2023-02-13T10:36:47.296Z,3.83
2023-02-13T10:39:28.770Z,3.67
2023-02-13T10:41:57.858Z,3.83
2023-02-13T10:44:24.524Z,3.37
2023-02-13T10:47:33.880Z,3.40
2023-02-13T10:50:22.686Z,3.50
2023-02-13T10:53:11.417Z,3.50
2023-02-13T10:55:47.113Z,3.37
2023-02-13T10:58:31.363Z,2.80
2023-02-13T11:01:25.407Z,3.20
2023-02-13T11:04:06.531Z,3.13
2023-02-13T11:06:36.051Z,2.93
2023-02-13T11:09:02.726Z,3.47
2023-02-13T11:11:31.427Z,2.90
2023-02-13T11:14:18.736Z,3.10
2023-02-13T11:16:59.709Z,3.10
2023-02-13T11:19:59.913Z,3.30
2023-02-13T11:22:34.046Z,3.80
2023-02-13T11:25:07.009Z,2.83
2023-02-13T11:27:38.026Z,3.30
2023-02-13T11:30:25.231Z,2.97
2023-02-13T11:33:01.957Z,3.10
2023-02-13T11:35:34.429Z,3.60
2023-02-13T11:38:24.133Z,3.20
2023-02-13T11:41:03.153Z,3.07
2023-02-13T11:43:35.242Z,3.07
2023-02-13T11:46:05.018Z,3.00
2023-02-13T11:48:31.870Z,2.83
2023-02-13T11:50:59.036Z,2.77
2023-02-13T11:53:35.842Z,3.40
2023-02-13T11:56:07.444Z,3.10
2023-02-13T11:58:35.143Z,2.80
2023-02-13T12:01:11.507Z,2.70
2023-02-13T12:03:38.921Z,2.60
2023-02-13T12:06:13.171Z,3.40
2023-02-13T12:08:41.697Z,2.80
2023-02-13T12:11:29.760Z,2.90
2023-02-13T12:13:57.577Z,3.03
2023-02-13T12:16:34.108Z,2.70
2023-02-13T12:19:06.340Z,3.10
2023-02-13T12:22:11.371Z,3.50
2023-02-13T12:24:53.799Z,2.50
2023-02-13T12:27:50.114Z,3.00
2023-02-13T12:30:35.869Z,2.93
2023-02-13T12:33:25.854Z,3.00
2023-02-13T12:36:22.477Z,3.87
2023-02-13T12:39:10.142Z,3.97
2023-02-13T12:42:09.325Z,4.47
2023-02-13T12:44:53.590Z,5.27
2023-02-13T12:47:30.863Z,5.40
2023-02-13T12:50:24.500Z,5.57
2023-02-13T12:53:16.381Z,5.30
2023-02-13T12:56:05.876Z,5.43
2023-02-13T12:59:08.979Z,4.50
2023-02-13T13:01:49.176Z,5.00
2023-02-13T13:04:37.635Z,5.50
2023-02-13T13:07:29.343Z,4.90
2023-02-13T13:10:17.724Z,4.60
2023-02-13T13:12:57.635Z,4.90
2023-02-13T13:15:27.285Z,4.43
2023-02-13T13:17:59.443Z,4.00
2023-02-13T13:21:02.275Z,4.70
2023-02-13T13:24:04.747Z,4.67
2023-02-13T13:26:37.296Z,4.33
2023-02-13T13:29:15.870Z,4.43
2023-02-13T13:32:02.531Z,4.20
2023-02-13T13:34:31.386Z,4.47
2023-02-13T13:37:22.944Z,5.80
2023-02-13T13:39:57.239Z,4.90
2023-02-13T13:42:41.632Z,4.60
2023-02-13T13:45:24.422Z,4.70
2023-02-13T13:48:14.241Z,4.37
2023-02-13T13:50:42.568Z,4.70
2023-02-13T13:53:12.169Z,4.50
2023-02-13T13:55:48.051Z,4.40
2023-02-13T13:58:45.576Z,5.10
2023-02-13T14:01:15.637Z,4.40
2023-02-13T14:03:44.602Z,4.50
2023-02-13T14:06:20.138Z,5.67
2023-02-13T14:08:46.796Z,4.80
2023-02-13T14:11:32.238Z,5.10
2023-02-13T14:13:59.134Z,5.40
2023-02-13T14:16:43.517Z,6.40
2023-02-13T14:19:35.623Z,5.67
2023-02-13T14:22:20.588Z,6.30
2023-02-13T14:24:50.973Z,5.30
2023-02-13T14:27:26.255Z,5.13
2023-02-13T14:29:53.098Z,4.77
2023-02-13T14:32:22.791Z,5.20
2023-02-13T14:35:26.274Z,4.67
2023-02-13T14:37:59.237Z,5.30
2023-02-13T14:40:42.191Z,4.60
2023-02-13T14:43:08.826Z,5.00
2023-02-13T14:45:48.138Z,5.30
2023-02-13T14:48:16.048Z,4.97
2023-02-13T14:50:57.561Z,4.50
2023-02-13T14:53:28.549Z,4.87
2023-02-13T14:56:06.523Z,4.90
2023-02-13T14:58:37.288Z,4.60
2023-02-13T15:01:08.021Z,4.80
2023-02-13T15:03:43.945Z,4.03
2023-02-13T15:06:22.111Z,4.27
2023-02-13T15:08:54.797Z,4.50
2023-02-13T15:11:38.270Z,4.10
2023-02-13T15:14:21.370Z,4.83
2023-02-13T15:17:10.930Z,4.77
2023-02-13T15:19:43.950Z,5.33
2023-02-13T15:22:36.763Z,4.87
2023-02-13T15:25:04.499Z,4.60
2023-02-13T15:27:34.923Z,4.57
2023-02-13T15:30:20.045Z,4.30
2023-02-13T15:33:01.327Z,4.90
2023-02-13T15:35:33.436Z,4.40
2023-02-13T15:38:17.016Z,4.70
2023-02-13T15:40:44.406Z,4.40
2023-02-13T15:43:32.102Z,4.17
2023-02-13T15:46:06.006Z,4.53
2023-02-13T15:48:35.230Z,4.77
2023-02-13T15:51:03.051Z,4.90
2023-02-13T15:53:30.424Z,4.40
2023-02-13T15:56:05.487Z,4.30
2023-02-13T15:58:34.932Z,4.30
2023-02-13T16:01:05.841Z,4.30
2023-02-13T16:03:34.657Z,4.70
2023-02-13T16:06:02.591Z,4.23
2023-02-13T16:08:36.397Z,4.30
2023-02-13T16:11:24.669Z,3.80
2023-02-13T16:14:14.699Z,4.77
2023-02-13T16:16:53.113Z,3.93
2023-02-13T16:19:27.302Z,4.70
2023-02-13T16:21:56.301Z,3.70
2023-02-13T16:24:24.185Z,3.70
2023-02-13T16:26:51.062Z,4.07
2023-02-13T16:29:23.613Z,4.20
2023-02-13T16:31:51.865Z,3.80
2023-02-13T16:34:30.047Z,3.53
2023-02-13T16:36:57.009Z,3.83
2023-02-13T16:39:31.986Z,4.30
2023-02-13T16:42:00.701Z,3.70
2023-02-13T16:44:32.857Z,3.87
2023-02-13T16:47:20.997Z,4.13
2023-02-13T16:49:53.798Z,3.90
2023-02-13T16:52:25.896Z,3.47
2023-02-13T16:54:59.655Z,3.90
2023-02-13T16:57:32.972Z,3.13
2023-02-13T17:00:01.897Z,3.23
2023-02-13T17:02:31.317Z,3.40
2023-02-13T17:05:07.786Z,2.93
2023-02-13T17:07:39.848Z,3.00
2023-02-13T17:10:08.557Z,3.10
2023-02-13T17:12:38.113Z,3.40
2023-02-13T17:15:09.893Z,3.00
2023-02-13T17:17:36.567Z,2.90
2023-02-13T17:20:04.324Z,3.20
2023-02-13T17:22:36.537Z,3.03
2023-02-13T17:25:08.005Z,3.50
2023-02-13T17:27:34.962Z,3.70
2023-02-13T17:30:01.919Z,3.00
2023-02-13T17:32:28.972Z,2.87
2023-02-13T17:34:55.794Z,2.87
2023-02-13T17:37:27.082Z,2.90
2023-02-13T17:39:54.810Z,3.43
2023-02-13T17:42:29.490Z,3.17
2023-02-13T17:44:58.036Z,5.10
2023-02-13T17:47:25.683Z,4.50
2023-02-13T17:49:59.216Z,5.27
2023-02-13T17:52:30.604Z,5.90
2023-02-13T17:54:57.307Z,5.57
2023-02-13T17:57:24.043Z,5.50
2023-02-13T17:59:51.751Z,6.00
2023-02-13T18:02:26.562Z,5.53
2023-02-13T18:04:53.323Z,5.40
2023-02-13T18:07:21.194Z,4.30
2023-02-13T18:09:48.159Z,5.20
2023-02-13T18:12:18.307Z,4.93
2023-02-13T18:14:45.517Z,4.90
2023-02-13T18:17:12.748Z,5.03
2023-02-13T18:19:40.080Z,4.60
2023-02-13T18:22:08.838Z,5.30
2023-02-13T18:24:40.194Z,4.60
2023-02-13T18:27:08.180Z,5.20
2023-02-13T18:29:37.328Z,4.43
2023-02-13T18:32:08.142Z,4.80
2023-02-13T18:34:37.257Z,4.40
2023-02-13T18:37:04.870Z,5.37
2023-02-13T18:39:32.583Z,4.10
2023-02-13T18:41:59.446Z,4.50
2023-02-13T18:44:28.757Z,4.20
2023-02-13T18:46:56.067Z,4.03
2023-02-13T18:49:23.007Z,4.37
2023-02-13T18:51:50.286Z,4.03
2023-02-13T18:54:18.057Z,4.47
2023-02-13T18:56:45.708Z,3.97
2023-02-13T18:59:12.474Z,3.43
2023-02-13T19:01:39.560Z,4.00
2023-02-13T19:04:06.718Z,3.70
2023-02-13T19:06:33.962Z,3.70
2023-02-13T19:09:00.862Z,3.60
2023-02-13T19:11:28.016Z,3.90
2023-02-13T19:13:58.281Z,3.30
2023-02-13T19:16:25.144Z,3.73
2023-02-13T19:18:54.880Z,3.40
2023-02-13T19:21:26.488Z,3.53
2023-02-13T19:23:53.411Z,3.40
2023-02-13T19:26:25.544Z,3.40
2023-02-13T19:28:52.941Z,3.50
2023-02-13T19:31:22.632Z,3.50
2023-02-13T19:33:50.611Z,3.23
2023-02-13T19:36:20.095Z,3.33
2023-02-13T19:38:47.477Z,3.50
2023-02-13T19:41:17.031Z,3.90
2023-02-13T19:43:53.256Z,3.63
2023-02-13T19:46:22.707Z,3.77
2023-02-13T19:48:50.143Z,3.50
2023-02-13T19:51:25.950Z,3.30
2023-02-13T19:53:57.609Z,3.33
2023-02-13T19:56:24.508Z,3.50
2023-02-13T19:58:51.228Z,3.73
2023-02-13T20:01:20.691Z,2.93
2023-02-13T20:03:47.596Z,2.80
2023-02-13T20:06:23.844Z,3.37
2023-02-13T20:08:52.164Z,2.33
2023-02-13T20:11:21.149Z,3.40
2023-02-13T20:13:48.280Z,2.77
2023-02-13T20:16:16.739Z,3.20
2023-02-13T20:18:43.856Z,3.40
2023-02-13T20:21:13.347Z,2.80
2023-02-13T20:23:40.678Z,2.63
2023-02-13T20:26:13.754Z,3.10
2023-02-13T20:28:44.600Z,2.60
2023-02-13T20:31:13.563Z,3.40
2023-02-13T20:33:40.928Z,2.47
2023-02-13T20:36:28.899Z,3.07
2023-02-13T20:38:59.460Z,3.00
2023-02-13T20:41:31.057Z,2.70
2023-02-13T20:44:05.477Z,2.40
2023-02-13T20:46:34.815Z,2.17
2023-02-13T20:49:01.830Z,2.63
2023-02-13T20:51:29.456Z,2.90
2023-02-13T20:53:56.446Z,2.57
2023-02-13T20:56:25.093Z,2.70
2023-02-13T20:58:55.005Z,3.23
2023-02-13T21:01:24.282Z,2.67
2023-02-13T21:03:55.326Z,2.60
2023-02-13T21:06:24.744Z,2.67
2023-02-13T21:08:51.452Z,2.67
2023-02-13T21:11:18.925Z,2.43
2023-02-13T21:13:46.134Z,2.57
2023-02-13T21:16:19.351Z,2.90
2023-02-13T21:18:50.841Z,2.40
2023-02-13T21:21:18.368Z,2.33
2023-02-13T21:23:45.158Z,2.60
2023-02-13T21:26:17.253Z,2.40
2023-02-13T21:28:48.790Z,2.80
2023-02-13T21:31:27.872Z,2.33
2023-02-13T21:33:59.415Z,2.40
2023-02-13T21:36:26.965Z,3.00
2023-02-13T21:38:53.826Z,2.80
2023-02-13T21:41:20.592Z,2.07
2023-02-13T21:43:49.095Z,2.73
2023-02-13T21:46:17.310Z,2.60
2023-02-13T21:48:44.763Z,2.70
2023-02-13T21:51:14.726Z,2.63
2023-02-13T21:53:42.569Z,2.60
2023-02-13T21:56:13.635Z,2.77
2023-02-13T21:58:41.947Z,2.80
2023-02-13T22:01:20.521Z,2.70
2023-02-13T22:03:52.321Z,3.13
2023-02-13T22:06:20.929Z,2.47
2023-02-13T22:08:47.847Z,2.53
2023-02-13T22:11:16.296Z,2.60
2023-02-13T22:13:43.045Z,2.10
2023-02-13T22:16:14.922Z,2.50
2023-02-13T22:18:44.149Z,2.27
2023-02-13T22:21:13.917Z,2.50
2023-02-13T22:23:41.650Z,3.03
2023-02-13T22:26:09.167Z,2.43
2023-02-13T22:28:35.935Z,2.20
2023-02-13T22:31:08.513Z,2.43
2023-02-13T22:33:35.546Z,2.03
2023-02-13T22:36:03.274Z,2.10
2023-02-13T22:38:33.635Z,2.57
2023-02-13T22:41:20.739Z,2.40
2023-02-13T22:43:48.137Z,2.10
2023-02-13T22:46:21.204Z,2.43
2023-02-13T22:48:48.625Z,2.40
2023-02-13T22:51:18.603Z,2.03
2023-02-13T22:53:45.859Z,1.83
2023-02-13T22:56:13.082Z,2.30
2023-02-13T22:58:39.954Z,2.10
2023-02-13T23:01:14.876Z,2.20
2023-02-13T23:03:42.249Z,1.90
2023-02-13T23:06:11.122Z,2.40
2023-02-13T23:08:38.409Z,2.10
2023-02-13T23:11:32.018Z,2.03
2023-02-13T23:13:59.217Z,1.90
2023-02-13T23:16:26.520Z,2.10
2023-02-13T23:18:55.851Z,1.90
2023-02-13T23:21:23.435Z,1.60
2023-02-13T23:23:50.260Z,2.00
2023-02-13T23:26:17.836Z,2.30
2023-02-13T23:28:44.540Z,2.30
2023-02-13T23:31:11.282Z,1.57
2023-02-13T23:33:38.013Z,1.87
2023-02-13T23:36:05.057Z,2.20
2023-02-13T23:38:31.760Z,2.10
2023-02-13T23:41:07.168Z,1.97
2023-02-13T23:43:33.955Z,2.17
2023-02-13T23:46:03.801Z,2.13
2023-02-13T23:48:30.843Z,2.00
2023-02-13T23:50:57.680Z,2.20
2023-02-13T23:53:24.502Z,1.70
2023-02-13T23:55:51.208Z,1.53
2023-02-13T23:58:17.904Z,2.00
