createdAt,value
2019-03-31T00:00:39.839Z,23.05
2019-03-31T00:03:08.443Z,22.42
2019-03-31T00:05:37.393Z,24.63
2019-03-31T00:08:06.184Z,24.82
2019-03-31T00:10:34.739Z,25.33
2019-03-31T00:13:03.213Z,24.00
2019-03-31T00:15:31.815Z,20.70
2019-03-31T00:18:00.307Z,22.35
2019-03-31T00:20:28.844Z,22.63
2019-03-31T00:22:57.355Z,22.13
2019-03-31T00:25:25.933Z,22.07
2019-03-31T00:27:54.463Z,24.35
2019-03-31T00:30:23.183Z,23.50
2019-03-31T00:32:51.712Z,24.17
2019-03-31T00:35:20.213Z,21.62
2019-03-31T00:37:48.708Z,24.77
2019-03-31T00:40:17.288Z,21.20
2019-03-31T00:42:45.772Z,21.17
2019-03-31T00:45:14.317Z,21.80
2019-03-31T00:47:42.887Z,20.85
2019-03-31T00:50:11.565Z,22.10
2019-03-31T00:52:59.390Z,21.42
2019-03-31T00:55:27.851Z,22.33
2019-03-31T00:57:56.430Z,21.23
2019-03-31T01:00:38.784Z,21.62
2019-03-31T01:03:07.989Z,20.37
2019-03-31T01:05:37.871Z,24.05
2019-03-31T01:08:06.502Z,21.30
2019-03-31T01:10:35.105Z,22.77
2019-03-31T01:13:03.962Z,25.20
2019-03-31T01:15:32.670Z,21.47
2019-03-31T01:18:01.199Z,22.07
2019-03-31T01:20:29.757Z,22.43
2019-03-31T01:22:58.376Z,21.17
2019-03-31T01:25:26.907Z,26.03
2019-03-31T01:27:55.463Z,22.77
2019-03-31T01:30:24.016Z,23.73
2019-03-31T01:32:53.223Z,28.05
2019-03-31T01:35:22.146Z,24.45
2019-03-31T01:37:50.679Z,25.53
2019-03-31T01:40:19.248Z,25.82
2019-03-31T01:42:47.863Z,24.98
2019-03-31T01:45:16.423Z,25.70
2019-03-31T01:47:44.895Z,24.53
2019-03-31T01:50:14.826Z,22.73
2019-03-31T01:52:43.471Z,22.82
2019-03-31T01:55:12.363Z,23.60
2019-03-31T01:57:40.883Z,22.97
2019-03-31T02:00:11.859Z,23.17
2019-03-31T02:02:40.425Z,23.25
2019-03-31T02:05:09.175Z,21.70
2019-03-31T02:07:38.031Z,22.50
2019-03-31T02:10:07.619Z,22.17
2019-03-31T02:12:36.071Z,22.50
2019-03-31T02:15:06.270Z,21.50
2019-03-31T02:17:34.804Z,24.30
2019-03-31T02:20:03.748Z,22.25
2019-03-31T02:22:32.316Z,23.32
2019-03-31T02:25:01.099Z,22.27
2019-03-31T02:27:29.589Z,21.30
2019-03-31T02:29:58.056Z,22.73
2019-03-31T02:32:26.519Z,23.63
2019-03-31T02:34:55.017Z,25.00
2019-03-31T02:37:23.561Z,19.50
2019-03-31T02:39:52.115Z,22.90
2019-03-31T02:42:20.657Z,25.80
2019-03-31T02:44:49.254Z,21.75
2019-03-31T02:47:17.780Z,20.37
2019-03-31T02:49:46.254Z,22.52
2019-03-31T02:52:14.924Z,19.20
2019-03-31T02:54:43.760Z,21.23
2019-03-31T02:57:13.121Z,21.70
2019-03-31T02:59:42.549Z,23.87
2019-03-31T03:02:13.429Z,21.20
2019-03-31T03:04:41.979Z,20.95
2019-03-31T03:07:12.576Z,25.17
2019-03-31T03:09:43.011Z,23.80
2019-03-31T03:12:13.088Z,22.33
2019-03-31T03:14:43.173Z,24.20
2019-03-31T03:17:11.658Z,22.40
2019-03-31T03:19:40.124Z,23.65
2019-03-31T03:22:08.675Z,23.60
2019-03-31T03:24:37.147Z,20.80
2019-03-31T03:27:05.750Z,20.05
2019-03-31T03:29:34.242Z,24.50
2019-03-31T03:32:02.780Z,23.67
2019-03-31T03:34:31.325Z,23.60
2019-03-31T03:36:59.881Z,23.67
2019-03-31T03:39:28.345Z,22.17
2019-03-31T03:41:56.804Z,23.35
2019-03-31T03:44:25.370Z,24.25
2019-03-31T03:46:54.236Z,22.70
2019-03-31T03:49:22.781Z,22.73
2019-03-31T03:51:51.352Z,23.12
2019-03-31T03:54:19.895Z,26.27
2019-03-31T03:56:48.533Z,24.63
2019-03-31T03:59:17.591Z,24.37
2019-03-31T04:01:46.090Z,25.70
2019-03-31T04:04:14.908Z,24.40
2019-03-31T04:06:43.441Z,25.92
2019-03-31T04:09:11.987Z,23.67
2019-03-31T04:11:40.450Z,23.60
2019-03-31T04:14:09.016Z,26.85
2019-03-31T04:16:37.629Z,24.73
2019-03-31T04:19:06.158Z,26.00
2019-03-31T04:21:34.716Z,24.90
2019-03-31T04:24:03.250Z,23.67
2019-03-31T04:26:31.811Z,23.60
2019-03-31T04:29:00.290Z,25.30
2019-03-31T04:31:28.843Z,23.85
2019-03-31T04:33:57.396Z,23.92
2019-03-31T04:36:25.928Z,23.25
2019-03-31T04:38:54.492Z,23.43
2019-03-31T04:41:22.964Z,23.38
2019-03-31T04:43:51.429Z,25.68
2019-03-31T04:46:19.976Z,23.90
2019-03-31T04:48:48.515Z,23.65
2019-03-31T04:51:17.391Z,22.73
2019-03-31T04:53:45.928Z,23.47
2019-03-31T04:56:14.462Z,24.40
2019-03-31T04:58:42.948Z,24.07
2019-03-31T05:01:11.407Z,20.68
2019-03-31T05:03:39.995Z,23.92
2019-03-31T05:06:08.458Z,21.77
2019-03-31T05:08:36.942Z,21.57
2019-03-31T05:11:06.016Z,24.52
2019-03-31T05:13:34.555Z,22.70
2019-03-31T05:16:03.167Z,23.23
2019-03-31T05:18:31.638Z,23.87
2019-03-31T05:21:00.203Z,23.15
2019-03-31T05:23:28.745Z,24.60
2019-03-31T05:25:57.277Z,23.70
2019-03-31T05:28:25.767Z,23.77
2019-03-31T05:30:54.482Z,23.22
2019-03-31T05:33:22.970Z,24.30
2019-03-31T05:35:51.502Z,22.13
2019-03-31T05:38:19.979Z,19.95
2019-03-31T05:40:48.529Z,21.27
2019-03-31T05:43:17.059Z,22.47
2019-03-31T05:45:45.564Z,22.07
2019-03-31T05:48:14.115Z,22.98
2019-03-31T05:50:42.577Z,23.90
2019-03-31T05:53:11.057Z,22.03
2019-03-31T05:55:39.586Z,20.40
2019-03-31T05:58:08.152Z,22.07
2019-03-31T06:00:41.421Z,22.87
2019-03-31T06:03:10.387Z,23.30
2019-03-31T06:05:38.871Z,23.63
2019-03-31T06:08:07.344Z,24.60
2019-03-31T06:10:35.846Z,25.65
2019-03-31T06:13:04.432Z,23.90
2019-03-31T06:15:32.963Z,27.32
2019-03-31T06:18:01.440Z,22.23
2019-03-31T06:20:29.895Z,22.97
2019-03-31T06:22:58.486Z,23.18
2019-03-31T06:25:27.036Z,24.72
2019-03-31T06:27:55.524Z,23.95
2019-03-31T06:30:23.994Z,24.70
2019-03-31T06:32:55.374Z,23.30
2019-03-31T06:35:22.728Z,22.67
2019-03-31T06:37:51.205Z,29.37
2019-03-31T06:40:19.842Z,25.37
2019-03-31T06:42:48.311Z,24.35
2019-03-31T06:45:16.772Z,24.00
2019-03-31T06:47:45.667Z,25.40
2019-03-31T06:50:14.351Z,23.90
2019-03-31T06:52:42.860Z,24.05
2019-03-31T06:55:11.409Z,26.25
2019-03-31T06:57:40.128Z,22.90
2019-03-31T07:00:09.019Z,26.77
2019-03-31T07:02:37.499Z,24.30
2019-03-31T07:05:07.388Z,24.30
2019-03-31T07:07:35.859Z,24.07
2019-03-31T07:10:06.577Z,26.37
2019-03-31T07:12:35.199Z,24.97
2019-03-31T07:15:06.003Z,26.67
2019-03-31T07:17:34.493Z,26.13
2019-03-31T07:20:03.810Z,25.72
2019-03-31T07:22:32.592Z,23.92
2019-03-31T07:25:01.242Z,24.30
2019-03-31T07:27:29.726Z,26.47
2019-03-31T07:29:58.220Z,25.80
2019-03-31T07:32:26.767Z,24.20
2019-03-31T07:34:55.296Z,24.87
2019-03-31T07:37:23.790Z,25.60
2019-03-31T07:39:52.361Z,24.92
2019-03-31T07:42:20.894Z,25.50
2019-03-31T07:44:49.423Z,23.35
2019-03-31T07:47:18.139Z,22.43
2019-03-31T07:49:46.703Z,25.20
2019-03-31T07:52:15.190Z,26.27
2019-03-31T07:54:43.759Z,26.02
2019-03-31T07:57:12.244Z,23.67
2019-03-31T07:59:40.920Z,25.25
2019-03-31T08:02:10.369Z,22.23
2019-03-31T08:04:38.828Z,23.00
2019-03-31T08:07:07.480Z,23.43
2019-03-31T08:09:36.122Z,24.80
2019-03-31T08:12:04.654Z,23.10
2019-03-31T08:14:33.213Z,23.25
2019-03-31T08:17:01.688Z,23.60
2019-03-31T08:19:30.548Z,23.52
2019-03-31T08:21:59.142Z,24.53
2019-03-31T08:24:27.612Z,23.50
2019-03-31T08:26:56.504Z,21.87
2019-03-31T08:29:24.971Z,23.60
2019-03-31T08:31:53.476Z,21.90
2019-03-31T08:34:21.944Z,23.80
2019-03-31T08:36:50.560Z,24.13
2019-03-31T08:39:19.051Z,21.90
2019-03-31T08:41:47.588Z,25.23
2019-03-31T08:44:16.076Z,23.05
2019-03-31T08:46:44.679Z,23.33
2019-03-31T08:49:13.243Z,23.80
2019-03-31T08:51:41.701Z,24.77
2019-03-31T08:54:10.166Z,23.47
2019-03-31T08:56:38.647Z,23.30
2019-03-31T08:59:07.111Z,24.60
2019-03-31T09:01:35.599Z,25.43
2019-03-31T09:04:04.217Z,24.55
2019-03-31T09:06:32.799Z,23.90
2019-03-31T09:09:01.329Z,26.55
2019-03-31T09:11:29.796Z,25.20
2019-03-31T09:13:58.260Z,25.40
2019-03-31T09:16:27.108Z,25.70
2019-03-31T09:18:55.581Z,25.27
2019-03-31T09:21:24.179Z,23.60
2019-03-31T09:23:52.690Z,24.20
2019-03-31T09:26:21.223Z,24.33
2019-03-31T09:28:49.705Z,23.80
2019-03-31T09:31:18.240Z,24.60
2019-03-31T09:33:46.737Z,25.43
2019-03-31T09:36:16.837Z,24.05
2019-03-31T09:38:48.407Z,24.95
2019-03-31T09:41:16.538Z,23.87
2019-03-31T09:43:45.009Z,25.27
2019-03-31T09:46:13.743Z,25.93
2019-03-31T09:48:42.225Z,26.33
2019-03-31T09:51:10.691Z,26.03
2019-03-31T09:53:39.187Z,26.97
2019-03-31T09:56:07.728Z,26.67
2019-03-31T09:58:36.214Z,24.70
2019-03-31T10:01:07.922Z,24.65
2019-03-31T10:03:34.945Z,24.27
2019-03-31T10:06:10.766Z,24.80
2019-03-31T10:08:33.835Z,23.85
2019-03-31T10:11:03.082Z,24.53
2019-03-31T10:13:31.647Z,23.37
2019-03-31T10:16:00.167Z,27.10
2019-03-31T10:18:28.725Z,25.02
2019-03-31T10:20:57.447Z,24.50
2019-03-31T10:23:26.025Z,23.23
2019-03-31T10:25:54.558Z,24.73
2019-03-31T10:28:23.096Z,25.67
2019-03-31T10:30:51.595Z,25.07
2019-03-31T10:33:20.394Z,26.27
2019-03-31T10:35:49.048Z,26.83
2019-03-31T10:38:17.606Z,28.20
2019-03-31T10:40:46.127Z,24.93
2019-03-31T10:43:14.601Z,25.40
2019-03-31T10:45:43.098Z,26.07
2019-03-31T10:48:20.373Z,25.77
2019-03-31T10:50:41.955Z,25.70
2019-03-31T10:53:10.588Z,25.00
2019-03-31T10:55:39.448Z,25.97
2019-03-31T10:58:08.076Z,26.97
2019-03-31T11:03:18.868Z,23.42
2019-03-31T11:05:47.411Z,23.47
2019-03-31T11:08:15.952Z,23.80
2019-03-31T11:10:44.535Z,23.03
2019-03-31T11:13:13.078Z,23.87
2019-03-31T11:15:41.617Z,22.83
2019-03-31T11:18:10.196Z,23.45
2019-03-31T11:20:39.100Z,20.53
2019-03-31T11:23:09.459Z,21.27
2019-03-31T11:25:37.963Z,21.30
2019-03-31T11:28:06.839Z,19.93
2019-03-31T11:30:35.312Z,20.85
2019-03-31T11:33:07.288Z,16.93
2019-03-31T11:35:34.044Z,18.62
2019-03-31T11:38:02.509Z,18.27
2019-03-31T11:40:31.013Z,21.57
2019-03-31T11:42:59.546Z,20.90
2019-03-31T11:45:28.090Z,18.00
2019-03-31T11:47:56.655Z,17.47
2019-03-31T11:50:25.183Z,19.05
2019-03-31T11:52:53.649Z,14.67
2019-03-31T11:55:22.395Z,10.93
2019-03-31T11:57:50.942Z,9.87
2019-03-31T12:00:21.296Z,10.73
2019-03-31T12:02:49.920Z,7.53
2019-03-31T12:05:18.553Z,7.30
2019-03-31T12:07:47.574Z,8.67
2019-03-31T12:10:19.517Z,9.50
2019-03-31T12:12:46.320Z,12.58
2019-03-31T12:15:14.922Z,9.00
2019-03-31T12:17:43.484Z,10.50
2019-03-31T12:20:12.293Z,11.83
2019-03-31T12:22:40.751Z,12.20
2019-03-31T12:25:10.053Z,12.40
2019-03-31T12:27:38.584Z,10.13
2019-03-31T12:30:08.199Z,10.93
2019-03-31T12:32:38.514Z,12.97
2019-03-31T12:35:08.500Z,13.87
2019-03-31T12:37:42.845Z,12.90
2019-03-31T12:40:09.333Z,12.23
2019-03-31T12:42:38.067Z,10.80
2019-03-31T12:45:07.123Z,12.47
2019-03-31T12:47:35.721Z,13.63
2019-03-31T12:50:06.290Z,13.62
2019-03-31T12:52:46.061Z,13.13
2019-03-31T12:55:06.113Z,13.07
2019-03-31T12:57:34.586Z,13.43
2019-03-31T13:00:03.699Z,13.70
2019-03-31T13:02:32.275Z,12.50
2019-03-31T13:05:00.740Z,12.60
2019-03-31T13:07:29.274Z,12.90
2019-03-31T13:09:57.838Z,12.80
2019-03-31T13:12:26.369Z,12.77
2019-03-31T13:14:54.840Z,13.00
2019-03-31T13:17:23.403Z,13.45
2019-03-31T13:19:51.867Z,12.20
2019-03-31T13:22:20.602Z,14.10
2019-03-31T13:24:49.156Z,14.40
2019-03-31T13:27:17.688Z,13.15
2019-03-31T13:29:46.165Z,13.68
2019-03-31T13:32:14.735Z,13.18
2019-03-31T13:34:43.535Z,12.25
2019-03-31T13:37:11.991Z,12.23
2019-03-31T13:39:40.492Z,13.30
2019-03-31T13:42:09.050Z,12.90
2019-03-31T13:44:37.519Z,11.30
2019-03-31T13:47:06.074Z,10.90
2019-03-31T13:49:34.534Z,11.50
2019-03-31T13:52:03.001Z,10.78
2019-03-31T13:54:31.490Z,10.77
2019-03-31T13:57:00.241Z,9.60
2019-03-31T13:59:28.774Z,9.10
2019-03-31T14:02:00.010Z,10.10
2019-03-31T14:04:27.644Z,10.00
2019-03-31T14:06:56.300Z,10.20
2019-03-31T14:09:24.780Z,8.70
2019-03-31T14:11:53.636Z,9.65
2019-03-31T14:14:22.159Z,9.10
2019-03-31T14:16:50.617Z,8.73
2019-03-31T14:19:19.249Z,7.72
2019-03-31T14:21:47.703Z,7.37
2019-03-31T14:24:16.276Z,8.13
2019-03-31T14:26:47.715Z,7.63
2019-03-31T14:29:15.882Z,7.50
2019-03-31T14:31:44.803Z,8.25
2019-03-31T14:34:13.748Z,6.78
2019-03-31T14:36:42.640Z,15.30
2019-03-31T14:39:11.200Z,8.80
2019-03-31T14:41:39.738Z,8.77
2019-03-31T14:44:08.271Z,8.40
2019-03-31T14:46:37.271Z,7.40
2019-03-31T14:49:05.744Z,7.60
2019-03-31T14:51:34.283Z,7.85
2019-03-31T14:54:03.039Z,7.80
2019-03-31T14:56:31.666Z,6.70
2019-03-31T14:59:00.520Z,7.08
2019-03-31T15:01:29.352Z,7.62
2019-03-31T15:03:57.807Z,8.00
2019-03-31T15:06:26.331Z,7.50
2019-03-31T15:08:55.090Z,13.13
2019-03-31T15:11:23.631Z,11.07
2019-03-31T15:13:52.303Z,7.72
2019-03-31T15:16:20.862Z,12.33
2019-03-31T15:18:49.407Z,15.10
2019-03-31T15:21:17.936Z,8.80
2019-03-31T15:23:46.420Z,7.20
2019-03-31T15:26:15.390Z,7.97
2019-03-31T15:28:45.502Z,6.60
2019-03-31T15:31:14.290Z,5.77
2019-03-31T15:33:42.833Z,7.00
2019-03-31T15:36:11.285Z,6.30
2019-03-31T15:38:39.766Z,7.08
2019-03-31T15:41:20.574Z,6.12
2019-03-31T15:43:38.403Z,6.33
2019-03-31T15:46:06.883Z,6.40
2019-03-31T15:48:35.349Z,6.70
2019-03-31T15:51:03.955Z,6.62
2019-03-31T15:53:32.449Z,6.37
2019-03-31T15:56:00.987Z,6.72
2019-03-31T15:58:29.521Z,6.20
2019-03-31T16:00:58.142Z,6.10
2019-03-31T16:03:26.747Z,6.50
2019-03-31T16:05:55.199Z,6.30
2019-03-31T16:08:23.683Z,5.60
2019-03-31T16:10:52.154Z,6.10
2019-03-31T16:13:20.607Z,6.40
2019-03-31T16:15:49.170Z,6.27
2019-03-31T16:18:17.639Z,5.70
2019-03-31T16:20:46.162Z,5.73
2019-03-31T16:23:14.700Z,5.60
2019-03-31T16:25:44.875Z,5.05
2019-03-31T16:28:13.351Z,5.40
2019-03-31T16:30:41.981Z,5.80
2019-03-31T16:33:10.602Z,5.80
2019-03-31T16:35:39.270Z,5.43
2019-03-31T16:38:07.768Z,5.17
2019-03-31T16:40:36.350Z,5.55
2019-03-31T16:43:05.043Z,5.10
2019-03-31T16:45:33.639Z,5.97
2019-03-31T16:48:02.303Z,5.75
2019-03-31T16:50:31.168Z,5.93
2019-03-31T16:52:59.793Z,6.10
2019-03-31T16:55:28.659Z,6.78
2019-03-31T16:57:57.124Z,6.80
2019-03-31T17:00:25.696Z,6.60
2019-03-31T17:02:55.791Z,6.40
2019-03-31T17:05:24.325Z,6.20
2019-03-31T17:07:52.953Z,6.50
2019-03-31T17:10:21.410Z,6.70
2019-03-31T17:12:49.936Z,6.22
2019-03-31T17:15:18.576Z,6.67
2019-03-31T17:17:47.839Z,6.15
2019-03-31T17:20:16.714Z,6.25
2019-03-31T17:22:45.351Z,6.03
2019-03-31T17:25:14.062Z,6.93
2019-03-31T17:27:42.698Z,6.70
2019-03-31T17:30:11.586Z,7.12
2019-03-31T17:32:40.269Z,6.20
2019-03-31T17:35:08.806Z,6.30
2019-03-31T17:37:37.451Z,6.00
2019-03-31T17:40:07.314Z,6.60
2019-03-31T17:42:35.881Z,6.17
2019-03-31T17:45:06.322Z,6.67
2019-03-31T17:47:35.192Z,6.20
2019-03-31T17:50:05.386Z,5.85
2019-03-31T17:52:33.996Z,6.53
2019-03-31T17:55:02.594Z,6.93
2019-03-31T17:57:31.127Z,7.30
2019-03-31T17:59:59.696Z,7.30
2019-03-31T18:02:28.209Z,8.03
2019-03-31T18:04:56.727Z,7.60
2019-03-31T18:07:25.489Z,7.90
2019-03-31T18:09:54.019Z,8.10
2019-03-31T18:12:22.617Z,8.50
2019-03-31T18:14:51.233Z,8.50
2019-03-31T18:17:19.687Z,8.60
2019-03-31T18:19:48.148Z,9.53
2019-03-31T18:22:17.316Z,8.40
2019-03-31T18:24:45.855Z,8.70
2019-03-31T18:27:14.316Z,8.73
2019-03-31T18:29:42.844Z,9.05
2019-03-31T18:32:11.402Z,8.37
2019-03-31T18:34:39.917Z,9.18
2019-03-31T18:37:08.404Z,9.05
2019-03-31T18:39:36.975Z,7.60
2019-03-31T18:42:05.608Z,6.97
2019-03-31T18:44:34.093Z,8.70
2019-03-31T18:47:02.555Z,7.33
2019-03-31T18:49:31.102Z,7.22
2019-03-31T18:51:59.669Z,6.73
2019-03-31T18:54:36.031Z,7.10
2019-03-31T18:57:09.381Z,7.80
2019-03-31T18:59:42.615Z,7.55
2019-03-31T19:02:12.731Z,7.28
2019-03-31T19:04:42.860Z,7.57
2019-03-31T19:07:29.195Z,7.55
2019-03-31T19:10:02.687Z,8.40
2019-03-31T19:12:32.789Z,11.15
2019-03-31T19:15:06.125Z,7.70
2019-03-31T19:17:42.505Z,8.60
2019-03-31T19:20:15.432Z,8.55
2019-03-31T19:22:54.423Z,8.60
2019-03-31T19:25:40.527Z,8.35
2019-03-31T19:28:22.434Z,7.35
2019-03-31T19:31:01.378Z,9.40
2019-03-31T19:33:43.560Z,8.40
2019-03-31T19:36:29.624Z,9.30
2019-03-31T19:39:16.291Z,8.30
2019-03-31T19:41:52.443Z,8.97
2019-03-31T19:44:22.545Z,8.97
2019-03-31T19:46:52.762Z,11.28
2019-03-31T19:49:25.667Z,10.18
2019-03-31T19:52:13.684Z,11.22
2019-03-31T19:54:49.751Z,9.38
2019-03-31T19:57:25.709Z,9.07
2019-03-31T19:59:55.818Z,10.70
2019-03-31T20:02:25.987Z,9.00
2019-03-31T20:07:42.669Z,10.53
2019-03-31T20:10:14.466Z,10.32
2019-03-31T20:13:01.137Z,9.80
2019-03-31T20:15:31.716Z,9.75
2019-03-31T20:18:16.822Z,10.80
2019-03-31T20:20:50.296Z,10.70
2019-03-31T20:23:23.111Z,13.30
2019-03-31T20:25:53.574Z,13.50
2019-03-31T20:28:35.771Z,13.75
2019-03-31T20:31:11.814Z,14.13
2019-03-31T20:33:48.102Z,16.20
2019-03-31T20:36:18.289Z,15.67
2019-03-31T20:38:55.606Z,15.32
2019-03-31T20:41:28.973Z,18.15
2019-03-31T20:43:57.512Z,18.13
2019-03-31T20:46:26.067Z,17.67
2019-03-31T20:48:54.681Z,16.63
2019-03-31T20:51:23.231Z,17.37
2019-03-31T20:53:51.721Z,17.60
2019-03-31T20:56:20.256Z,18.10
2019-03-31T20:58:48.725Z,18.15
2019-03-31T21:01:17.230Z,19.77
2019-03-31T21:03:45.764Z,19.00
2019-03-31T21:06:14.303Z,22.42
2019-03-31T21:08:42.894Z,22.60
2019-03-31T21:11:11.463Z,20.87
2019-03-31T21:13:40.107Z,22.50
2019-03-31T21:16:08.595Z,21.37
2019-03-31T21:18:37.152Z,22.35
2019-03-31T21:21:05.699Z,21.90
2019-03-31T21:23:34.280Z,19.57
2019-03-31T21:26:02.761Z,20.87
2019-03-31T21:28:31.218Z,18.57
2019-03-31T21:30:59.806Z,19.40
2019-03-31T21:33:28.359Z,19.20
2019-03-31T21:35:56.824Z,18.50
2019-03-31T21:38:25.383Z,19.70
2019-03-31T21:40:53.860Z,20.43
2019-03-31T21:43:22.775Z,20.87
2019-03-31T21:45:51.352Z,19.92
2019-03-31T21:48:19.901Z,20.70
2019-03-31T21:50:48.444Z,20.83
2019-03-31T21:53:16.931Z,20.60
2019-03-31T21:55:45.411Z,20.33
2019-03-31T21:58:14.162Z,24.18
2019-03-31T22:00:50.226Z,20.20
2019-03-31T22:03:19.138Z,22.82
2019-03-31T22:05:47.819Z,23.85
2019-03-31T22:08:16.387Z,22.67
2019-03-31T22:10:45.061Z,22.23
2019-03-31T22:13:13.530Z,23.27
2019-03-31T22:15:42.030Z,27.33
2019-03-31T22:18:10.566Z,26.20
2019-03-31T22:20:39.107Z,26.77
2019-03-31T22:23:07.620Z,25.27
2019-03-31T22:25:36.195Z,26.97
2019-03-31T22:28:04.862Z,27.97
2019-03-31T22:30:35.098Z,31.70
2019-03-31T22:33:03.908Z,30.07
2019-03-31T22:35:32.387Z,30.37
2019-03-31T22:38:02.614Z,30.23
2019-03-31T22:40:31.224Z,31.07
2019-03-31T22:42:59.865Z,30.37
2019-03-31T22:45:28.423Z,33.33
2019-03-31T22:47:56.960Z,31.70
2019-03-31T22:50:25.491Z,31.77
2019-03-31T22:52:54.003Z,33.20
2019-03-31T22:55:22.536Z,34.80
2019-03-31T22:57:51.079Z,35.70
2019-03-31T23:00:23.863Z,37.00
2019-03-31T23:02:52.326Z,37.03
2019-03-31T23:05:21.315Z,36.05
2019-03-31T23:07:49.807Z,38.80
2019-03-31T23:10:18.282Z,42.05
2019-03-31T23:12:47.102Z,43.73
2019-03-31T23:15:15.722Z,41.73
2019-03-31T23:17:44.184Z,43.33
2019-03-31T23:20:13.041Z,41.85
2019-03-31T23:22:41.539Z,44.53
2019-03-31T23:25:10.069Z,45.17
2019-03-31T23:27:38.607Z,43.63
2019-03-31T23:30:10.091Z,47.83
2019-03-31T23:32:38.690Z,45.03
2019-03-31T23:35:08.374Z,48.20
2019-03-31T23:37:36.939Z,49.00
2019-03-31T23:40:06.025Z,47.60
2019-03-31T23:42:34.568Z,47.20
2019-03-31T23:45:03.276Z,49.03
2019-03-31T23:47:31.734Z,51.40
2019-03-31T23:50:00.363Z,48.10
2019-03-31T23:52:28.876Z,51.20
2019-03-31T23:54:57.339Z,52.45
2019-03-31T23:57:41.554Z,49.80
