createdAt,value
2019-03-05T00:00:25.356Z,96665.00
2019-03-05T00:04:40.111Z,96653.00
2019-03-05T00:08:55.052Z,96662.00
2019-03-05T00:13:09.121Z,96664.00
2019-03-05T00:17:24.224Z,96660.00
2019-03-05T00:21:38.781Z,96680.00
2019-03-05T00:25:53.583Z,96672.00
2019-03-05T00:30:08.243Z,96671.00
2019-03-05T00:34:22.908Z,96673.00
2019-03-05T00:38:37.460Z,96657.00
2019-03-05T00:42:52.071Z,96667.00
2019-03-05T00:47:06.792Z,96666.00
2019-03-05T00:51:25.083Z,96681.00
2019-03-05T00:55:37.631Z,96667.00
2019-03-05T00:59:52.451Z,96667.00
2019-03-05T01:04:10.805Z,96670.00
2019-03-05T01:08:24.857Z,96688.00
2019-03-05T01:12:39.548Z,96679.00
2019-03-05T01:16:54.132Z,96674.00
2019-03-05T01:21:08.598Z,96668.00
2019-03-05T01:25:22.985Z,96667.00
2019-03-05T01:29:24.201Z,96683.00
2019-03-05T01:34:04.895Z,96682.00
2019-03-05T01:38:25.935Z,96694.00
2019-03-05T01:42:46.787Z,96699.00
2019-03-05T01:51:29.701Z,96709.00
2019-03-05T01:55:44.415Z,96726.00
2019-03-05T01:59:59.108Z,96721.00
2019-03-05T02:04:13.976Z,96721.00
2019-03-05T02:08:15.051Z,96711.00
2019-03-05T02:12:58.349Z,96722.00
2019-03-05T02:17:19.136Z,96701.00
2019-03-05T02:21:40.150Z,96706.00
2019-03-05T02:26:20.895Z,96705.00
2019-03-05T02:31:03.427Z,96707.00
2019-03-05T02:35:44.202Z,96715.00
2019-03-05T02:40:24.880Z,96708.00
2019-03-05T02:45:05.874Z,96715.00
2019-03-05T02:49:19.848Z,96723.00
2019-03-05T02:53:34.370Z,96735.00
2019-03-05T02:57:35.161Z,96723.00
2019-03-05T03:02:15.783Z,96740.00
2019-03-05T03:06:37.102Z,96730.00
2019-03-05T03:10:57.957Z,96743.00
2019-03-05T03:15:18.902Z,96742.00
2019-03-05T03:19:39.855Z,96732.00
2019-03-05T03:24:00.620Z,96740.00
2019-03-05T03:28:21.517Z,96746.00
2019-03-05T03:32:42.406Z,96759.00
2019-03-05T03:37:03.343Z,96753.00
2019-03-05T03:41:24.207Z,96762.00
2019-03-05T03:45:44.960Z,96765.00
2019-03-05T03:49:59.156Z,96759.00
2019-03-05T03:54:13.973Z,96771.00
2019-03-05T03:58:28.548Z,96765.00
2019-03-05T04:02:42.962Z,96763.00
2019-03-05T04:06:57.489Z,96766.00
2019-03-05T04:11:12.136Z,96762.00
2019-03-05T04:15:26.539Z,96772.00
2019-03-05T04:19:41.186Z,96781.00
2019-03-05T04:23:55.785Z,96780.00
2019-03-05T04:28:09.555Z,96799.00
2019-03-05T04:32:23.986Z,96795.00
2019-03-05T04:36:38.448Z,96802.00
2019-03-05T04:40:52.826Z,96795.00
2019-03-05T04:45:09.351Z,96796.00
2019-03-05T04:49:30.909Z,96787.00
2019-03-05T04:53:31.798Z,96771.00
2019-03-05T04:57:52.673Z,96777.00
2019-03-05T05:02:13.444Z,96784.00
2019-03-05T05:06:34.367Z,96780.00
2019-03-05T05:10:55.149Z,96773.00
2019-03-05T05:15:35.774Z,96777.00
2019-03-05T05:19:56.487Z,96785.00
2019-03-05T05:23:57.348Z,96788.00
2019-03-05T05:28:18.083Z,96792.00
2019-03-05T05:32:38.835Z,96794.00
2019-03-05T05:36:59.603Z,96791.00
2019-03-05T05:41:20.334Z,96787.00
2019-03-05T05:46:00.939Z,96782.00
2019-03-05T05:50:14.938Z,96796.00
2019-03-05T05:54:28.823Z,96795.00
2019-03-05T05:58:43.465Z,96790.00
2019-03-05T06:02:57.244Z,96782.00
2019-03-05T06:07:14.175Z,96790.00
2019-03-05T06:11:28.504Z,96791.00
2019-03-05T06:15:43.217Z,96769.00
2019-03-05T06:19:57.304Z,96794.00
2019-03-05T06:24:11.270Z,96794.00
2019-03-05T06:28:25.289Z,96796.00
2019-03-05T06:32:40.015Z,96781.00
2019-03-05T06:36:53.923Z,96781.00
2019-03-05T06:41:08.462Z,96785.00
2019-03-05T06:45:23.240Z,96786.00
2019-03-05T06:49:37.983Z,96789.00
2019-03-05T06:53:52.338Z,96790.00
2019-03-05T06:58:07.007Z,96788.00
2019-03-05T07:02:21.243Z,96797.00
2019-03-05T07:06:36.123Z,96801.00
2019-03-05T07:10:50.014Z,96791.00
2019-03-05T07:15:04.472Z,96804.00
2019-03-05T07:19:18.867Z,96793.00
2019-03-05T07:23:32.608Z,96795.00
2019-03-05T07:27:47.192Z,96799.00
2019-03-05T07:32:00.913Z,96801.00
2019-03-05T07:36:15.570Z,96804.00
2019-03-05T07:40:30.195Z,96808.00
2019-03-05T07:44:44.022Z,96799.00
2019-03-05T07:48:58.793Z,96786.00
2019-03-05T07:53:13.408Z,96805.00
2019-03-05T07:57:27.837Z,96801.00
2019-03-05T08:01:42.564Z,96803.00
2019-03-05T08:05:57.148Z,96795.00
2019-03-05T08:10:11.572Z,96806.00
2019-03-05T08:14:26.127Z,96800.00
2019-03-05T08:18:27.048Z,96804.00
2019-03-05T08:22:47.795Z,96807.00
2019-03-05T08:27:08.625Z,96791.00
2019-03-05T08:31:29.372Z,96794.00
2019-03-05T08:35:50.088Z,96816.00
2019-03-05T08:40:11.674Z,96818.00
2019-03-05T08:44:32.415Z,96820.00
2019-03-05T08:48:53.193Z,96806.00
2019-03-05T08:53:07.348Z,96817.00
2019-03-05T08:57:21.327Z,96827.00
2019-03-05T09:01:35.789Z,96826.00
2019-03-05T09:05:49.599Z,96826.00
2019-03-05T09:10:04.339Z,96826.00
2019-03-05T09:14:18.999Z,96841.00
2019-03-05T09:18:33.627Z,96835.00
2019-03-05T09:22:48.252Z,96846.00
2019-03-05T09:27:02.877Z,96847.00
2019-03-05T09:31:17.255Z,96842.00
2019-03-05T09:35:31.764Z,96848.00
2019-03-05T09:39:46.202Z,96853.00
2019-03-05T09:44:00.581Z,96856.00
2019-03-05T09:48:15.138Z,96873.00
2019-03-05T09:52:29.553Z,96867.00
2019-03-05T09:56:44.340Z,96875.00
2019-03-05T10:00:58.464Z,96855.00
2019-03-05T10:05:13.037Z,96871.00
2019-03-05T10:09:27.631Z,96879.00
2019-03-05T10:13:42.106Z,96885.00
2019-03-05T10:17:56.746Z,96873.00
2019-03-05T10:22:10.588Z,96876.00
2019-03-05T10:26:24.992Z,96888.00
2019-03-05T10:30:39.606Z,96890.00
2019-03-05T10:34:53.961Z,96906.00
2019-03-05T10:39:07.751Z,96905.00
2019-03-05T10:43:22.306Z,96897.00
2019-03-05T10:47:23.416Z,96905.00
2019-03-05T10:51:37.164Z,96907.00
2019-03-05T10:55:51.058Z,96904.00
2019-03-05T11:00:05.856Z,96905.00
2019-03-05T11:04:20.366Z,96911.00
2019-03-05T11:08:34.645Z,96915.00
2019-03-05T11:12:48.728Z,96912.00
2019-03-05T11:17:31.288Z,96921.00
2019-03-05T11:21:52.131Z,96912.00
2019-03-05T11:26:13.228Z,96922.00
2019-03-05T11:30:55.827Z,96907.00
2019-03-05T11:35:17.885Z,96915.00
2019-03-05T11:39:38.635Z,96914.00
2019-03-05T11:43:59.477Z,96900.00
2019-03-05T11:48:20.392Z,96918.00
2019-03-05T11:52:34.890Z,96927.00
2019-03-05T11:56:49.577Z,96938.00
2019-03-05T12:01:09.043Z,96932.00
2019-03-05T12:05:23.016Z,96938.00
2019-03-05T12:09:37.746Z,96941.00
2019-03-05T12:13:52.321Z,96942.00
2019-03-05T12:18:06.719Z,96945.00
2019-03-05T12:22:21.272Z,96943.00
2019-03-05T12:26:35.126Z,96937.00
2019-03-05T12:30:49.742Z,96937.00
2019-03-05T12:35:04.412Z,96944.00
2019-03-05T12:39:18.924Z,96940.00
2019-03-05T12:43:33.491Z,96937.00
2019-03-05T12:47:48.242Z,96949.00
2019-03-05T12:52:02.824Z,96953.00
2019-03-05T12:56:23.765Z,96952.00
2019-03-05T13:00:33.746Z,96940.00
2019-03-05T13:04:48.279Z,96941.00
2019-03-05T13:09:03.925Z,96949.00
2019-03-05T13:13:18.569Z,96944.00
2019-03-05T13:17:33.166Z,96948.00
2019-03-05T13:21:48.540Z,96953.00
2019-03-05T13:26:07.566Z,96935.00
2019-03-05T13:30:22.081Z,96934.00
2019-03-05T13:34:36.850Z,96942.00
2019-03-05T13:38:50.879Z,96960.00
2019-03-05T13:43:05.608Z,96966.00
2019-03-05T13:47:20.284Z,96971.00
2019-03-05T13:51:35.016Z,96973.00
2019-03-05T13:55:49.444Z,96974.00
2019-03-05T14:00:03.714Z,96967.00
2019-03-05T14:04:18.287Z,96962.00
2019-03-05T14:08:32.867Z,96974.00
2019-03-05T14:12:47.351Z,96978.00
2019-03-05T14:17:21.914Z,96990.00
2019-03-05T14:21:36.815Z,96986.00
2019-03-05T14:25:53.735Z,96973.00
2019-03-05T14:30:07.036Z,96985.00
2019-03-05T14:34:21.748Z,97004.00
2019-03-05T14:38:36.374Z,97002.00
2019-03-05T14:42:50.739Z,97014.00
2019-03-05T14:47:33.381Z,97012.00
2019-03-05T14:51:48.070Z,97020.00
2019-03-05T14:55:49.244Z,97022.00
2019-03-05T15:04:45.488Z,97030.00
2019-03-05T15:09:06.652Z,97024.00
2019-03-05T15:13:27.526Z,97033.00
2019-03-05T15:17:48.726Z,97027.00
2019-03-05T15:22:09.547Z,97036.00
2019-03-05T15:26:30.437Z,97028.00
2019-03-05T15:30:51.270Z,97045.00
2019-03-05T15:35:12.537Z,97044.00
2019-03-05T15:39:33.409Z,97047.00
2019-03-05T15:43:54.278Z,97044.00
2019-03-05T15:47:55.366Z,97057.00
2019-03-05T15:52:09.259Z,97045.00
2019-03-05T15:56:24.169Z,97052.00
2019-03-05T16:00:39.259Z,97059.00
2019-03-05T16:04:53.360Z,97056.00
2019-03-05T16:09:08.064Z,97062.00
2019-03-05T16:13:09.058Z,97071.00
2019-03-05T16:17:29.906Z,97076.00
2019-03-05T16:21:50.832Z,97083.00
2019-03-05T16:25:51.990Z,97091.00
2019-03-05T16:30:52.579Z,97092.00
2019-03-05T16:35:33.428Z,97108.00
2019-03-05T16:40:14.252Z,97103.00
2019-03-05T16:49:25.973Z,97124.00
2019-03-05T17:02:59.294Z,97149.00
2019-03-05T17:07:33.162Z,97154.00
2019-03-05T17:11:49.895Z,97171.00
2019-03-05T17:16:05.375Z,97176.00
2019-03-05T17:20:20.269Z,97190.00
2019-03-05T17:24:35.683Z,97210.00
2019-03-05T17:28:49.630Z,97215.00
2019-03-05T17:33:03.825Z,97227.00
2019-03-05T17:37:05.148Z,97233.00
2019-03-05T17:41:26.012Z,97234.00
2019-03-05T17:45:26.978Z,97249.00
2019-03-05T17:49:47.930Z,97258.00
2019-03-05T17:54:02.203Z,97266.00
2019-03-05T17:58:17.014Z,97262.00
2019-03-05T18:02:31.897Z,97264.00
2019-03-05T18:06:46.937Z,97280.00
2019-03-05T18:11:01.324Z,97280.00
2019-03-05T18:15:16.101Z,97285.00
2019-03-05T18:19:17.332Z,97293.00
2019-03-05T18:23:38.190Z,97307.00
2019-03-05T18:27:59.122Z,97311.00
2019-03-05T18:32:19.962Z,97311.00
2019-03-05T18:36:21.112Z,97306.00
2019-03-05T18:40:41.998Z,97305.00
2019-03-05T18:45:24.528Z,97304.00
2019-03-05T18:49:45.568Z,97302.00
2019-03-05T18:53:59.942Z,97309.00
2019-03-05T18:58:14.397Z,97308.00
2019-03-05T19:02:15.436Z,97328.00
2019-03-05T19:06:36.217Z,97328.00
2019-03-05T19:10:57.072Z,97340.00
2019-03-05T19:15:39.672Z,97335.00
2019-03-05T19:20:00.437Z,97342.00
2019-03-05T19:24:21.554Z,97348.00
2019-03-05T19:28:42.347Z,97347.00
2019-03-05T19:33:03.310Z,97348.00
2019-03-05T19:37:24.183Z,97368.00
2019-03-05T19:41:45.088Z,97375.00
2019-03-05T19:46:06.397Z,97374.00
2019-03-05T19:50:29.118Z,97387.00
2019-03-05T19:54:43.406Z,97391.00
2019-03-05T19:58:58.301Z,97394.00
2019-03-05T20:03:12.983Z,97406.00
2019-03-05T20:07:27.437Z,97404.00
2019-03-05T20:11:28.473Z,97404.00
2019-03-05T20:15:49.441Z,97399.00
2019-03-05T20:20:11.079Z,97397.00
2019-03-05T20:24:12.079Z,97393.00
2019-03-05T20:28:32.930Z,97399.00
2019-03-05T20:32:53.763Z,97404.00
2019-03-05T20:37:15.423Z,97405.00
2019-03-05T20:41:36.451Z,97404.00
2019-03-05T20:46:17.190Z,97410.00
2019-03-05T20:50:31.473Z,97416.00
2019-03-05T20:54:46.297Z,97417.00
2019-03-05T20:59:01.000Z,97412.00
2019-03-05T21:03:15.743Z,97415.00
2019-03-05T21:07:16.836Z,97417.00
2019-03-05T21:11:37.858Z,97410.00
2019-03-05T21:15:58.707Z,97414.00
2019-03-05T21:20:19.501Z,97403.00
2019-03-05T21:24:40.355Z,97408.00
2019-03-05T21:29:01.311Z,97406.00
2019-03-05T21:33:22.833Z,97405.00
2019-03-05T21:37:23.775Z,97401.00
2019-03-05T21:41:24.737Z,97392.00
2019-03-05T21:46:07.278Z,97406.00
2019-03-05T21:50:28.142Z,97400.00
2019-03-05T21:54:42.071Z,97403.00
2019-03-05T21:58:56.122Z,97406.00
2019-03-05T22:03:38.728Z,97414.00
2019-03-05T22:07:39.800Z,97416.00
2019-03-05T22:12:00.537Z,97407.00
2019-03-05T22:16:01.543Z,97402.00
2019-03-05T22:20:22.972Z,97400.00
2019-03-05T22:24:43.796Z,97402.00
2019-03-05T22:29:04.560Z,97403.00
2019-03-05T22:33:25.437Z,97409.00
2019-03-05T22:37:46.789Z,97405.00
2019-03-05T22:42:07.662Z,97408.00
2019-03-05T22:46:28.585Z,97407.00
2019-03-05T22:50:49.597Z,97412.00
2019-03-05T22:55:04.326Z,97418.00
2019-03-05T22:59:19.263Z,97417.00
2019-03-05T23:03:35.362Z,97409.00
2019-03-05T23:07:49.964Z,97412.00
2019-03-05T23:12:04.381Z,97411.00
2019-03-05T23:16:18.772Z,97415.00
2019-03-05T23:20:33.403Z,97404.00
2019-03-05T23:24:47.826Z,97405.00
2019-03-05T23:29:02.412Z,97417.00
2019-03-05T23:33:16.852Z,97413.00
2019-03-05T23:37:31.387Z,97419.00
2019-03-05T23:41:45.748Z,97413.00
2019-03-05T23:46:00.231Z,97414.00
2019-03-05T23:50:01.356Z,97406.00
2019-03-05T23:54:15.332Z,97411.00
2019-03-05T23:58:29.866Z,97404.00
