createdAt,value
2019-06-07T00:01:04.769Z,5.07
2019-06-07T00:03:31.016Z,5.23
2019-06-07T00:05:57.232Z,5.37
2019-06-07T00:08:28.411Z,5.47
2019-06-07T00:10:51.748Z,5.20
2019-06-07T00:13:20.316Z,5.10
2019-06-07T00:15:46.298Z,5.00
2019-06-07T00:18:15.057Z,5.70
2019-06-07T00:20:40.664Z,5.50
2019-06-07T00:23:08.610Z,5.20
2019-06-07T00:25:35.561Z,5.53
2019-06-07T00:28:01.792Z,5.10
2019-06-07T00:30:42.212Z,5.83
2019-06-07T00:32:56.385Z,5.73
2019-06-07T00:35:23.143Z,5.33
2019-06-07T00:37:49.382Z,6.60
2019-06-07T00:40:21.042Z,5.27
2019-06-07T00:42:44.066Z,5.30
2019-06-07T00:45:11.387Z,5.60
2019-06-07T00:47:38.897Z,5.10
2019-06-07T00:50:06.414Z,5.40
2019-06-07T00:55:00.989Z,5.37
2019-06-07T00:57:27.325Z,5.53
2019-06-07T00:59:53.769Z,5.53
2019-06-07T01:02:24.265Z,5.40
2019-06-07T01:04:48.152Z,4.97
2019-06-07T01:07:17.054Z,5.40
2019-06-07T01:09:42.900Z,5.10
2019-06-07T01:12:29.074Z,5.30
2019-06-07T01:14:55.362Z,5.77
2019-06-07T01:17:40.054Z,6.10
2019-06-07T01:19:54.848Z,5.40
2019-06-07T01:22:23.483Z,5.53
2019-06-07T01:24:49.418Z,6.17
2019-06-07T01:27:17.061Z,5.27
2019-06-07T01:29:44.201Z,5.20
2019-06-07T01:32:10.441Z,5.20
2019-06-07T01:34:36.677Z,5.77
2019-06-07T01:37:02.921Z,5.17
2019-06-07T01:39:31.520Z,6.03
2019-06-07T01:41:57.709Z,6.07
2019-06-07T01:44:27.738Z,5.30
2019-06-07T01:46:52.398Z,4.93
2019-06-07T01:49:19.671Z,5.27
2019-06-07T01:51:46.849Z,5.47
2019-06-07T01:54:49.423Z,5.87
2019-06-07T01:56:41.234Z,5.27
2019-06-07T01:59:07.758Z,5.83
2019-06-07T02:01:35.103Z,4.70
2019-06-07T02:04:02.297Z,6.00
2019-06-07T02:06:31.996Z,5.70
2019-06-07T02:08:57.468Z,5.63
2019-06-07T02:11:24.305Z,5.63
2019-06-07T02:13:52.194Z,6.10
2019-06-07T02:16:19.321Z,5.33
2019-06-07T02:19:01.158Z,5.43
2019-06-07T02:21:13.905Z,5.90
2019-06-07T02:23:40.157Z,5.62
2019-06-07T02:26:06.401Z,5.47
2019-06-07T02:28:44.198Z,5.27
2019-06-07T02:31:00.915Z,5.73
2019-06-07T02:33:31.180Z,5.63
2019-06-07T02:35:55.409Z,5.90
2019-06-07T02:38:23.151Z,6.00
2019-06-07T02:40:49.886Z,5.53
2019-06-07T02:43:16.219Z,7.00
2019-06-07T02:45:43.730Z,5.60
2019-06-07T02:48:10.195Z,5.77
2019-06-07T02:50:38.761Z,6.60
2019-06-07T02:53:04.779Z,5.40
2019-06-07T02:55:34.652Z,6.40
2019-06-07T02:57:59.261Z,6.10
2019-06-07T03:00:55.405Z,5.27
2019-06-07T03:03:11.149Z,6.10
2019-06-07T03:05:40.878Z,6.85
2019-06-07T03:08:10.289Z,6.25
2019-06-07T03:10:39.847Z,5.90
2019-06-07T03:13:06.193Z,6.47
2019-06-07T03:15:44.656Z,6.00
2019-06-07T03:18:07.401Z,6.50
2019-06-07T03:20:35.100Z,6.00
2019-06-07T03:23:03.602Z,6.00
2019-06-07T03:25:37.335Z,6.10
2019-06-07T03:28:05.092Z,7.07
2019-06-07T03:30:52.219Z,5.85
2019-06-07T03:32:59.516Z,6.20
2019-06-07T03:35:28.477Z,6.67
2019-06-07T03:37:54.290Z,6.03
2019-06-07T03:40:20.541Z,6.57
2019-06-07T03:42:46.781Z,5.87
2019-06-07T03:45:13.029Z,6.72
2019-06-07T03:47:42.371Z,7.08
2019-06-07T03:50:07.916Z,7.12
2019-06-07T03:52:36.897Z,6.40
2019-06-07T03:55:04.607Z,7.00
2019-06-07T03:58:14.712Z,7.00
2019-06-07T03:59:59.088Z,7.25
2019-06-07T04:02:25.324Z,7.60
2019-06-07T04:04:51.669Z,7.30
2019-06-07T04:07:17.912Z,7.50
2019-06-07T04:09:44.148Z,8.25
2019-06-07T04:12:10.391Z,6.67
2019-06-07T04:14:38.484Z,8.65
2019-06-07T04:17:05.141Z,7.72
2019-06-07T04:19:32.352Z,6.90
2019-06-07T04:22:00.053Z,7.60
2019-06-07T04:24:26.702Z,8.43
2019-06-07T04:26:52.928Z,8.38
2019-06-07T04:29:56.839Z,8.03
2019-06-07T04:31:47.423Z,8.48
2019-06-07T04:34:14.082Z,8.75
2019-06-07T04:36:55.320Z,9.53
2019-06-07T04:39:08.856Z,9.48
2019-06-07T04:41:39.088Z,8.53
2019-06-07T04:44:05.663Z,8.78
2019-06-07T04:46:34.291Z,8.00
2019-06-07T04:49:03.137Z,8.58
2019-06-07T04:51:30.561Z,7.22
2019-06-07T04:53:59.226Z,9.13
2019-06-07T04:56:25.477Z,8.45
2019-06-07T04:58:51.704Z,9.00
2019-06-07T05:01:27.407Z,8.70
2019-06-07T05:03:46.089Z,8.87
2019-06-07T05:06:12.342Z,8.50
2019-06-07T05:08:42.520Z,9.70
2019-06-07T05:11:06.942Z,10.43
2019-06-07T05:13:36.719Z,11.37
2019-06-07T05:16:01.326Z,11.87
2019-06-07T05:18:27.571Z,14.75
2019-06-07T05:20:54.018Z,12.77
2019-06-07T05:23:59.945Z,14.25
2019-06-07T05:26:08.394Z,15.50
2019-06-07T05:28:35.754Z,13.32
2019-06-07T05:31:05.599Z,12.80
2019-06-07T05:33:31.794Z,13.77
2019-06-07T05:35:59.390Z,15.18
2019-06-07T05:38:25.634Z,15.78
2019-06-07T05:40:51.877Z,14.93
2019-06-07T05:43:27.068Z,14.33
2019-06-07T05:45:53.712Z,14.70
2019-06-07T05:48:20.047Z,14.63
2019-06-07T05:50:55.975Z,15.20
2019-06-07T05:53:14.648Z,17.10
2019-06-07T05:55:44.175Z,16.13
2019-06-07T05:58:09.099Z,16.57
2019-06-07T06:00:36.868Z,16.13
2019-06-07T06:03:06.068Z,16.27
2019-06-07T06:05:37.623Z,16.23
2019-06-07T06:08:01.113Z,14.93
2019-06-07T06:10:27.353Z,17.47
2019-06-07T06:12:53.614Z,16.03
2019-06-07T06:15:19.936Z,14.60
2019-06-07T06:17:50.047Z,14.30
2019-06-07T06:20:15.173Z,15.37
2019-06-07T06:22:46.023Z,15.87
2019-06-07T06:25:31.649Z,15.90
2019-06-07T06:30:09.305Z,14.50
2019-06-07T06:32:50.982Z,12.20
2019-06-07T06:35:06.998Z,13.63
2019-06-07T06:37:33.435Z,12.40
2019-06-07T06:39:59.775Z,13.43
2019-06-07T06:42:26.334Z,13.23
2019-06-07T06:44:54.163Z,12.80
2019-06-07T06:47:20.731Z,13.03
2019-06-07T06:49:50.015Z,14.20
2019-06-07T06:52:15.089Z,11.90
2019-06-07T06:54:46.572Z,11.87
2019-06-07T06:57:19.405Z,12.70
2019-06-07T06:59:39.673Z,12.17
2019-06-07T07:02:05.784Z,10.37
2019-06-07T07:04:32.530Z,10.83
2019-06-07T07:06:58.975Z,10.57
2019-06-07T07:09:26.656Z,11.07
2019-06-07T07:12:10.227Z,11.80
2019-06-07T07:14:21.102Z,9.07
2019-06-07T07:16:51.961Z,10.93
2019-06-07T07:19:15.491Z,10.70
2019-06-07T07:21:42.078Z,9.83
2019-06-07T07:24:21.278Z,9.33
2019-06-07T07:26:36.893Z,9.47
2019-06-07T07:29:03.618Z,7.90
2019-06-07T07:31:29.905Z,8.50
2019-06-07T07:34:28.266Z,8.10
2019-06-07T07:36:38.969Z,7.80
2019-06-07T07:39:00.646Z,7.50
2019-06-07T07:41:21.133Z,8.13
2019-06-07T07:43:54.320Z,7.03
2019-06-07T07:46:31.054Z,6.60
2019-06-07T07:48:43.761Z,5.93
2019-06-07T07:51:09.993Z,6.40
2019-06-07T07:53:48.285Z,6.90
2019-06-07T07:56:05.005Z,6.13
2019-06-07T07:58:31.752Z,5.17
2019-06-07T08:01:09.563Z,5.37
2019-06-07T08:03:26.135Z,5.70
2019-06-07T08:05:54.919Z,4.63
2019-06-07T08:08:20.620Z,4.50
2019-06-07T08:10:50.401Z,4.77
2019-06-07T08:13:24.547Z,5.07
2019-06-07T08:15:43.328Z,4.23
2019-06-07T08:18:09.564Z,4.90
2019-06-07T08:20:35.808Z,4.30
2019-06-07T08:23:02.477Z,3.17
2019-06-07T08:25:49.139Z,3.10
2019-06-07T08:28:15.605Z,3.87
2019-06-07T08:30:55.410Z,3.40
2019-06-07T08:33:25.219Z,2.70
2019-06-07T08:38:27.307Z,2.97
2019-06-07T08:40:35.070Z,3.10
2019-06-07T08:43:13.055Z,3.17
2019-06-07T08:45:29.733Z,2.70
2019-06-07T08:47:57.973Z,3.20
2019-06-07T08:50:24.810Z,3.03
2019-06-07T08:52:54.738Z,2.57
2019-06-07T08:55:20.189Z,3.00
2019-06-07T08:57:46.442Z,2.60
2019-06-07T09:02:41.305Z,2.93
2019-06-07T09:05:12.554Z,3.40
2019-06-07T09:07:36.978Z,2.97
2019-06-07T09:10:13.455Z,3.63
2019-06-07T09:12:34.372Z,3.50
2019-06-07T09:15:15.016Z,3.60
2019-06-07T09:17:28.775Z,2.90
2019-06-07T09:19:56.236Z,3.17
2019-06-07T09:22:23.566Z,3.67
2019-06-07T09:24:49.908Z,2.60
2019-06-07T09:27:16.641Z,2.37
2019-06-07T09:29:42.973Z,2.80
2019-06-07T09:32:12.101Z,3.17
2019-06-07T09:34:37.481Z,2.73
2019-06-07T09:37:54.432Z,2.80
2019-06-07T09:39:32.160Z,3.23
2019-06-07T09:42:00.527Z,3.40
2019-06-07T09:44:26.790Z,3.30
2019-06-07T09:47:12.814Z,3.90
2019-06-07T09:49:32.058Z,2.37
2019-06-07T09:51:49.578Z,2.63
2019-06-07T09:55:02.671Z,2.20
2019-06-07T09:56:44.163Z,2.63
2019-06-07T09:59:12.884Z,2.23
2019-06-07T10:01:38.541Z,2.30
2019-06-07T10:04:09.165Z,2.17
2019-06-07T10:06:33.120Z,2.80
2019-06-07T10:11:27.527Z,2.90
2019-06-07T10:13:53.757Z,2.90
2019-06-07T10:16:20.013Z,3.07
2019-06-07T10:18:46.359Z,3.10
2019-06-07T10:21:15.231Z,3.03
2019-06-07T10:23:40.748Z,2.83
2019-06-07T10:26:07.968Z,2.63
2019-06-07T10:28:34.329Z,3.00
2019-06-07T10:31:01.963Z,3.50
2019-06-07T10:33:28.417Z,2.87
2019-06-07T10:35:54.676Z,2.53
2019-06-07T10:38:20.926Z,3.50
2019-06-07T10:40:47.174Z,3.03
2019-06-07T10:43:14.597Z,2.70
2019-06-07T10:45:41.086Z,2.57
2019-06-07T10:48:07.694Z,2.20
2019-06-07T10:50:34.234Z,2.73
2019-06-07T10:53:00.475Z,2.40
2019-06-07T10:55:26.728Z,2.90
2019-06-07T10:57:52.963Z,2.50
2019-06-07T11:00:19.932Z,2.63
2019-06-07T11:02:46.314Z,2.37
2019-06-07T11:05:14.438Z,2.30
2019-06-07T11:07:41.417Z,2.70
2019-06-07T11:10:13.325Z,2.40
2019-06-07T11:12:36.399Z,2.40
2019-06-07T11:15:06.651Z,3.30
2019-06-07T11:17:33.185Z,2.60
2019-06-07T11:19:59.468Z,2.27
2019-06-07T11:22:25.714Z,2.20
2019-06-07T11:24:51.970Z,2.77
2019-06-07T11:27:19.100Z,2.00
2019-06-07T11:29:45.664Z,2.00
2019-06-07T11:32:12.591Z,2.30
2019-06-07T11:34:39.040Z,2.20
2019-06-07T11:37:07.397Z,2.00
2019-06-07T11:39:33.846Z,2.10
2019-06-07T11:42:00.493Z,2.40
2019-06-07T11:44:26.806Z,2.50
2019-06-07T11:46:53.216Z,1.73
2019-06-07T11:49:21.726Z,1.87
2019-06-07T11:51:47.650Z,1.90
2019-06-07T11:54:14.118Z,2.70
2019-06-07T11:56:40.445Z,1.83
2019-06-07T11:59:07.053Z,2.00
2019-06-07T12:01:33.414Z,1.90
2019-06-07T12:03:59.640Z,2.43
2019-06-07T12:06:25.888Z,2.00
2019-06-07T12:08:52.129Z,2.00
2019-06-07T12:11:18.561Z,2.47
2019-06-07T12:13:44.941Z,2.30
2019-06-07T12:16:11.307Z,1.73
2019-06-07T12:18:37.713Z,2.37
2019-06-07T12:21:04.244Z,1.80
2019-06-07T12:23:30.485Z,2.07
2019-06-07T12:25:56.717Z,1.93
2019-06-07T12:28:23.231Z,1.83
2019-06-07T12:30:49.573Z,2.17
2019-06-07T12:33:15.821Z,2.07
2019-06-07T12:35:42.062Z,2.80
2019-06-07T12:38:08.294Z,2.40
2019-06-07T12:40:34.643Z,1.87
2019-06-07T12:43:00.871Z,2.57
2019-06-07T12:45:42.923Z,2.30
2019-06-07T12:47:55.248Z,2.13
2019-06-07T12:50:21.777Z,2.27
2019-06-07T12:52:48.242Z,1.60
2019-06-07T12:55:16.102Z,2.03
2019-06-07T12:57:44.026Z,2.10
2019-06-07T13:00:13.952Z,1.83
2019-06-07T13:02:40.890Z,2.43
2019-06-07T13:05:08.861Z,1.90
2019-06-07T13:07:35.198Z,2.10
2019-06-07T13:10:02.636Z,2.20
2019-06-07T13:12:28.990Z,2.50
2019-06-07T13:14:55.338Z,2.03
2019-06-07T13:17:22.271Z,2.60
2019-06-07T13:19:48.796Z,2.30
2019-06-07T13:22:16.180Z,2.30
2019-06-07T13:24:42.518Z,2.23
2019-06-07T13:27:09.107Z,2.53
2019-06-07T13:29:35.332Z,2.40
2019-06-07T13:32:01.587Z,2.27
2019-06-07T13:34:28.120Z,2.03
2019-06-07T13:36:54.466Z,1.77
2019-06-07T13:39:23.338Z,2.20
2019-06-07T13:41:48.929Z,2.30
2019-06-07T13:44:16.610Z,2.20
2019-06-07T13:46:43.014Z,2.10
2019-06-07T13:49:09.359Z,2.30
2019-06-07T13:51:35.592Z,2.70
2019-06-07T13:54:02.126Z,2.00
2019-06-07T13:56:28.468Z,2.00
2019-06-07T13:58:54.697Z,2.07
2019-06-07T14:01:20.924Z,1.93
2019-06-07T14:03:47.170Z,2.00
2019-06-07T14:06:13.397Z,2.37
2019-06-07T14:08:39.634Z,2.13
2019-06-07T14:11:05.857Z,2.00
2019-06-07T14:13:32.198Z,2.10
2019-06-07T14:15:58.430Z,1.90
2019-06-07T14:18:24.657Z,2.03
2019-06-07T14:20:50.950Z,1.90
2019-06-07T14:23:17.228Z,2.57
2019-06-07T14:25:43.473Z,2.23
2019-06-07T14:28:11.797Z,2.00
2019-06-07T14:30:37.953Z,2.00
2019-06-07T14:33:04.282Z,2.07
2019-06-07T14:35:30.989Z,2.00
2019-06-07T14:37:57.353Z,2.00
2019-06-07T14:40:23.698Z,2.50
2019-06-07T14:42:49.927Z,2.47
2019-06-07T14:45:17.017Z,1.90
2019-06-07T14:47:43.264Z,1.77
2019-06-07T14:50:12.107Z,2.33
2019-06-07T14:52:38.355Z,2.20
2019-06-07T14:55:05.517Z,1.90
2019-06-07T14:57:32.990Z,2.23
2019-06-07T14:59:59.990Z,2.43
2019-06-07T15:02:26.390Z,2.53
2019-06-07T15:04:53.474Z,2.27
2019-06-07T15:07:19.718Z,2.23
2019-06-07T15:09:45.961Z,2.20
2019-06-07T15:12:24.635Z,2.97
2019-06-07T15:14:40.348Z,2.53
2019-06-07T15:17:06.621Z,1.93
2019-06-07T15:19:33.902Z,2.20
2019-06-07T15:22:01.409Z,2.57
2019-06-07T15:24:28.098Z,2.10
2019-06-07T15:26:54.442Z,3.33
2019-06-07T15:29:21.161Z,2.70
2019-06-07T15:31:47.478Z,2.00
2019-06-07T15:34:13.819Z,3.07
2019-06-07T15:36:40.049Z,2.53
2019-06-07T15:39:07.207Z,4.03
2019-06-07T15:41:35.020Z,3.93
2019-06-07T15:44:01.472Z,4.00
2019-06-07T15:46:27.769Z,4.03
2019-06-07T15:48:54.120Z,2.80
2019-06-07T15:51:20.354Z,3.40
2019-06-07T15:53:46.629Z,4.70
2019-06-07T15:56:12.878Z,4.17
2019-06-07T15:58:39.398Z,4.57
2019-06-07T16:01:05.877Z,4.60
2019-06-07T16:03:33.613Z,4.70
2019-06-07T16:06:00.528Z,4.50
2019-06-07T16:08:26.832Z,5.30
2019-06-07T16:10:53.087Z,5.00
2019-06-07T16:13:19.315Z,2.97
2019-06-07T16:15:45.810Z,2.47
2019-06-07T16:18:12.166Z,2.30
2019-06-07T16:20:39.547Z,2.50
2019-06-07T16:23:05.967Z,1.90
2019-06-07T16:25:32.308Z,2.13
2019-06-07T16:27:58.552Z,2.00
2019-06-07T16:30:24.789Z,1.57
2019-06-07T16:32:51.034Z,1.23
2019-06-07T16:35:17.270Z,1.50
2019-06-07T16:37:45.112Z,1.50
2019-06-07T16:40:13.596Z,1.07
2019-06-07T16:42:40.711Z,0.90
2019-06-07T16:45:08.741Z,2.10
2019-06-07T16:47:37.551Z,1.33
2019-06-07T16:50:07.112Z,1.87
2019-06-07T16:52:33.457Z,0.80
2019-06-07T16:55:00.092Z,0.80
2019-06-07T16:57:26.330Z,1.10
2019-06-07T16:59:52.580Z,0.83
2019-06-07T17:02:18.796Z,1.53
2019-06-07T17:04:45.630Z,0.90
2019-06-07T17:07:12.088Z,0.53
2019-06-07T17:09:38.340Z,0.60
2019-06-07T17:12:04.664Z,0.70
2019-06-07T17:14:31.272Z,0.90
2019-06-07T17:16:57.541Z,1.10
2019-06-07T17:19:23.790Z,1.00
2019-06-07T17:21:50.019Z,2.90
2019-06-07T17:24:16.605Z,0.60
2019-06-07T17:26:43.423Z,0.80
2019-06-07T17:29:09.777Z,0.60
2019-06-07T17:31:36.009Z,0.50
2019-06-07T17:34:02.281Z,0.80
2019-06-07T17:36:28.493Z,1.03
2019-06-07T17:38:54.998Z,0.73
2019-06-07T17:41:21.241Z,1.30
2019-06-07T17:43:55.659Z,0.80
2019-06-07T17:46:15.728Z,0.80
2019-06-07T17:48:41.960Z,0.77
2019-06-07T17:51:08.204Z,0.73
2019-06-07T17:53:34.533Z,0.70
2019-06-07T17:56:00.776Z,0.70
2019-06-07T17:58:27.004Z,0.60
2019-06-07T18:00:53.717Z,0.87
2019-06-07T18:03:40.046Z,0.53
2019-06-07T18:06:06.468Z,0.70
2019-06-07T18:08:33.712Z,0.77
2019-06-07T18:11:00.234Z,0.80
2019-06-07T18:13:26.474Z,0.80
2019-06-07T18:15:57.257Z,1.00
2019-06-07T18:18:20.940Z,0.80
2019-06-07T18:20:47.437Z,0.77
2019-06-07T18:23:14.258Z,0.80
2019-06-07T18:25:40.484Z,0.80
2019-06-07T18:28:06.830Z,1.20
2019-06-07T18:30:33.656Z,0.90
2019-06-07T18:32:59.998Z,0.83
2019-06-07T18:35:26.621Z,1.20
2019-06-07T18:37:53.112Z,1.00
2019-06-07T18:40:19.521Z,0.70
2019-06-07T18:42:47.041Z,1.00
2019-06-07T18:45:13.696Z,1.20
2019-06-07T18:47:40.330Z,0.90
2019-06-07T18:50:07.977Z,1.00
2019-06-07T18:52:36.225Z,1.00
2019-06-07T18:55:06.035Z,0.83
2019-06-07T18:57:32.273Z,1.03
2019-06-07T18:59:58.802Z,1.17
2019-06-07T19:02:25.300Z,0.90
2019-06-07T19:04:52.231Z,1.03
2019-06-07T19:07:18.700Z,0.77
2019-06-07T19:09:45.294Z,0.87
2019-06-07T19:12:11.622Z,0.60
2019-06-07T19:14:37.876Z,0.80
2019-06-07T19:17:04.115Z,0.60
2019-06-07T19:19:30.349Z,0.70
2019-06-07T19:21:56.581Z,0.60
2019-06-07T19:24:22.822Z,1.00
2019-06-07T19:26:50.410Z,0.90
2019-06-07T19:29:16.792Z,1.40
2019-06-07T19:31:43.024Z,1.00
2019-06-07T19:34:09.261Z,0.67
2019-06-07T19:36:48.038Z,0.90
2019-06-07T19:39:05.144Z,0.87
2019-06-07T19:41:31.586Z,0.77
2019-06-07T19:43:58.249Z,0.80
2019-06-07T19:46:24.664Z,0.80
2019-06-07T19:48:51.066Z,1.57
2019-06-07T19:51:20.387Z,0.93
2019-06-07T19:53:46.823Z,1.00
2019-06-07T19:56:13.365Z,1.00
2019-06-07T19:58:39.701Z,0.90
2019-06-07T20:01:06.040Z,1.30
2019-06-07T20:03:32.269Z,1.03
2019-06-07T20:05:58.506Z,1.00
2019-06-07T20:08:24.753Z,1.30
2019-06-07T20:10:50.989Z,0.50
2019-06-07T20:13:19.118Z,1.37
2019-06-07T20:15:45.778Z,1.20
2019-06-07T20:18:12.008Z,0.90
2019-06-07T20:20:38.256Z,0.90
2019-06-07T20:23:05.260Z,0.90
2019-06-07T20:25:31.634Z,0.87
2019-06-07T20:27:59.456Z,0.70
2019-06-07T20:30:26.018Z,1.20
2019-06-07T20:32:52.608Z,1.23
2019-06-07T20:35:18.893Z,0.77
2019-06-07T20:37:45.148Z,1.13
2019-06-07T20:40:23.544Z,0.80
2019-06-07T20:42:40.032Z,1.27
2019-06-07T20:45:08.106Z,1.00
2019-06-07T20:47:34.626Z,1.20
2019-06-07T20:50:02.280Z,1.10
2019-06-07T20:52:28.801Z,1.23
2019-06-07T20:54:55.024Z,0.83
2019-06-07T20:57:21.273Z,1.33
2019-06-07T20:59:47.500Z,1.10
2019-06-07T21:02:13.742Z,1.20
2019-06-07T21:04:39.969Z,1.27
2019-06-07T21:07:08.023Z,1.30
2019-06-07T21:09:34.458Z,1.20
2019-06-07T21:12:01.658Z,1.43
2019-06-07T21:14:28.037Z,1.10
2019-06-07T21:16:54.381Z,2.07
2019-06-07T21:19:20.621Z,1.60
2019-06-07T21:21:47.141Z,1.37
2019-06-07T21:24:13.493Z,1.43
2019-06-07T21:26:39.733Z,1.03
2019-06-07T21:29:06.991Z,1.20
2019-06-07T21:31:33.496Z,1.40
2019-06-07T21:33:59.780Z,1.83
2019-06-07T21:36:26.357Z,0.87
2019-06-07T21:38:52.605Z,0.80
2019-06-07T21:41:18.836Z,1.40
2019-06-07T21:43:45.103Z,1.10
2019-06-07T21:46:19.646Z,1.07
2019-06-07T21:48:39.672Z,1.00
2019-06-07T21:51:06.408Z,0.80
2019-06-07T21:53:32.953Z,1.07
2019-06-07T21:55:59.297Z,0.70
2019-06-07T21:58:25.538Z,0.97
2019-06-07T22:00:56.019Z,1.40
2019-06-07T22:03:22.269Z,1.03
2019-06-07T22:05:49.355Z,1.40
2019-06-07T22:08:15.843Z,1.40
2019-06-07T22:10:42.186Z,1.00
2019-06-07T22:13:08.423Z,1.20
2019-06-07T22:15:37.422Z,0.73
2019-06-07T22:18:04.367Z,1.10
2019-06-07T22:20:31.184Z,0.97
2019-06-07T22:22:57.517Z,1.00
2019-06-07T22:25:23.762Z,0.90
2019-06-07T22:27:50.097Z,1.20
2019-06-07T22:30:16.637Z,0.70
2019-06-07T22:32:42.863Z,1.17
2019-06-07T22:35:09.165Z,0.80
2019-06-07T22:37:35.705Z,1.10
2019-06-07T22:40:04.437Z,0.60
2019-06-07T22:42:30.673Z,0.77
2019-06-07T22:44:56.921Z,1.03
2019-06-07T22:47:23.133Z,0.80
2019-06-07T22:49:49.381Z,1.00
2019-06-07T22:52:17.300Z,0.90
2019-06-07T22:54:44.067Z,1.40
2019-06-07T22:57:12.219Z,0.90
2019-06-07T22:59:38.460Z,0.90
2019-06-07T23:02:04.683Z,0.70
2019-06-07T23:04:30.914Z,1.10
2019-06-07T23:06:57.147Z,0.80
2019-06-07T23:09:23.629Z,0.90
2019-06-07T23:11:49.872Z,0.70
2019-06-07T23:14:17.419Z,0.70
2019-06-07T23:16:55.011Z,0.93
2019-06-07T23:19:12.089Z,0.90
2019-06-07T23:21:38.320Z,0.97
2019-06-07T23:24:04.666Z,0.90
2019-06-07T23:26:30.900Z,0.90
2019-06-07T23:28:57.137Z,0.70
2019-06-07T23:31:23.373Z,0.90
2019-06-07T23:33:49.614Z,1.30
2019-06-07T23:36:17.218Z,0.90
2019-06-07T23:38:43.632Z,1.20
2019-06-07T23:41:11.363Z,0.93
2019-06-07T23:43:38.218Z,1.03
2019-06-07T23:46:04.444Z,0.70
2019-06-07T23:48:31.194Z,0.77
2019-06-07T23:50:57.417Z,1.00
2019-06-07T23:53:23.937Z,1.00
2019-06-07T23:55:50.176Z,1.10
2019-06-07T23:58:16.412Z,0.80
