createdAt,value
2023-01-28T00:01:15.256Z,30.30
2023-01-28T00:03:43.035Z,28.80
2023-01-28T00:06:13.205Z,32.40
2023-01-28T00:08:40.764Z,27.73
2023-01-28T00:11:09.174Z,33.67
2023-01-28T00:13:36.175Z,31.10
2023-01-28T00:16:06.081Z,32.20
2023-01-28T00:18:33.820Z,34.93
2023-01-28T00:21:03.005Z,31.80
2023-01-28T00:23:32.699Z,31.77
2023-01-28T00:26:00.899Z,32.00
2023-01-28T00:28:28.380Z,26.70
2023-01-28T00:30:55.633Z,31.43
2023-01-28T00:33:22.866Z,31.43
2023-01-28T00:35:59.443Z,28.20
2023-01-28T00:38:26.957Z,30.97
2023-01-28T00:40:54.444Z,33.50
2023-01-28T00:43:21.937Z,29.47
2023-01-28T00:45:50.296Z,36.03
2023-01-28T00:48:17.621Z,32.07
2023-01-28T00:50:45.724Z,31.37
2023-01-28T00:53:12.647Z,32.13
2023-01-28T00:55:39.567Z,30.00
2023-01-28T00:58:06.561Z,33.03
2023-01-28T01:00:33.557Z,32.43
2023-01-28T01:03:00.808Z,32.83
2023-01-28T01:05:29.770Z,32.50
2023-01-28T01:07:56.844Z,32.80
2023-01-28T01:10:23.822Z,34.23
2023-01-28T01:12:51.198Z,36.13
2023-01-28T01:15:19.492Z,35.20
2023-01-28T01:17:48.726Z,32.17
2023-01-28T01:20:21.390Z,28.70
2023-01-28T01:22:48.365Z,34.40
2023-01-28T01:25:17.518Z,27.47
2023-01-28T01:27:47.942Z,29.63
2023-01-28T01:30:16.090Z,36.50
2023-01-28T01:32:43.046Z,33.87
2023-01-28T01:35:10.945Z,31.80
2023-01-28T01:37:37.993Z,28.47
2023-01-28T01:40:09.528Z,31.23
2023-01-28T01:42:36.522Z,29.53
2023-01-28T01:45:13.022Z,34.67
2023-01-28T01:47:48.706Z,28.73
2023-01-28T01:50:50.448Z,31.20
2023-01-28T01:53:21.157Z,30.60
2023-01-28T01:55:50.915Z,32.80
2023-01-28T01:58:22.237Z,29.37
2023-01-28T02:00:49.397Z,31.23
2023-01-28T02:03:20.179Z,33.73
2023-01-28T02:05:49.524Z,32.53
2023-01-28T02:08:22.620Z,31.47
2023-01-28T02:11:01.522Z,31.10
2023-01-28T02:13:36.721Z,30.90
2023-01-28T02:16:07.490Z,30.77
2023-01-28T02:18:35.166Z,35.07
2023-01-28T02:21:20.447Z,32.80
2023-01-28T02:23:56.822Z,30.33
2023-01-28T02:26:23.805Z,30.97
2023-01-28T02:29:02.735Z,30.53
2023-01-28T02:31:43.236Z,29.40
2023-01-28T02:34:38.881Z,31.70
2023-01-28T02:37:21.579Z,31.27
2023-01-28T02:40:08.292Z,31.40
2023-01-28T02:42:38.555Z,31.00
2023-01-28T02:45:22.618Z,32.10
2023-01-28T02:47:59.110Z,31.30
2023-01-28T02:50:59.329Z,31.97
2023-01-28T02:53:46.638Z,36.07
2023-01-28T02:56:45.613Z,32.40
2023-01-28T02:59:57.373Z,28.90
2023-01-28T03:02:33.950Z,27.30
2023-01-28T03:05:06.566Z,27.10
2023-01-28T03:07:37.976Z,26.43
2023-01-28T03:10:11.813Z,25.63
2023-01-28T03:13:00.543Z,28.70
2023-01-28T03:15:53.906Z,32.47
2023-01-28T03:18:43.967Z,28.30
2023-01-28T03:21:47.611Z,31.13
2023-01-28T03:24:41.244Z,29.23
2023-01-28T03:27:32.679Z,28.23
2023-01-28T03:30:22.104Z,33.30
2023-01-28T03:33:09.430Z,30.53
2023-01-28T03:35:55.648Z,30.40
2023-01-28T03:38:23.225Z,26.00
2023-01-28T03:40:57.327Z,23.70
2023-01-28T03:43:24.928Z,27.10
2023-01-28T03:45:52.614Z,28.07
2023-01-28T03:48:20.881Z,25.00
2023-01-28T03:50:48.524Z,28.07
2023-01-28T03:53:19.723Z,27.73
2023-01-28T03:55:48.760Z,26.03
2023-01-28T03:58:16.923Z,24.93
2023-01-28T04:00:45.211Z,26.03
2023-01-28T04:03:17.330Z,24.47
2023-01-28T04:06:06.080Z,24.70
2023-01-28T04:08:33.285Z,24.37
2023-01-28T04:11:21.002Z,25.83
2023-01-28T04:13:49.229Z,23.87
2023-01-28T04:16:17.854Z,24.77
2023-01-28T04:18:45.926Z,24.23
2023-01-28T04:21:13.204Z,23.97
2023-01-28T04:23:40.366Z,23.57
2023-01-28T04:26:07.604Z,26.70
2023-01-28T04:28:34.647Z,25.77
2023-01-28T04:31:01.825Z,20.97
2023-01-28T04:33:29.005Z,25.57
2023-01-28T04:35:56.131Z,26.73
2023-01-28T04:38:23.244Z,55.50
2023-01-28T04:40:51.849Z,42.80
2023-01-28T04:43:20.208Z,26.27
2023-01-28T04:45:48.320Z,23.30
2023-01-28T04:48:17.146Z,22.43
2023-01-28T04:50:45.828Z,24.47
2023-01-28T04:53:13.282Z,23.80
2023-01-28T04:55:40.611Z,24.47
2023-01-28T04:58:07.689Z,24.93
2023-01-28T05:00:34.674Z,24.70
2023-01-28T05:03:01.729Z,24.37
2023-01-28T05:05:28.841Z,20.13
2023-01-28T05:07:57.485Z,22.70
2023-01-28T05:10:25.767Z,21.57
2023-01-28T05:12:53.010Z,26.70
2023-01-28T05:15:20.980Z,29.60
2023-01-28T05:17:48.099Z,31.43
2023-01-28T05:20:15.489Z,27.50
2023-01-28T05:22:43.124Z,22.50
2023-01-28T05:25:10.530Z,23.60
2023-01-28T05:27:37.687Z,19.03
2023-01-28T05:30:06.778Z,20.77
2023-01-28T05:32:34.305Z,23.00
2023-01-28T05:35:01.668Z,26.77
2023-01-28T05:37:28.641Z,31.20
2023-01-28T05:39:55.692Z,27.07
2023-01-28T05:42:22.847Z,21.87
2023-01-28T05:44:49.844Z,21.17
2023-01-28T05:47:17.015Z,24.37
2023-01-28T05:49:44.128Z,23.83
2023-01-28T05:52:14.285Z,42.50
2023-01-28T05:54:41.325Z,34.83
2023-01-28T05:57:08.446Z,30.63
2023-01-28T05:59:35.562Z,33.50
2023-01-28T06:02:02.552Z,26.53
2023-01-28T06:04:29.534Z,24.20
2023-01-28T06:06:56.526Z,25.73
2023-01-28T06:09:23.652Z,32.73
2023-01-28T06:11:51.119Z,23.00
2023-01-28T06:14:18.368Z,23.73
2023-01-28T06:16:45.687Z,21.70
2023-01-28T06:19:12.783Z,22.70
2023-01-28T06:21:39.805Z,26.40
2023-01-28T06:24:06.916Z,22.20
2023-01-28T06:26:33.926Z,24.07
2023-01-28T06:29:01.337Z,20.97
2023-01-28T06:31:28.332Z,21.80
2023-01-28T06:33:55.445Z,22.43
2023-01-28T06:36:22.725Z,22.90
2023-01-28T06:38:49.613Z,20.80
2023-01-28T06:41:16.521Z,22.83
2023-01-28T06:43:43.647Z,18.87
2023-01-28T06:46:10.804Z,23.87
2023-01-28T06:48:37.766Z,21.07
2023-01-28T06:51:05.563Z,23.57
2023-01-28T06:53:32.591Z,20.87
2023-01-28T06:55:59.609Z,23.13
2023-01-28T06:58:26.604Z,21.63
2023-01-28T07:00:54.286Z,19.57
2023-01-28T07:03:21.539Z,21.03
2023-01-28T07:05:48.682Z,20.17
2023-01-28T07:08:15.679Z,20.87
2023-01-28T07:10:44.002Z,24.80
2023-01-28T07:13:11.327Z,26.93
2023-01-28T07:15:38.404Z,22.37
2023-01-28T07:18:05.608Z,20.73
2023-01-28T07:20:32.535Z,21.23
2023-01-28T07:22:59.584Z,18.77
2023-01-28T07:25:26.607Z,25.77
2023-01-28T07:27:54.044Z,23.47
2023-01-28T07:30:22.426Z,21.77
2023-01-28T07:32:54.680Z,22.27
2023-01-28T07:35:22.002Z,23.70
2023-01-28T07:37:57.242Z,20.87
2023-01-28T07:40:25.424Z,22.47
2023-01-28T07:42:53.505Z,21.17
2023-01-28T07:45:20.509Z,20.90
2023-01-28T07:47:58.443Z,23.07
2023-01-28T07:50:26.851Z,21.23
2023-01-28T07:52:53.816Z,19.07
2023-01-28T07:55:20.858Z,20.37
2023-01-28T07:57:53.215Z,22.97
2023-01-28T08:00:22.523Z,19.37
2023-01-28T08:02:50.204Z,21.17
2023-01-28T08:05:19.611Z,20.43
2023-01-28T08:07:48.811Z,25.57
2023-01-28T08:10:19.758Z,24.63
2023-01-28T08:12:59.065Z,21.77
2023-01-28T08:15:26.574Z,21.77
2023-01-28T08:17:58.861Z,20.10
2023-01-28T08:20:28.445Z,18.70
2023-01-28T08:23:15.434Z,22.70
2023-01-28T08:25:42.924Z,24.00
2023-01-28T08:28:11.176Z,20.93
2023-01-28T08:30:39.203Z,22.07
2023-01-28T08:33:08.305Z,20.40
2023-01-28T08:35:36.051Z,22.70
2023-01-28T08:38:04.844Z,19.50
2023-01-28T08:40:32.491Z,19.07
2023-01-28T08:42:59.545Z,20.57
2023-01-28T08:45:28.728Z,19.40
2023-01-28T08:48:04.489Z,24.90
2023-01-28T08:50:34.176Z,22.00
2023-01-28T08:53:06.923Z,22.30
2023-01-28T08:55:34.824Z,24.27
2023-01-28T08:58:08.692Z,19.47
2023-01-28T09:00:36.499Z,21.23
2023-01-28T09:03:06.134Z,21.10
2023-01-28T09:05:34.769Z,20.43
2023-01-28T09:08:10.503Z,19.93
2023-01-28T09:10:38.517Z,24.93
2023-01-28T09:13:14.511Z,22.47
2023-01-28T09:15:42.489Z,24.73
2023-01-28T09:18:10.017Z,19.90
2023-01-28T09:20:38.005Z,26.00
2023-01-28T09:23:05.382Z,24.10
2023-01-28T09:25:32.766Z,19.47
2023-01-28T09:27:59.892Z,22.13
2023-01-28T09:30:27.961Z,20.07
2023-01-28T09:32:56.643Z,19.77
2023-01-28T09:35:23.951Z,24.27
2023-01-28T09:37:52.167Z,22.33
2023-01-28T09:40:31.923Z,21.80
2023-01-28T09:43:07.007Z,23.13
2023-01-28T09:45:55.913Z,25.27
2023-01-28T09:48:36.241Z,23.10
2023-01-28T09:51:04.231Z,21.27
2023-01-28T09:53:34.860Z,23.90
2023-01-28T09:56:07.055Z,22.57
2023-01-28T09:58:34.121Z,21.20
2023-01-28T10:01:12.953Z,22.13
2023-01-28T10:03:59.596Z,23.90
2023-01-28T10:06:46.288Z,20.93
2023-01-28T10:10:23.600Z,23.83
2023-01-28T10:13:16.762Z,24.20
2023-01-28T10:15:59.964Z,19.73
2023-01-28T10:18:52.339Z,21.43
2023-01-28T10:21:33.565Z,21.83
2023-01-28T10:24:08.957Z,25.47
2023-01-28T10:26:40.445Z,20.57
2023-01-28T10:29:20.569Z,19.73
2023-01-28T10:32:00.356Z,21.17
2023-01-28T10:34:27.568Z,21.83
2023-01-28T10:36:55.843Z,20.63
2023-01-28T10:39:25.402Z,19.60
2023-01-28T10:41:58.300Z,18.63
2023-01-28T10:44:35.884Z,21.50
2023-01-28T10:47:10.445Z,21.70
2023-01-28T10:49:43.982Z,21.93
2023-01-28T10:52:14.983Z,19.77
2023-01-28T10:54:42.046Z,19.53
2023-01-28T10:57:18.732Z,20.13
2023-01-28T10:59:45.931Z,16.13
2023-01-28T11:02:33.280Z,17.97
2023-01-28T11:05:05.167Z,16.33
2023-01-28T11:07:32.139Z,21.73
2023-01-28T11:09:59.191Z,18.87
2023-01-28T11:12:30.923Z,22.90
2023-01-28T11:14:59.128Z,18.77
2023-01-28T11:17:32.275Z,19.67
2023-01-28T11:20:09.121Z,20.97
2023-01-28T11:22:43.734Z,19.20
2023-01-28T11:25:32.852Z,19.50
2023-01-28T11:28:03.242Z,21.50
2023-01-28T11:30:34.713Z,22.33
2023-01-28T11:33:18.612Z,22.10
2023-01-28T11:36:05.164Z,21.00
2023-01-28T11:38:32.083Z,21.00
2023-01-28T11:41:01.407Z,22.33
2023-01-28T11:43:32.328Z,23.70
2023-01-28T11:46:04.981Z,18.33
2023-01-28T11:48:52.560Z,16.57
2023-01-28T11:51:44.127Z,19.50
2023-01-28T11:54:41.564Z,20.37
2023-01-28T11:57:27.336Z,21.27
2023-01-28T12:00:25.284Z,23.40
2023-01-28T12:03:14.335Z,16.60
2023-01-28T12:05:44.242Z,16.27
2023-01-28T12:08:38.602Z,18.40
2023-01-28T12:11:19.119Z,19.07
2023-01-28T12:14:33.363Z,21.10
2023-01-28T12:17:16.527Z,17.13
2023-01-28T12:19:49.486Z,16.23
2023-01-28T12:22:43.124Z,17.13
2023-01-28T12:25:13.012Z,14.87
2023-01-28T12:27:57.927Z,16.30
2023-01-28T12:30:39.364Z,15.00
2023-01-28T12:33:42.449Z,17.87
2023-01-28T12:36:27.764Z,16.13
2023-01-28T12:39:48.240Z,17.73
2023-01-28T12:42:54.250Z,17.13
2023-01-28T12:45:34.707Z,13.63
2023-01-28T12:48:09.895Z,13.97
2023-01-28T12:50:49.957Z,17.13
2023-01-28T12:53:30.049Z,14.30
2023-01-28T12:56:17.045Z,18.30
2023-01-28T12:58:56.782Z,16.40
2023-01-28T13:01:38.178Z,17.90
2023-01-28T13:04:25.684Z,15.40
2023-01-28T13:07:20.802Z,15.70
2023-01-28T13:09:55.095Z,17.73
2023-01-28T13:12:42.285Z,16.60
2023-01-28T13:15:18.174Z,16.23
2023-01-28T13:18:49.453Z,20.13
2023-01-28T13:21:47.624Z,18.90
2023-01-28T13:24:16.915Z,18.37
2023-01-28T13:26:45.161Z,22.67
2023-01-28T13:29:14.773Z,18.57
2023-01-28T13:31:44.864Z,19.97
2023-01-28T13:34:37.645Z,22.63
2023-01-28T13:37:07.201Z,23.57
2023-01-28T13:39:36.525Z,24.87
2023-01-28T13:42:23.693Z,22.73
2023-01-28T13:44:51.440Z,22.73
2023-01-28T13:47:26.606Z,21.10
2023-01-28T13:49:58.006Z,24.93
2023-01-28T13:52:45.724Z,23.63
2023-01-28T13:55:12.916Z,24.70
2023-01-28T13:58:04.567Z,24.10
2023-01-28T14:01:14.896Z,24.27
2023-01-28T14:03:56.884Z,24.90
2023-01-28T14:06:50.456Z,22.53
2023-01-28T14:09:34.284Z,24.80
2023-01-28T14:12:42.641Z,23.87
2023-01-28T14:15:33.514Z,24.87
2023-01-28T14:18:00.927Z,22.37
2023-01-28T14:20:39.803Z,23.33
2023-01-28T14:23:19.121Z,26.37
2023-01-28T14:26:04.608Z,23.73
2023-01-28T14:29:01.809Z,20.47
2023-01-28T14:31:39.480Z,26.13
2023-01-28T14:34:28.231Z,24.33
2023-01-28T14:36:59.882Z,29.13
2023-01-28T14:39:30.266Z,23.17
2023-01-28T14:42:00.767Z,25.60
2023-01-28T14:44:31.866Z,22.43
2023-01-28T14:47:26.602Z,21.97
2023-01-28T14:50:35.450Z,24.43
2023-01-28T14:53:20.731Z,24.40
2023-01-28T14:55:57.487Z,27.03
2023-01-28T14:58:35.804Z,24.40
2023-01-28T15:01:02.934Z,24.50
2023-01-28T15:03:31.040Z,24.03
2023-01-28T15:06:26.205Z,25.17
2023-01-28T15:08:54.131Z,22.57
2023-01-28T15:11:25.016Z,21.30
2023-01-28T15:13:57.084Z,25.77
2023-01-28T15:16:31.810Z,24.23
2023-01-28T15:19:01.540Z,26.80
2023-01-28T15:21:30.409Z,27.37
2023-01-28T15:24:00.444Z,21.37
2023-01-28T15:26:35.006Z,22.93
2023-01-28T15:29:02.053Z,25.23
2023-01-28T15:31:35.191Z,24.33
2023-01-28T15:34:20.364Z,25.27
2023-01-28T15:36:49.910Z,21.50
2023-01-28T15:39:22.607Z,24.07
2023-01-28T15:41:57.093Z,21.37
2023-01-28T15:44:29.444Z,20.33
2023-01-28T15:46:59.283Z,25.03
2023-01-28T15:49:35.563Z,23.60
2023-01-28T15:52:02.922Z,25.60
2023-01-28T15:54:31.080Z,20.73
2023-01-28T15:57:08.241Z,22.37
2023-01-28T15:59:35.324Z,20.60
2023-01-28T16:02:22.291Z,23.70
2023-01-28T16:05:03.207Z,23.70
2023-01-28T16:07:33.342Z,23.97
2023-01-28T16:10:03.049Z,28.10
2023-01-28T16:12:30.130Z,26.07
2023-01-28T16:15:02.526Z,26.80
2023-01-28T16:17:46.389Z,22.53
2023-01-28T16:20:25.403Z,21.73
2023-01-28T16:23:04.427Z,23.60
2023-01-28T16:25:34.315Z,23.00
2023-01-28T16:28:02.691Z,20.47
2023-01-28T16:30:30.367Z,23.37
2023-01-28T16:32:58.460Z,23.77
2023-01-28T16:35:42.673Z,23.93
2023-01-28T16:38:18.834Z,21.23
2023-01-28T16:40:47.443Z,24.03
2023-01-28T16:43:16.307Z,21.97
2023-01-28T16:45:43.999Z,23.47
2023-01-28T16:48:11.108Z,24.53
2023-01-28T16:50:41.153Z,23.37
2023-01-28T16:53:28.325Z,24.90
2023-01-28T16:55:56.213Z,20.63
2023-01-28T16:58:25.736Z,21.87
2023-01-28T17:00:53.344Z,22.57
2023-01-28T17:03:20.445Z,28.77
2023-01-28T17:05:47.416Z,21.17
2023-01-28T17:08:14.551Z,23.43
2023-01-28T17:10:41.730Z,22.60
2023-01-28T17:13:08.786Z,23.93
2023-01-28T17:15:36.682Z,25.33
2023-01-28T17:18:03.725Z,25.03
2023-01-28T17:20:37.487Z,25.70
2023-01-28T17:23:07.151Z,23.40
2023-01-28T17:25:38.315Z,23.50
2023-01-28T17:28:06.378Z,21.50
2023-01-28T17:30:33.647Z,20.83
2023-01-28T17:33:00.967Z,24.50
2023-01-28T17:35:27.921Z,20.70
2023-01-28T17:37:55.737Z,22.10
2023-01-28T17:40:23.418Z,21.90
2023-01-28T17:42:50.332Z,24.67
2023-01-28T17:45:17.922Z,22.27
2023-01-28T17:47:45.215Z,23.27
2023-01-28T17:50:12.267Z,18.80
2023-01-28T17:52:41.111Z,30.60
2023-01-28T17:55:10.570Z,27.20
2023-01-28T17:57:37.763Z,23.47
2023-01-28T18:00:06.366Z,22.27
2023-01-28T18:02:34.143Z,23.00
2023-01-28T18:05:01.185Z,23.27
2023-01-28T18:07:28.292Z,41.67
2023-01-28T18:09:55.420Z,37.23
2023-01-28T18:12:22.450Z,26.27
2023-01-28T18:14:49.403Z,23.53
2023-01-28T18:17:16.387Z,20.63
2023-01-28T18:19:43.383Z,22.23
2023-01-28T18:22:10.373Z,25.03
2023-01-28T18:24:37.288Z,22.77
2023-01-28T18:27:04.688Z,22.83
2023-01-28T18:29:32.085Z,22.23
2023-01-28T18:31:59.848Z,22.13
2023-01-28T18:34:29.608Z,21.77
2023-01-28T18:36:57.358Z,21.77
2023-01-28T18:39:30.379Z,23.10
2023-01-28T18:41:58.841Z,22.73
2023-01-28T18:44:27.995Z,25.10
2023-01-28T18:46:54.962Z,26.53
2023-01-28T18:49:22.688Z,22.17
2023-01-28T18:51:50.210Z,27.37
2023-01-28T18:54:17.258Z,27.47
2023-01-28T18:56:44.707Z,25.63
2023-01-28T18:59:14.085Z,23.00
2023-01-28T19:01:42.756Z,23.13
2023-01-28T19:04:10.615Z,24.53
2023-01-28T19:06:37.921Z,20.90
2023-01-28T19:09:09.094Z,22.87
2023-01-28T19:11:37.964Z,23.73
2023-01-28T19:14:05.206Z,27.13
2023-01-28T19:16:37.420Z,26.13
2023-01-28T19:19:04.845Z,24.30
2023-01-28T19:21:33.896Z,24.83
2023-01-28T19:24:03.879Z,20.07
2023-01-28T19:26:31.731Z,26.03
2023-01-28T19:28:59.309Z,27.40
2023-01-28T19:31:27.920Z,23.20
2023-01-28T19:34:01.301Z,22.60
2023-01-28T19:36:30.070Z,23.73
2023-01-28T19:38:59.350Z,23.50
2023-01-28T19:41:28.269Z,27.30
2023-01-28T19:43:56.447Z,26.50
2023-01-28T19:46:23.558Z,31.90
2023-01-28T19:48:50.620Z,34.03
2023-01-28T19:51:17.935Z,35.40
2023-01-28T19:53:45.692Z,35.80
2023-01-28T19:56:15.729Z,30.23
2023-01-28T19:58:44.447Z,30.90
2023-01-28T20:01:14.265Z,29.53
2023-01-28T20:03:41.611Z,27.37
2023-01-28T20:06:12.239Z,25.13
2023-01-28T20:08:39.483Z,26.33
2023-01-28T20:11:13.368Z,25.70
2023-01-28T20:13:42.219Z,24.17
2023-01-28T20:16:19.492Z,25.53
2023-01-28T20:18:55.977Z,26.63
2023-01-28T20:21:23.806Z,22.50
2023-01-28T20:23:52.999Z,24.50
2023-01-28T20:26:22.691Z,26.50
2023-01-28T20:28:50.846Z,25.27
2023-01-28T20:31:19.220Z,25.23
2023-01-28T20:33:47.173Z,28.43
2023-01-28T20:36:23.034Z,25.23
2023-01-28T20:38:50.085Z,26.47
2023-01-28T20:41:20.486Z,26.30
2023-01-28T20:43:48.733Z,24.23
2023-01-28T20:46:21.429Z,26.63
2023-01-28T20:48:49.696Z,26.37
2023-01-28T20:51:19.854Z,26.63
2023-01-28T20:53:48.296Z,23.47
2023-01-28T20:56:17.530Z,26.93
2023-01-28T20:58:44.999Z,24.23
2023-01-28T21:01:19.772Z,24.53
2023-01-28T21:03:47.525Z,23.30
2023-01-28T21:06:14.765Z,22.23
2023-01-28T21:08:42.546Z,27.30
2023-01-28T21:11:10.324Z,24.07
2023-01-28T21:13:37.331Z,29.33
2023-01-28T21:16:04.816Z,23.50
2023-01-28T21:18:32.257Z,26.30
2023-01-28T21:21:14.926Z,26.17
2023-01-28T21:23:42.373Z,26.80
2023-01-28T21:26:11.451Z,24.23
2023-01-28T21:28:38.785Z,28.97
2023-01-28T21:31:11.287Z,24.03
2023-01-28T21:33:38.686Z,26.87
2023-01-28T21:36:13.689Z,26.47
2023-01-28T21:38:41.651Z,27.27
2023-01-28T21:41:09.656Z,24.87
2023-01-28T21:43:37.717Z,26.43
2023-01-28T21:46:05.553Z,26.80
2023-01-28T21:48:32.632Z,26.93
2023-01-28T21:51:26.005Z,25.13
2023-01-28T21:53:53.935Z,21.57
2023-01-28T21:56:21.099Z,23.70
2023-01-28T21:59:06.924Z,22.53
2023-01-28T22:01:34.248Z,25.00
2023-01-28T22:04:01.332Z,26.77
2023-01-28T22:06:28.354Z,28.00
2023-01-28T22:08:55.859Z,22.40
2023-01-28T22:11:22.964Z,23.03
2023-01-28T22:13:50.051Z,21.20
2023-01-28T22:16:17.802Z,24.97
2023-01-28T22:18:46.842Z,26.97
2023-01-28T22:21:15.079Z,25.83
2023-01-28T22:23:42.443Z,24.93
2023-01-28T22:26:09.533Z,22.97
2023-01-28T22:28:39.208Z,21.63
2023-01-28T22:31:15.277Z,25.50
2023-01-28T22:33:42.979Z,24.03
2023-01-28T22:36:14.011Z,24.00
2023-01-28T22:38:43.486Z,24.30
2023-01-28T22:41:13.780Z,23.13
2023-01-28T22:43:41.967Z,23.87
2023-01-28T22:46:10.505Z,21.80
2023-01-28T22:48:39.771Z,24.83
2023-01-28T22:51:10.523Z,24.27
2023-01-28T22:53:37.491Z,23.30
2023-01-28T22:56:04.736Z,19.97
2023-01-28T22:58:32.370Z,24.00
2023-01-28T23:00:59.809Z,21.40
2023-01-28T23:03:26.976Z,24.20
2023-01-28T23:06:01.772Z,21.80
2023-01-28T23:08:29.424Z,23.43
2023-01-28T23:11:00.093Z,26.07
2023-01-28T23:13:48.777Z,22.20
2023-01-28T23:16:34.172Z,22.17
2023-01-28T23:19:19.818Z,20.87
2023-01-28T23:22:05.669Z,25.10
2023-01-28T23:24:33.722Z,21.03
2023-01-28T23:27:03.169Z,21.47
2023-01-28T23:29:31.787Z,25.87
2023-01-28T23:32:05.415Z,25.27
2023-01-28T23:34:37.422Z,21.47
2023-01-28T23:37:06.730Z,19.53
2023-01-28T23:39:34.373Z,24.10
2023-01-28T23:42:16.135Z,22.37
2023-01-28T23:44:43.764Z,21.00
2023-01-28T23:47:11.360Z,24.27
2023-01-28T23:49:39.251Z,21.00
2023-01-28T23:52:07.370Z,23.67
2023-01-28T23:54:35.204Z,23.33
2023-01-28T23:57:02.611Z,25.50
2023-01-28T23:59:29.581Z,22.67
