createdAt,value
2022-08-17T00:02:25.960Z,15.60
2022-08-17T00:04:54.962Z,15.39
2022-08-17T00:07:22.333Z,15.56
2022-08-17T00:09:49.039Z,15.63
2022-08-17T00:12:42.663Z,15.66
2022-08-17T00:15:02.992Z,15.74
2022-08-17T00:17:29.743Z,15.82
2022-08-17T00:19:56.401Z,15.76
2022-08-17T00:22:35.208Z,15.77
2022-08-17T00:25:12.129Z,15.79
2022-08-17T00:27:39.445Z,15.75
2022-08-17T00:30:09.786Z,15.72
2022-08-17T00:33:22.741Z,15.42
2022-08-17T00:35:33.961Z,15.20
2022-08-17T00:38:00.688Z,15.41
2022-08-17T00:40:27.610Z,15.40
2022-08-17T00:43:23.609Z,15.27
2022-08-17T00:45:50.824Z,15.54
2022-08-17T00:48:29.340Z,15.57
2022-08-17T00:51:32.594Z,15.58
2022-08-17T00:54:24.016Z,15.58
2022-08-17T00:57:04.603Z,15.42
2022-08-17T00:59:37.669Z,15.41
2022-08-17T01:02:06.477Z,15.14
2022-08-17T01:04:33.627Z,15.30
2022-08-17T01:07:02.166Z,15.33
2022-08-17T01:09:29.089Z,15.32
2022-08-17T01:11:55.967Z,15.21
2022-08-17T01:14:24.924Z,15.35
2022-08-17T01:16:54.266Z,15.36
2022-08-17T01:19:28.853Z,15.29
2022-08-17T01:22:10.806Z,15.15
2022-08-17T01:24:40.754Z,15.26
2022-08-17T01:27:10.264Z,15.32
2022-08-17T01:29:39.688Z,15.29
2022-08-17T01:32:08.369Z,15.33
2022-08-17T01:34:42.726Z,15.33
2022-08-17T01:37:12.731Z,15.35
2022-08-17T01:39:45.511Z,15.04
2022-08-17T01:42:28.410Z,15.15
2022-08-17T01:45:04.479Z,15.06
2022-08-17T01:47:31.413Z,14.91
2022-08-17T01:49:58.126Z,14.77
2022-08-17T01:52:24.940Z,14.84
2022-08-17T01:54:52.880Z,14.82
2022-08-17T01:57:22.383Z,14.79
2022-08-17T01:59:49.169Z,14.91
2022-08-17T02:02:31.231Z,15.00
2022-08-17T02:04:58.465Z,15.01
2022-08-17T02:07:26.929Z,14.90
2022-08-17T02:09:53.958Z,14.75
2022-08-17T02:12:39.299Z,14.62
2022-08-17T02:15:08.864Z,14.59
2022-08-17T02:17:35.992Z,14.57
2022-08-17T02:20:04.794Z,14.73
2022-08-17T02:22:31.546Z,14.59
2022-08-17T02:25:02.185Z,14.71
2022-08-17T02:27:29.979Z,14.65
2022-08-17T02:29:57.088Z,14.54
2022-08-17T02:32:28.185Z,14.60
2022-08-17T02:34:56.998Z,14.64
2022-08-17T02:37:24.533Z,14.68
2022-08-17T02:39:51.309Z,14.34
2022-08-17T02:42:18.527Z,14.51
2022-08-17T02:44:45.273Z,14.55
2022-08-17T02:47:12.829Z,14.66
2022-08-17T02:49:39.513Z,14.61
2022-08-17T02:52:07.526Z,14.69
2022-08-17T02:54:39.196Z,14.55
2022-08-17T02:57:08.874Z,14.72
2022-08-17T02:59:35.629Z,14.68
2022-08-17T03:02:08.478Z,14.53
2022-08-17T03:04:38.606Z,14.79
2022-08-17T03:07:05.823Z,14.90
2022-08-17T03:09:33.077Z,14.91
2022-08-17T03:12:12.911Z,14.87
2022-08-17T03:14:43.860Z,14.92
2022-08-17T03:17:12.813Z,14.89
2022-08-17T03:19:47.812Z,14.91
2022-08-17T03:22:37.357Z,14.86
2022-08-17T03:25:01.271Z,14.89
2022-08-17T03:27:28.901Z,14.88
2022-08-17T03:29:55.570Z,14.85
2022-08-17T03:32:22.347Z,14.83
2022-08-17T03:34:49.014Z,14.69
2022-08-17T03:37:15.908Z,14.70
2022-08-17T03:39:43.067Z,14.73
2022-08-17T03:42:32.583Z,14.78
2022-08-17T03:45:04.824Z,14.78
2022-08-17T03:47:50.369Z,14.86
2022-08-17T03:50:36.908Z,14.82
2022-08-17T03:53:29.274Z,14.78
2022-08-17T03:56:21.641Z,14.77
2022-08-17T03:58:48.422Z,14.76
2022-08-17T04:01:15.494Z,14.76
2022-08-17T04:03:42.166Z,14.70
2022-08-17T04:06:09.060Z,14.72
2022-08-17T04:08:35.814Z,14.79
2022-08-17T04:11:05.676Z,14.75
2022-08-17T04:13:32.443Z,14.86
2022-08-17T04:15:59.986Z,14.77
2022-08-17T04:18:26.758Z,14.86
2022-08-17T04:20:53.721Z,14.64
2022-08-17T04:23:21.246Z,14.69
2022-08-17T04:25:50.280Z,14.87
2022-08-17T04:28:18.988Z,14.93
2022-08-17T04:30:47.480Z,15.03
2022-08-17T04:33:17.711Z,15.11
2022-08-17T04:35:58.259Z,15.25
2022-08-17T04:38:30.085Z,15.30
2022-08-17T04:41:17.594Z,15.34
2022-08-17T04:43:48.354Z,15.38
2022-08-17T04:46:19.953Z,15.50
2022-08-17T04:48:50.556Z,15.57
2022-08-17T04:51:22.794Z,15.66
2022-08-17T04:53:55.216Z,15.69
2022-08-17T04:56:24.961Z,15.73
2022-08-17T04:58:54.417Z,15.75
2022-08-17T05:01:23.850Z,15.80
2022-08-17T05:03:59.194Z,16.23
2022-08-17T05:06:29.960Z,17.78
2022-08-17T05:08:58.611Z,19.64
2022-08-17T05:11:28.041Z,20.88
2022-08-17T05:13:56.611Z,22.33
2022-08-17T05:16:24.987Z,23.45
2022-08-17T05:18:52.709Z,24.28
2022-08-17T05:21:21.104Z,25.06
2022-08-17T05:23:50.332Z,25.68
2022-08-17T05:26:26.892Z,26.14
2022-08-17T05:28:58.418Z,26.70
2022-08-17T05:31:29.519Z,26.98
2022-08-17T05:33:56.327Z,27.12
2022-08-17T05:36:42.780Z,27.89
2022-08-17T05:39:15.920Z,28.57
2022-08-17T05:41:47.955Z,29.31
2022-08-17T05:44:16.545Z,29.28
2022-08-17T05:46:49.345Z,29.84
2022-08-17T05:49:23.378Z,30.30
2022-08-17T05:51:53.087Z,30.66
2022-08-17T05:54:57.025Z,31.04
2022-08-17T05:57:44.793Z,31.20
2022-08-17T06:00:26.253Z,31.24
2022-08-17T06:03:16.174Z,31.41
2022-08-17T06:05:42.882Z,31.77
2022-08-17T06:08:19.356Z,31.86
2022-08-17T06:11:01.274Z,32.92
2022-08-17T06:13:40.936Z,32.88
2022-08-17T06:16:33.213Z,32.65
2022-08-17T06:19:06.393Z,33.07
2022-08-17T06:21:42.685Z,33.33
2022-08-17T06:24:26.357Z,33.74
2022-08-17T06:26:58.244Z,33.51
2022-08-17T06:29:43.983Z,34.06
2022-08-17T06:32:12.979Z,34.26
2022-08-17T06:34:41.857Z,33.68
2022-08-17T06:37:21.829Z,34.62
2022-08-17T06:39:57.671Z,34.81
2022-08-17T06:43:05.616Z,35.03
2022-08-17T06:45:49.387Z,35.16
2022-08-17T06:48:24.511Z,35.30
2022-08-17T06:51:00.565Z,34.31
2022-08-17T06:53:41.471Z,34.66
2022-08-17T06:56:11.702Z,34.44
2022-08-17T06:58:42.001Z,33.80
2022-08-17T07:01:23.337Z,33.29
2022-08-17T07:04:14.362Z,31.99
2022-08-17T07:06:49.299Z,33.73
2022-08-17T07:09:23.459Z,34.10
2022-08-17T07:11:59.759Z,32.99
2022-08-17T07:14:48.920Z,31.90
2022-08-17T07:17:18.448Z,32.49
2022-08-17T07:19:51.786Z,33.96
2022-08-17T07:22:30.799Z,33.81
2022-08-17T07:25:20.898Z,34.00
2022-08-17T07:27:51.439Z,32.46
2022-08-17T07:30:44.682Z,32.11
2022-08-17T07:33:23.931Z,32.82
2022-08-17T07:35:51.051Z,33.01
2022-08-17T07:38:32.189Z,31.37
2022-08-17T07:41:03.862Z,31.00
2022-08-17T07:43:52.895Z,32.18
2022-08-17T07:47:06.115Z,30.71
2022-08-17T07:49:34.534Z,31.06
2022-08-17T07:52:48.422Z,31.14
2022-08-17T07:54:52.558Z,32.84
2022-08-17T07:57:30.476Z,33.53
2022-08-17T08:00:01.269Z,34.06
2022-08-17T08:02:38.738Z,33.90
2022-08-17T08:05:30.748Z,34.03
2022-08-17T08:08:26.579Z,33.11
2022-08-17T08:11:11.323Z,34.64
2022-08-17T08:13:44.198Z,34.83
2022-08-17T08:16:34.364Z,35.72
2022-08-17T08:19:02.185Z,35.08
2022-08-17T08:21:54.937Z,36.23
2022-08-17T08:24:46.533Z,36.26
2022-08-17T08:27:49.649Z,35.10
2022-08-17T08:30:21.369Z,34.75
2022-08-17T08:33:15.329Z,32.20
2022-08-17T08:35:55.773Z,30.28
2022-08-17T08:38:39.205Z,31.94
2022-08-17T08:41:37.172Z,32.12
2022-08-17T08:44:13.438Z,30.75
2022-08-17T08:46:46.595Z,30.10
2022-08-17T08:50:01.163Z,29.51
2022-08-17T08:53:02.416Z,29.26
2022-08-17T08:55:56.012Z,28.56
2022-08-17T08:58:56.177Z,28.31
2022-08-17T09:01:25.537Z,28.08
2022-08-17T09:04:24.288Z,27.57
2022-08-17T09:07:09.326Z,27.57
2022-08-17T09:09:35.949Z,27.56
2022-08-17T09:12:20.045Z,28.11
2022-08-17T09:15:12.298Z,28.41
2022-08-17T09:18:59.018Z,28.90
2022-08-17T09:21:01.691Z,29.09
2022-08-17T09:23:34.308Z,29.20
2022-08-17T09:26:16.292Z,29.05
2022-08-17T09:28:55.944Z,28.44
2022-08-17T09:31:48.929Z,28.07
2022-08-17T09:34:31.885Z,27.23
2022-08-17T09:37:15.154Z,26.22
2022-08-17T09:40:09.668Z,26.30
2022-08-17T09:42:46.945Z,26.15
2022-08-17T09:45:40.501Z,26.19
2022-08-17T09:48:19.668Z,26.25
2022-08-17T09:51:04.614Z,26.33
2022-08-17T09:53:34.004Z,26.30
2022-08-17T09:56:09.092Z,26.45
2022-08-17T09:58:44.767Z,26.34
2022-08-17T10:01:36.821Z,26.10
2022-08-17T10:04:14.253Z,26.22
2022-08-17T10:07:07.183Z,25.78
2022-08-17T10:09:55.748Z,25.58
2022-08-17T10:12:47.183Z,25.78
2022-08-17T10:15:14.107Z,25.52
2022-08-17T10:18:12.356Z,25.47
2022-08-17T10:20:52.387Z,25.96
2022-08-17T10:23:53.503Z,26.16
2022-08-17T10:26:25.396Z,26.42
2022-08-17T10:28:59.434Z,26.78
2022-08-17T10:31:35.049Z,26.65
2022-08-17T10:34:21.075Z,27.07
2022-08-17T10:37:09.365Z,27.50
2022-08-17T10:40:07.336Z,27.65
2022-08-17T10:42:46.970Z,27.95
2022-08-17T10:45:26.215Z,28.08
2022-08-17T10:48:06.832Z,28.26
2022-08-17T10:51:12.224Z,28.86
2022-08-17T10:53:42.543Z,29.27
2022-08-17T10:56:12.386Z,29.12
2022-08-17T10:59:01.093Z,29.29
2022-08-17T11:01:38.007Z,29.39
2022-08-17T11:04:49.015Z,29.28
2022-08-17T11:07:54.341Z,29.79
2022-08-17T11:10:43.266Z,29.33
2022-08-17T11:13:30.332Z,28.95
2022-08-17T11:16:03.562Z,29.45
2022-08-17T11:19:08.664Z,29.36
2022-08-17T11:22:11.939Z,29.41
2022-08-17T11:24:48.349Z,29.39
2022-08-17T11:27:29.889Z,29.25
2022-08-17T11:30:09.134Z,29.32
2022-08-17T11:32:52.223Z,29.56
2022-08-17T11:35:21.542Z,29.59
2022-08-17T11:38:03.224Z,29.51
2022-08-17T11:40:41.069Z,30.07
2022-08-17T11:43:45.844Z,29.84
2022-08-17T11:46:56.136Z,29.93
2022-08-17T11:50:09.966Z,29.90
2022-08-17T11:52:46.072Z,29.10
2022-08-17T11:55:36.342Z,29.17
2022-08-17T11:58:26.558Z,29.31
2022-08-17T12:00:57.785Z,29.85
2022-08-17T12:03:33.527Z,29.56
2022-08-17T12:06:21.491Z,29.29
2022-08-17T12:08:59.803Z,29.31
2022-08-17T12:11:55.430Z,29.33
2022-08-17T12:14:51.385Z,29.04
2022-08-17T12:17:29.588Z,29.11
2022-08-17T12:20:23.162Z,29.14
2022-08-17T12:23:01.431Z,28.99
2022-08-17T12:25:35.769Z,28.41
2022-08-17T12:28:05.962Z,28.86
2022-08-17T12:30:37.943Z,28.77
2022-08-17T12:33:25.477Z,28.91
2022-08-17T12:36:06.619Z,28.31
2022-08-17T12:38:36.907Z,27.87
2022-08-17T12:41:25.272Z,27.95
2022-08-17T12:44:05.782Z,28.16
2022-08-17T12:46:48.412Z,28.41
2022-08-17T12:49:39.849Z,28.20
2022-08-17T12:52:38.555Z,27.98
2022-08-17T12:55:25.317Z,28.38
2022-08-17T12:57:58.547Z,27.93
2022-08-17T13:00:41.479Z,27.84
2022-08-17T13:03:22.148Z,27.85
2022-08-17T13:06:03.090Z,28.27
2022-08-17T13:08:43.794Z,28.28
2022-08-17T13:11:19.147Z,28.05
2022-08-17T13:13:56.401Z,28.35
2022-08-17T13:16:26.589Z,28.36
2022-08-17T13:19:09.156Z,27.79
2022-08-17T13:21:38.026Z,28.22
2022-08-17T13:24:10.594Z,27.95
2022-08-17T13:26:41.987Z,28.09
2022-08-17T13:29:24.029Z,27.81
2022-08-17T13:32:13.000Z,27.57
2022-08-17T13:35:07.802Z,27.27
2022-08-17T13:37:36.628Z,27.39
2022-08-17T13:40:09.420Z,27.47
2022-08-17T13:42:50.425Z,27.24
2022-08-17T13:45:36.140Z,27.17
2022-08-17T13:48:11.820Z,27.35
2022-08-17T13:50:59.900Z,27.34
2022-08-17T13:53:32.986Z,27.31
2022-08-17T13:56:33.279Z,27.43
2022-08-17T13:59:09.066Z,27.26
2022-08-17T14:01:37.761Z,27.46
2022-08-17T14:04:08.789Z,27.52
2022-08-17T14:07:12.078Z,27.66
2022-08-17T14:09:56.599Z,27.67
2022-08-17T14:12:26.041Z,27.96
2022-08-17T14:14:55.056Z,27.77
2022-08-17T14:17:23.025Z,27.95
2022-08-17T14:19:51.231Z,27.99
2022-08-17T14:22:28.596Z,27.84
2022-08-17T14:24:58.173Z,27.78
2022-08-17T14:27:29.060Z,27.85
2022-08-17T14:29:58.013Z,27.25
2022-08-17T14:32:31.153Z,27.31
2022-08-17T14:34:59.664Z,27.60
2022-08-17T14:37:28.927Z,27.63
2022-08-17T14:39:57.833Z,27.48
2022-08-17T14:42:28.847Z,27.14
2022-08-17T14:44:56.559Z,27.01
2022-08-17T14:47:23.630Z,26.60
2022-08-17T14:49:50.483Z,26.64
2022-08-17T14:52:23.059Z,26.49
2022-08-17T14:54:54.676Z,26.29
2022-08-17T14:57:33.546Z,26.29
2022-08-17T15:00:01.669Z,26.13
2022-08-17T15:02:30.702Z,25.88
2022-08-17T15:05:02.961Z,26.07
2022-08-17T15:07:30.397Z,26.13
2022-08-17T15:09:58.683Z,26.12
2022-08-17T15:12:32.770Z,26.05
2022-08-17T15:15:04.726Z,26.04
2022-08-17T15:17:45.234Z,26.03
2022-08-17T15:20:22.176Z,25.80
2022-08-17T15:22:59.209Z,25.92
2022-08-17T15:25:27.913Z,25.94
2022-08-17T15:27:56.166Z,25.84
2022-08-17T15:30:23.781Z,25.83
2022-08-17T15:32:54.388Z,25.83
2022-08-17T15:35:27.244Z,25.84
2022-08-17T15:38:11.062Z,25.58
2022-08-17T15:40:47.251Z,25.53
2022-08-17T15:43:27.341Z,25.31
2022-08-17T15:46:12.473Z,25.20
2022-08-17T15:48:47.417Z,25.21
2022-08-17T15:51:25.335Z,25.17
2022-08-17T15:53:55.596Z,25.24
2022-08-17T15:56:23.161Z,25.24
2022-08-17T15:58:51.060Z,25.20
2022-08-17T16:02:15.425Z,25.12
2022-08-17T16:04:26.939Z,24.92
2022-08-17T16:06:58.175Z,24.88
2022-08-17T16:09:24.980Z,25.06
2022-08-17T16:11:55.120Z,25.08
2022-08-17T16:14:22.714Z,25.07
2022-08-17T16:16:51.008Z,24.88
2022-08-17T16:19:17.738Z,24.83
2022-08-17T16:21:44.420Z,24.61
2022-08-17T16:24:13.395Z,24.42
2022-08-17T16:26:42.110Z,24.27
2022-08-17T16:29:09.116Z,24.38
2022-08-17T16:31:37.694Z,24.24
2022-08-17T16:34:17.388Z,24.20
2022-08-17T16:36:55.385Z,23.99
2022-08-17T16:39:27.874Z,23.72
2022-08-17T16:41:56.198Z,23.35
2022-08-17T16:44:23.292Z,23.03
2022-08-17T16:46:50.427Z,23.00
2022-08-17T16:49:35.921Z,23.11
2022-08-17T16:52:07.075Z,22.99
2022-08-17T16:54:35.477Z,22.61
2022-08-17T16:57:05.450Z,22.44
2022-08-17T16:59:40.298Z,22.45
2022-08-17T17:02:11.809Z,22.47
2022-08-17T17:05:07.357Z,22.42
2022-08-17T17:07:38.173Z,22.22
2022-08-17T17:10:11.728Z,22.09
2022-08-17T17:13:01.130Z,21.93
2022-08-17T17:15:30.917Z,21.99
2022-08-17T17:18:06.909Z,21.90
2022-08-17T17:20:43.199Z,21.78
2022-08-17T17:23:34.008Z,21.79
2022-08-17T17:26:22.331Z,21.68
2022-08-17T17:29:08.107Z,21.47
2022-08-17T17:32:09.575Z,21.30
2022-08-17T17:34:39.025Z,21.13
2022-08-17T17:37:12.916Z,21.09
2022-08-17T17:40:06.299Z,21.13
2022-08-17T17:42:34.679Z,21.01
2022-08-17T17:45:23.423Z,21.00
2022-08-17T17:47:50.787Z,20.87
2022-08-17T17:50:20.581Z,20.57
2022-08-17T17:53:02.194Z,20.54
2022-08-17T17:55:39.072Z,20.43
2022-08-17T17:58:27.183Z,20.50
2022-08-17T18:01:07.509Z,20.42
2022-08-17T18:04:11.204Z,20.25
2022-08-17T18:07:22.975Z,20.08
2022-08-17T18:10:19.558Z,20.07
2022-08-17T18:13:31.206Z,20.01
2022-08-17T18:16:03.650Z,19.91
2022-08-17T18:18:38.159Z,19.80
2022-08-17T18:21:15.657Z,19.58
2022-08-17T18:23:58.036Z,19.48
2022-08-17T18:26:33.749Z,19.48
2022-08-17T18:29:03.425Z,19.28
2022-08-17T18:31:30.277Z,19.25
2022-08-17T18:37:37.054Z,19.23
2022-08-17T18:40:22.560Z,19.22
2022-08-17T18:42:55.007Z,19.16
2022-08-17T18:45:35.902Z,18.86
2022-08-17T18:48:03.122Z,18.57
2022-08-17T18:50:41.246Z,18.59
2022-08-17T18:53:33.520Z,18.58
2022-08-17T18:56:18.008Z,18.46
2022-08-17T18:58:53.902Z,18.49
2022-08-17T19:01:47.173Z,18.50
2022-08-17T19:04:34.622Z,18.33
2022-08-17T19:07:23.873Z,18.21
2022-08-17T19:09:58.858Z,18.09
2022-08-17T19:12:46.059Z,17.99
2022-08-17T19:15:17.738Z,18.03
2022-08-17T19:17:52.277Z,18.12
2022-08-17T19:20:53.882Z,18.05
2022-08-17T19:23:54.207Z,18.06
2022-08-17T19:26:54.283Z,18.08
2022-08-17T19:29:41.556Z,18.13
2022-08-17T19:32:10.559Z,17.99
2022-08-17T19:34:39.173Z,18.05
2022-08-17T19:37:10.156Z,17.89
2022-08-17T19:39:49.094Z,17.75
2022-08-17T19:42:47.579Z,17.67
2022-08-17T19:45:35.067Z,17.42
2022-08-17T19:48:20.691Z,17.50
2022-08-17T19:50:48.415Z,17.52
2022-08-17T19:54:03.888Z,17.52
2022-08-17T19:57:04.141Z,17.48
2022-08-17T20:00:18.835Z,17.53
2022-08-17T20:03:22.137Z,17.57
2022-08-17T20:06:12.041Z,17.55
2022-08-17T20:08:59.287Z,17.51
2022-08-17T20:11:38.511Z,17.36
2022-08-17T20:14:13.291Z,17.42
2022-08-17T20:16:40.109Z,17.42
2022-08-17T20:19:16.501Z,17.39
2022-08-17T20:21:56.249Z,17.38
2022-08-17T20:24:28.147Z,17.27
2022-08-17T20:27:11.825Z,17.18
2022-08-17T20:30:03.892Z,16.99
2022-08-17T20:32:36.681Z,16.99
2022-08-17T20:35:23.900Z,16.82
2022-08-17T20:38:13.584Z,16.86
2022-08-17T20:41:03.890Z,16.80
2022-08-17T20:43:33.589Z,16.83
2022-08-17T20:46:03.318Z,16.83
2022-08-17T20:48:38.497Z,16.75
2022-08-17T20:51:28.668Z,16.60
2022-08-17T20:53:55.684Z,16.62
2022-08-17T20:56:44.667Z,16.66
2022-08-17T20:59:20.568Z,16.67
2022-08-17T21:02:03.938Z,16.64
2022-08-17T21:04:54.519Z,16.71
2022-08-17T21:07:42.887Z,16.57
2022-08-17T21:10:36.734Z,16.54
2022-08-17T21:13:15.745Z,16.57
2022-08-17T21:16:01.351Z,16.51
2022-08-17T21:18:40.784Z,16.42
2022-08-17T21:21:46.595Z,16.37
2022-08-17T21:24:17.880Z,16.34
2022-08-17T21:27:00.251Z,16.25
2022-08-17T21:29:32.782Z,16.22
2022-08-17T21:32:03.933Z,16.24
2022-08-17T21:34:33.019Z,16.24
2022-08-17T21:37:25.147Z,16.27
2022-08-17T21:40:18.263Z,16.19
2022-08-17T21:42:53.031Z,16.21
2022-08-17T21:45:22.941Z,16.23
2022-08-17T21:48:06.792Z,16.18
2022-08-17T21:50:34.434Z,16.25
2022-08-17T21:53:03.101Z,16.23
2022-08-17T21:55:32.581Z,16.08
2022-08-17T21:58:14.917Z,16.08
2022-08-17T22:00:44.723Z,16.06
2022-08-17T22:03:24.357Z,16.00
2022-08-17T22:05:51.571Z,16.03
2022-08-17T22:08:25.158Z,16.03
2022-08-17T22:11:03.510Z,15.94
2022-08-17T22:13:30.302Z,15.95
2022-08-17T22:16:28.098Z,16.02
2022-08-17T22:18:58.405Z,16.04
2022-08-17T22:21:25.576Z,16.01
2022-08-17T22:24:15.373Z,15.96
2022-08-17T22:27:00.337Z,15.85
2022-08-17T22:29:58.196Z,15.78
2022-08-17T22:32:40.042Z,15.79
2022-08-17T22:35:32.890Z,15.76
2022-08-17T22:38:25.680Z,15.68
2022-08-17T22:40:57.033Z,15.47
2022-08-17T22:43:28.853Z,15.54
2022-08-17T22:45:59.219Z,15.39
2022-08-17T22:48:28.475Z,15.43
2022-08-17T22:51:13.683Z,15.44
2022-08-17T22:54:13.462Z,15.43
2022-08-17T22:57:26.483Z,15.35
2022-08-17T22:59:55.733Z,15.32
2022-08-17T23:02:32.009Z,15.34
2022-08-17T23:05:12.930Z,15.43
2022-08-17T23:07:40.571Z,15.43
2022-08-17T23:10:10.101Z,15.28
2022-08-17T23:12:39.909Z,15.25
2022-08-17T23:15:14.405Z,15.21
2022-08-17T23:17:42.178Z,15.10
2022-08-17T23:20:14.265Z,15.15
2022-08-17T23:22:51.081Z,15.19
2022-08-17T23:25:30.741Z,15.22
2022-08-17T23:28:01.261Z,15.22
2022-08-17T23:30:30.368Z,15.21
2022-08-17T23:33:02.496Z,15.27
2022-08-17T23:35:39.771Z,15.27
2022-08-17T23:38:11.322Z,15.26
2022-08-17T23:40:39.707Z,15.27
2022-08-17T23:43:17.393Z,15.28
2022-08-17T23:45:54.165Z,15.27
2022-08-17T23:48:36.089Z,15.25
2022-08-17T23:51:25.897Z,14.97
2022-08-17T23:53:58.213Z,15.24
2022-08-17T23:56:27.925Z,15.24
2022-08-17T23:58:55.710Z,15.18
