createdAt,value
2019-01-21T00:00:40.559Z,90.85
2019-01-21T00:03:14.290Z,93.60
2019-01-21T00:05:39.677Z,86.30
2019-01-21T00:08:27.565Z,91.65
2019-01-21T00:10:56.112Z,93.03
2019-01-21T00:13:24.683Z,92.78
2019-01-21T00:15:53.389Z,98.33
2019-01-21T00:18:21.981Z,101.18
2019-01-21T00:20:50.467Z,88.80
2019-01-21T00:23:19.148Z,86.95
2019-01-21T00:25:47.767Z,73.75
2019-01-21T00:28:16.351Z,68.12
2019-01-21T00:30:45.891Z,72.30
2019-01-21T00:33:14.443Z,73.97
2019-01-21T00:35:43.035Z,74.07
2019-01-21T00:38:11.567Z,73.72
2019-01-21T00:40:40.047Z,68.40
2019-01-21T00:43:08.518Z,71.63
2019-01-21T00:45:37.397Z,73.83
2019-01-21T00:48:06.018Z,70.32
2019-01-21T00:50:36.507Z,67.03
2019-01-21T00:53:05.228Z,61.00
2019-01-21T00:55:33.710Z,62.58
2019-01-21T00:58:02.181Z,65.00
2019-01-21T01:00:31.149Z,56.97
2019-01-21T01:02:59.766Z,57.83
2019-01-21T01:05:28.236Z,52.90
2019-01-21T01:07:56.835Z,58.27
2019-01-21T01:10:25.401Z,58.77
2019-01-21T01:12:53.882Z,59.30
2019-01-21T01:15:22.494Z,55.83
2019-01-21T01:17:50.994Z,55.45
2019-01-21T01:20:20.412Z,59.50
2019-01-21T01:22:49.079Z,54.57
2019-01-21T01:25:17.788Z,53.57
2019-01-21T01:27:46.340Z,59.27
2019-01-21T01:30:16.520Z,58.78
2019-01-21T01:32:45.121Z,58.90
2019-01-21T01:35:15.538Z,66.63
2019-01-21T01:37:44.804Z,61.97
2019-01-21T01:40:17.882Z,66.72
2019-01-21T01:42:46.690Z,71.73
2019-01-21T01:45:23.283Z,73.57
2019-01-21T01:47:56.020Z,69.58
2019-01-21T01:50:24.516Z,67.83
2019-01-21T01:52:53.191Z,74.37
2019-01-21T01:55:23.712Z,74.90
2019-01-21T01:57:55.856Z,72.87
2019-01-21T02:00:25.494Z,79.70
2019-01-21T02:02:54.126Z,75.50
2019-01-21T02:05:23.586Z,72.23
2019-01-21T02:07:52.121Z,73.75
2019-01-21T02:10:20.929Z,70.57
2019-01-21T02:12:49.604Z,65.40
2019-01-21T02:15:18.322Z,74.80
2019-01-21T02:17:51.990Z,70.70
2019-01-21T02:20:18.788Z,74.10
2019-01-21T02:22:50.124Z,66.17
2019-01-21T02:25:18.726Z,67.07
2019-01-21T02:28:25.161Z,69.57
2019-01-21T02:31:21.051Z,72.00
2019-01-21T02:34:01.770Z,76.60
2019-01-21T02:36:50.459Z,68.47
2019-01-21T02:39:41.685Z,65.80
2019-01-21T02:42:16.325Z,68.07
2019-01-21T02:44:50.460Z,72.40
2019-01-21T02:47:27.487Z,69.73
2019-01-21T02:50:06.019Z,76.20
2019-01-21T02:52:43.635Z,62.10
2019-01-21T02:55:42.775Z,69.73
2019-01-21T02:58:20.281Z,69.83
2019-01-21T03:00:51.887Z,83.20
2019-01-21T03:03:26.445Z,78.97
2019-01-21T03:06:04.021Z,76.97
2019-01-21T03:08:47.595Z,72.80
2019-01-21T03:11:19.189Z,65.37
2019-01-21T03:13:59.513Z,70.63
2019-01-21T03:16:39.888Z,68.03
2019-01-21T03:19:20.312Z,71.87
2019-01-21T03:21:52.257Z,77.07
2019-01-21T03:24:40.317Z,73.20
2019-01-21T03:27:20.703Z,78.33
2019-01-21T03:30:16.801Z,78.47
2019-01-21T03:32:54.115Z,80.20
2019-01-21T03:35:51.489Z,76.33
2019-01-21T03:38:41.073Z,69.90
2019-01-21T03:41:12.863Z,59.50
2019-01-21T03:43:47.484Z,39.60
2019-01-21T03:46:28.105Z,70.67
2019-01-21T03:48:59.701Z,68.13
2019-01-21T03:52:08.273Z,73.17
2019-01-21T03:54:37.220Z,71.27
2019-01-21T03:57:08.734Z,73.50
2019-01-21T03:59:48.998Z,67.32
2019-01-21T04:02:30.210Z,60.70
2019-01-21T04:05:16.742Z,59.80
2019-01-21T04:08:14.034Z,63.15
2019-01-21T04:11:20.704Z,60.80
2019-01-21T04:14:07.246Z,65.77
2019-01-21T04:16:38.845Z,62.80
2019-01-21T04:19:16.355Z,60.10
2019-01-21T04:22:10.701Z,59.87
2019-01-21T04:25:01.796Z,67.37
2019-01-21T04:27:50.059Z,60.78
2019-01-21T04:30:38.452Z,60.83
2019-01-21T04:33:16.668Z,62.20
2019-01-21T04:35:54.018Z,64.10
2019-01-21T04:38:43.586Z,58.67
2019-01-21T04:41:17.912Z,61.73
2019-01-21T04:44:07.919Z,56.60
2019-01-21T04:46:55.871Z,57.93
2019-01-21T04:49:42.466Z,60.23
2019-01-21T04:52:34.807Z,51.27
2019-01-21T04:55:24.068Z,56.33
2019-01-21T04:58:07.408Z,24.43
2019-01-21T05:00:41.935Z,56.30
2019-01-21T05:03:40.206Z,55.75
2019-01-21T05:06:31.496Z,61.88
2019-01-21T05:09:09.836Z,55.70
2019-01-21T05:11:56.522Z,61.00
2019-01-21T05:14:33.953Z,56.58
2019-01-21T05:17:17.327Z,36.33
2019-01-21T05:19:54.687Z,45.80
2019-01-21T05:22:32.088Z,51.73
2019-01-21T05:25:15.773Z,46.00
2019-01-21T05:28:00.705Z,55.92
2019-01-21T05:30:48.658Z,54.87
2019-01-21T05:33:53.626Z,53.05
2019-01-21T05:36:30.743Z,54.10
2019-01-21T05:39:14.245Z,51.88
2019-01-21T05:42:05.213Z,47.33
2019-01-21T05:44:59.290Z,64.82
2019-01-21T05:47:48.782Z,55.35
2019-01-21T05:50:28.754Z,63.42
2019-01-21T05:53:03.512Z,60.33
2019-01-21T05:55:37.628Z,64.60
2019-01-21T05:58:12.575Z,50.88
2019-01-21T06:00:47.173Z,49.38
2019-01-21T06:03:38.036Z,49.38
2019-01-21T06:06:18.593Z,49.53
2019-01-21T06:08:52.867Z,43.83
2019-01-21T06:11:24.449Z,46.03
2019-01-21T06:14:04.995Z,47.37
2019-01-21T06:16:54.343Z,47.70
2019-01-21T06:19:34.207Z,51.37
2019-01-21T06:22:15.080Z,50.03
2019-01-21T06:24:49.613Z,52.90
2019-01-21T06:27:21.243Z,57.33
2019-01-21T06:30:04.685Z,58.95
2019-01-21T06:32:41.973Z,55.48
2019-01-21T06:35:42.252Z,56.50
2019-01-21T06:38:41.123Z,65.25
2019-01-21T06:41:29.269Z,45.87
2019-01-21T06:44:03.716Z,51.50
2019-01-21T06:46:40.948Z,46.00
2019-01-21T06:49:24.628Z,44.10
2019-01-21T06:52:08.179Z,49.17
2019-01-21T06:54:59.384Z,45.05
2019-01-21T06:57:47.756Z,45.93
2019-01-21T07:00:29.028Z,49.65
2019-01-21T07:03:03.833Z,51.10
2019-01-21T07:05:51.735Z,59.70
2019-01-21T07:08:56.546Z,46.10
2019-01-21T07:11:43.530Z,55.80
2019-01-21T07:14:37.431Z,47.43
2019-01-21T07:17:13.642Z,51.60
2019-01-21T07:19:48.030Z,53.37
2019-01-21T07:22:37.855Z,51.23
2019-01-21T07:25:21.188Z,40.93
2019-01-21T07:30:30.888Z,57.83
2019-01-21T07:33:11.501Z,60.50
2019-01-21T07:35:58.511Z,60.57
2019-01-21T07:38:38.845Z,56.10
2019-01-21T07:41:22.500Z,57.33
2019-01-21T07:43:59.582Z,55.67
2019-01-21T07:46:49.365Z,59.60
2019-01-21T07:49:29.198Z,55.10
2019-01-21T07:52:18.618Z,54.97
2019-01-21T07:55:08.230Z,53.33
2019-01-21T07:58:08.214Z,56.25
2019-01-21T08:00:42.601Z,55.93
2019-01-21T08:03:31.159Z,50.23
2019-01-21T08:06:20.709Z,51.47
2019-01-21T08:08:57.970Z,45.70
2019-01-21T08:12:01.261Z,46.80
2019-01-21T08:14:35.272Z,46.83
2019-01-21T08:17:18.726Z,55.80
2019-01-21T08:19:59.067Z,65.93
2019-01-21T08:22:48.791Z,60.33
2019-01-21T08:25:41.209Z,51.87
2019-01-21T08:28:21.448Z,58.78
2019-01-21T08:31:04.710Z,53.63
2019-01-21T08:33:44.699Z,60.93
2019-01-21T08:36:18.839Z,60.53
2019-01-21T08:38:59.218Z,57.27
2019-01-21T08:41:33.688Z,64.37
2019-01-21T08:44:17.320Z,58.67
2019-01-21T08:46:48.916Z,51.93
2019-01-21T08:49:30.695Z,57.57
2019-01-21T08:52:12.728Z,57.40
2019-01-21T08:55:01.100Z,59.17
2019-01-21T08:57:38.745Z,58.60
2019-01-21T09:00:22.225Z,56.03
2019-01-21T09:03:14.462Z,57.57
2019-01-21T09:05:53.023Z,54.60
2019-01-21T09:08:37.560Z,58.40
2019-01-21T09:11:23.855Z,62.37
2019-01-21T09:13:59.404Z,67.20
2019-01-21T09:16:36.421Z,45.30
2019-01-21T09:19:44.451Z,57.77
2019-01-21T09:22:33.608Z,60.47
2019-01-21T09:25:11.686Z,70.77
2019-01-21T09:28:05.602Z,64.53
2019-01-21T09:31:10.789Z,63.67
2019-01-21T09:33:42.308Z,54.10
2019-01-21T09:36:28.940Z,64.00
2019-01-21T09:39:27.878Z,53.57
2019-01-21T09:42:02.240Z,51.80
2019-01-21T09:44:36.676Z,51.30
2019-01-21T09:47:04.008Z,61.47
2019-01-21T09:49:31.382Z,61.03
2019-01-21T09:52:01.964Z,51.07
2019-01-21T09:54:30.784Z,54.77
2019-01-21T09:57:01.149Z,57.47
2019-01-21T09:59:33.038Z,56.87
2019-01-21T10:02:04.016Z,53.83
2019-01-21T10:04:35.619Z,49.07
2019-01-21T10:07:33.916Z,72.00
2019-01-21T10:10:28.632Z,46.30
2019-01-21T10:13:15.543Z,38.83
2019-01-21T10:15:47.121Z,37.40
2019-01-21T10:18:28.631Z,48.83
2019-01-21T10:21:03.904Z,49.20
2019-01-21T10:23:47.625Z,39.17
2019-01-21T10:26:43.324Z,50.83
2019-01-21T10:29:17.701Z,49.23
2019-01-21T10:31:49.289Z,46.30
2019-01-21T10:34:32.795Z,43.70
2019-01-21T10:37:16.228Z,41.07
2019-01-21T10:39:59.897Z,46.70
2019-01-21T10:42:40.004Z,43.60
2019-01-21T10:45:14.489Z,46.23
2019-01-21T10:47:46.068Z,46.43
2019-01-21T10:50:39.303Z,51.50
2019-01-21T10:53:19.720Z,43.30
2019-01-21T10:56:00.256Z,47.37
2019-01-21T10:59:04.090Z,42.70
2019-01-21T11:01:51.891Z,43.30
2019-01-21T11:04:44.255Z,56.07
2019-01-21T11:07:28.998Z,40.30
2019-01-21T11:10:17.399Z,49.10
2019-01-21T11:12:51.735Z,46.33
2019-01-21T11:15:35.173Z,38.10
2019-01-21T11:18:15.746Z,41.87
2019-01-21T11:20:49.942Z,38.53
2019-01-21T11:23:41.125Z,71.73
2019-01-21T11:26:32.375Z,60.03
2019-01-21T11:29:21.480Z,50.30
2019-01-21T11:31:59.033Z,46.50
2019-01-21T11:34:42.424Z,43.03
2019-01-21T11:37:22.731Z,46.20
2019-01-21T11:40:12.260Z,41.30
2019-01-21T11:43:06.874Z,49.23
2019-01-21T11:45:41.325Z,39.80
2019-01-21T11:48:35.878Z,43.83
2019-01-21T11:51:28.751Z,40.23
2019-01-21T11:54:03.060Z,43.50
2019-01-21T11:56:40.588Z,44.30
2019-01-21T11:59:17.886Z,45.40
2019-01-21T12:01:58.505Z,44.00
2019-01-21T12:04:42.017Z,46.67
2019-01-21T12:07:13.539Z,43.13
2019-01-21T12:10:02.459Z,40.03
2019-01-21T12:12:37.126Z,43.03
2019-01-21T12:15:39.118Z,42.90
2019-01-21T12:18:25.544Z,45.93
2019-01-21T12:21:08.962Z,46.40
2019-01-21T12:23:49.334Z,46.37
2019-01-21T12:26:20.928Z,44.17
2019-01-21T12:29:09.470Z,44.60
2019-01-21T12:31:50.155Z,50.13
2019-01-21T12:34:33.769Z,45.10
2019-01-21T12:37:05.360Z,53.03
2019-01-21T12:39:48.920Z,50.83
2019-01-21T12:42:29.095Z,45.73
2019-01-21T12:45:21.899Z,52.90
2019-01-21T12:48:05.608Z,46.10
2019-01-21T12:50:45.851Z,47.73
2019-01-21T12:53:26.542Z,77.50
2019-01-21T12:56:13.521Z,62.67
2019-01-21T12:58:46.032Z,82.97
2019-01-21T13:01:20.291Z,56.67
2019-01-21T13:04:12.949Z,55.13
2019-01-21T13:06:44.484Z,56.63
2019-01-21T13:09:44.696Z,52.27
2019-01-21T13:12:39.734Z,77.40
2019-01-21T13:15:36.612Z,57.03
2019-01-21T13:18:20.234Z,53.53
2019-01-21T13:21:00.451Z,56.30
2019-01-21T13:23:31.966Z,59.47
2019-01-21T13:26:13.509Z,56.13
2019-01-21T13:28:50.925Z,64.37
2019-01-21T13:31:31.186Z,60.73
2019-01-21T13:34:08.474Z,71.17
2019-01-21T13:36:42.782Z,63.43
2019-01-21T13:39:17.091Z,58.83
2019-01-21T13:41:48.699Z,60.20
2019-01-21T13:44:41.032Z,62.53
2019-01-21T13:47:22.455Z,59.07
2019-01-21T13:49:54.972Z,59.90
2019-01-21T13:52:38.895Z,62.07
2019-01-21T13:55:28.773Z,61.43
2019-01-21T13:58:05.105Z,62.00
2019-01-21T14:00:49.733Z,64.80
2019-01-21T14:03:33.346Z,66.17
2019-01-21T14:06:21.477Z,66.37
2019-01-21T14:09:20.197Z,66.13
2019-01-21T14:11:57.868Z,68.80
2019-01-21T14:14:35.247Z,73.90
2019-01-21T14:17:19.894Z,67.93
2019-01-21T14:20:09.606Z,73.77
2019-01-21T14:22:41.131Z,90.40
2019-01-21T14:25:12.713Z,76.07
2019-01-21T14:28:12.375Z,69.53
2019-01-21T14:31:00.561Z,61.50
2019-01-21T14:33:37.905Z,63.70
2019-01-21T14:36:41.291Z,77.33
2019-01-21T14:39:21.456Z,76.27
2019-01-21T14:42:02.226Z,73.67
2019-01-21T14:44:49.938Z,70.43
2019-01-21T14:47:21.666Z,77.27
2019-01-21T14:50:01.854Z,74.33
2019-01-21T14:52:36.282Z,81.30
2019-01-21T14:55:16.932Z,74.00
2019-01-21T14:57:57.359Z,77.40
2019-01-21T15:00:34.619Z,81.97
2019-01-21T15:03:12.219Z,71.70
2019-01-21T15:06:03.697Z,74.30
2019-01-21T15:08:35.376Z,76.73
2019-01-21T15:11:10.046Z,75.70
2019-01-21T15:13:59.944Z,71.90
2019-01-21T15:16:49.187Z,74.30
2019-01-21T15:19:21.778Z,64.57
2019-01-21T15:22:08.496Z,66.67
2019-01-21T15:24:56.713Z,65.07
2019-01-21T15:27:37.235Z,63.47
2019-01-21T15:30:25.442Z,79.27
2019-01-21T15:33:06.074Z,80.90
2019-01-21T15:35:38.671Z,79.00
2019-01-21T15:38:22.450Z,80.15
2019-01-21T15:41:03.065Z,82.93
2019-01-21T15:43:43.460Z,85.53
2019-01-21T15:46:15.185Z,87.30
2019-01-21T15:48:56.661Z,89.87
2019-01-21T15:51:52.053Z,89.87
2019-01-21T15:54:26.342Z,95.75
2019-01-21T15:57:03.380Z,95.60
2019-01-21T15:59:50.057Z,102.70
2019-01-21T16:02:24.406Z,121.67
2019-01-21T16:04:58.542Z,148.40
2019-01-21T16:07:30.169Z,141.45
2019-01-21T16:10:19.354Z,122.07
2019-01-21T16:12:56.640Z,131.00
2019-01-21T16:15:37.076Z,129.35
2019-01-21T16:18:31.040Z,128.50
2019-01-21T16:21:20.687Z,134.43
2019-01-21T16:24:17.839Z,138.97
2019-01-21T16:26:49.784Z,124.30
2019-01-21T16:29:21.302Z,132.87
2019-01-21T16:31:53.005Z,134.67
2019-01-21T16:34:45.868Z,139.30
2019-01-21T16:37:17.584Z,139.30
2019-01-21T16:39:57.612Z,144.15
2019-01-21T16:42:25.050Z,140.18
2019-01-21T16:44:53.638Z,132.45
2019-01-21T16:47:22.352Z,148.50
2019-01-21T16:49:51.032Z,145.72
2019-01-21T16:52:19.630Z,137.57
2019-01-21T16:54:48.305Z,141.47
2019-01-21T16:57:16.911Z,133.93
2019-01-21T16:59:47.568Z,130.07
2019-01-21T17:02:16.048Z,129.07
2019-01-21T17:04:44.597Z,131.22
2019-01-21T17:07:13.231Z,127.90
2019-01-21T17:09:41.782Z,118.90
2019-01-21T17:12:10.335Z,134.57
2019-01-21T17:14:38.882Z,128.87
2019-01-21T17:19:39.288Z,123.00
2019-01-21T17:22:08.848Z,134.07
2019-01-21T17:24:37.341Z,128.47
2019-01-21T17:27:06.700Z,125.27
2019-01-21T17:29:35.197Z,130.00
2019-01-21T17:32:04.770Z,120.63
2019-01-21T17:34:33.315Z,131.93
2019-01-21T17:37:02.658Z,136.75
2019-01-21T17:39:31.275Z,136.32
2019-01-21T17:42:01.498Z,133.17
2019-01-21T17:44:30.942Z,149.23
2019-01-21T17:47:00.251Z,139.22
2019-01-21T17:49:30.833Z,161.35
2019-01-21T17:52:00.110Z,145.57
2019-01-21T17:54:34.624Z,140.75
2019-01-21T17:56:59.737Z,137.72
2019-01-21T17:59:28.308Z,136.07
2019-01-21T18:01:57.546Z,130.80
2019-01-21T18:04:26.174Z,139.77
2019-01-21T18:06:55.403Z,153.20
2019-01-21T18:09:23.902Z,142.87
2019-01-21T18:11:54.110Z,130.23
2019-01-21T18:14:22.593Z,146.22
2019-01-21T18:16:52.052Z,139.80
2019-01-21T18:19:20.674Z,138.28
2019-01-21T18:21:49.942Z,139.47
2019-01-21T18:24:19.350Z,124.53
2019-01-21T18:26:48.782Z,131.95
2019-01-21T18:29:17.294Z,135.10
2019-01-21T18:31:46.629Z,130.85
2019-01-21T18:34:15.265Z,120.13
2019-01-21T18:36:44.568Z,129.23
2019-01-21T18:39:13.289Z,127.25
2019-01-21T18:41:42.766Z,127.77
2019-01-21T18:44:11.238Z,130.90
2019-01-21T18:46:42.597Z,136.30
2019-01-21T18:49:11.420Z,125.40
2019-01-21T18:51:46.507Z,128.90
2019-01-21T18:54:10.988Z,123.85
2019-01-21T18:56:40.362Z,135.55
2019-01-21T18:59:08.856Z,126.42
2019-01-21T19:01:38.179Z,128.87
2019-01-21T19:04:06.899Z,122.80
2019-01-21T19:06:36.300Z,132.75
2019-01-21T19:09:07.714Z,124.30
2019-01-21T19:11:37.081Z,124.47
2019-01-21T19:14:06.514Z,147.65
2019-01-21T19:16:35.906Z,152.47
2019-01-21T19:19:05.642Z,145.53
2019-01-21T19:21:35.026Z,151.65
2019-01-21T19:24:05.251Z,146.53
2019-01-21T19:26:35.212Z,149.60
2019-01-21T19:29:03.750Z,164.97
2019-01-21T19:31:33.053Z,172.00
2019-01-21T19:34:01.781Z,149.65
2019-01-21T19:36:31.156Z,157.55
2019-01-21T19:38:59.992Z,130.97
2019-01-21T19:41:29.499Z,128.93
2019-01-21T19:43:57.994Z,114.17
2019-01-21T19:46:27.338Z,106.90
2019-01-21T19:48:55.949Z,105.45
2019-01-21T19:51:25.286Z,114.13
2019-01-21T19:53:54.923Z,105.20
2019-01-21T19:56:24.413Z,115.52
2019-01-21T19:58:53.510Z,115.55
2019-01-21T20:01:22.864Z,114.37
2019-01-21T20:03:51.416Z,111.37
2019-01-21T20:06:20.767Z,98.78
2019-01-21T20:08:49.424Z,115.92
2019-01-21T20:11:18.918Z,120.22
2019-01-21T20:13:48.041Z,109.70
2019-01-21T20:16:17.445Z,114.05
2019-01-21T20:18:46.059Z,116.25
2019-01-21T20:21:15.400Z,125.50
2019-01-21T20:23:43.969Z,114.80
2019-01-21T20:26:13.354Z,120.85
2019-01-21T20:28:41.860Z,120.35
2019-01-21T20:31:12.111Z,120.53
2019-01-21T20:33:41.174Z,121.30
2019-01-21T20:36:10.433Z,117.87
2019-01-21T20:38:39.087Z,113.30
2019-01-21T20:41:08.522Z,105.87
2019-01-21T20:43:37.095Z,115.75
2019-01-21T20:46:06.610Z,118.95
2019-01-21T20:48:35.221Z,116.33
2019-01-21T20:51:04.613Z,106.73
2019-01-21T20:53:33.159Z,96.57
2019-01-21T20:56:02.617Z,95.12
2019-01-21T20:58:31.174Z,103.53
2019-01-21T21:01:00.419Z,108.57
2019-01-21T21:03:29.075Z,117.08
2019-01-21T21:05:57.628Z,112.00
2019-01-21T21:08:26.886Z,107.85
2019-01-21T21:10:55.649Z,105.13
2019-01-21T21:13:24.966Z,102.02
2019-01-21T21:15:53.691Z,102.67
2019-01-21T21:18:22.299Z,113.32
2019-01-21T21:20:50.889Z,117.05
2019-01-21T21:23:20.546Z,134.80
2019-01-21T21:25:49.233Z,112.95
2019-01-21T21:28:17.863Z,111.25
2019-01-21T21:30:46.404Z,109.50
2019-01-21T21:33:17.005Z,114.50
2019-01-21T21:35:46.851Z,116.65
2019-01-21T21:38:15.423Z,116.03
2019-01-21T21:40:44.915Z,125.37
2019-01-21T21:43:13.556Z,122.17
2019-01-21T21:45:42.118Z,110.52
2019-01-21T21:48:10.699Z,118.93
2019-01-21T21:50:39.370Z,108.30
2019-01-21T21:53:08.002Z,116.35
2019-01-21T21:55:36.705Z,112.77
2019-01-21T21:58:05.703Z,122.30
2019-01-21T22:00:34.290Z,131.80
2019-01-21T22:03:02.883Z,131.85
2019-01-21T22:05:31.368Z,123.85
2019-01-21T22:07:59.939Z,138.70
2019-01-21T22:10:28.545Z,134.53
2019-01-21T22:12:57.121Z,144.17
2019-01-21T22:15:27.329Z,158.70
2019-01-21T22:17:56.016Z,135.68
2019-01-21T22:20:26.067Z,139.00
2019-01-21T22:22:54.643Z,134.20
2019-01-21T22:25:23.247Z,146.93
2019-01-21T22:27:51.878Z,144.93
2019-01-21T22:30:25.115Z,148.22
2019-01-21T22:32:53.747Z,138.43
2019-01-21T22:35:23.237Z,140.25
2019-01-21T22:37:51.853Z,138.62
2019-01-21T22:40:21.951Z,144.80
2019-01-21T22:42:50.525Z,144.05
2019-01-21T22:45:20.178Z,139.95
2019-01-21T22:47:48.839Z,136.85
2019-01-21T22:50:18.836Z,139.88
2019-01-21T22:52:47.408Z,135.22
2019-01-21T22:55:17.026Z,130.47
2019-01-21T22:57:45.552Z,123.40
2019-01-21T23:00:20.110Z,134.75
2019-01-21T23:02:48.833Z,140.85
2019-01-21T23:05:18.040Z,145.75
2019-01-21T23:07:46.568Z,144.40
2019-01-21T23:10:15.240Z,135.12
2019-01-21T23:12:43.720Z,132.27
2019-01-21T23:15:12.614Z,134.97
2019-01-21T23:17:41.234Z,135.60
2019-01-21T23:20:11.425Z,140.65
2019-01-21T23:22:40.005Z,136.10
2019-01-21T23:25:08.712Z,136.12
2019-01-21T23:27:37.576Z,130.65
2019-01-21T23:30:11.696Z,129.57
2019-01-21T23:32:40.248Z,121.65
2019-01-21T23:35:08.971Z,132.52
2019-01-21T23:37:38.458Z,147.50
2019-01-21T23:40:10.102Z,152.10
2019-01-21T23:42:38.829Z,167.80
2019-01-21T23:45:09.258Z,162.43
2019-01-21T23:47:38.885Z,164.07
2019-01-21T23:50:12.846Z,131.05
2019-01-21T23:52:41.680Z,117.25
2019-01-21T23:55:11.656Z,125.27
2019-01-21T23:57:40.181Z,130.43
