createdAt,value
2024-04-14T00:01:35.515Z,74.00
2024-04-14T00:16:33.056Z,74.18
2024-04-14T00:31:35.832Z,70.14
2024-04-14T00:46:28.382Z,67.02
2024-04-14T01:01:26.084Z,67.33
2024-04-14T01:16:23.652Z,68.10
2024-04-14T01:31:21.261Z,68.38
2024-04-14T01:46:18.960Z,69.66
2024-04-14T02:01:16.740Z,70.81
2024-04-14T02:16:14.175Z,71.07
2024-04-14T02:31:11.918Z,68.86
2024-04-14T02:46:09.841Z,65.90
2024-04-14T03:01:07.536Z,65.26
2024-04-14T03:16:05.066Z,64.80
2024-04-14T03:31:02.936Z,63.76
2024-04-14T03:46:00.175Z,64.06
2024-04-14T04:00:58.050Z,63.79
2024-04-14T04:15:55.627Z,64.34
2024-04-14T04:30:53.191Z,64.37
2024-04-14T04:45:50.779Z,64.65
2024-04-14T05:00:48.464Z,64.93
2024-04-14T05:15:46.072Z,63.81
2024-04-14T05:30:43.675Z,63.17
2024-04-14T05:45:41.377Z,62.36
2024-04-14T06:00:39.366Z,61.90
2024-04-14T06:15:36.993Z,62.01
2024-04-14T06:30:34.524Z,61.47
2024-04-14T06:45:37.248Z,61.17
2024-04-14T07:00:30.329Z,60.86
2024-04-14T07:15:27.740Z,61.40
2024-04-14T07:30:25.471Z,60.64
2024-04-14T07:45:23.175Z,59.01
2024-04-14T08:00:20.900Z,59.04
2024-04-14T08:15:18.631Z,59.55
2024-04-14T08:30:16.426Z,58.69
2024-04-14T08:45:14.044Z,57.29
2024-04-14T09:00:11.809Z,57.70
2024-04-14T09:15:09.574Z,55.86
2024-04-14T09:30:07.295Z,54.05
2024-04-14T09:45:05.153Z,51.93
2024-04-14T10:00:02.859Z,54.85
2024-04-14T10:18:01.920Z,53.14
2024-04-14T10:32:59.583Z,51.71
2024-04-14T10:47:57.392Z,50.53
2024-04-14T11:02:55.327Z,52.61
2024-04-14T11:17:53.002Z,50.38
2024-04-14T11:32:50.818Z,50.53
2024-04-14T11:47:48.555Z,50.96
2024-04-14T12:02:51.260Z,49.98
2024-04-14T12:17:44.060Z,48.66
2024-04-14T12:32:41.819Z,50.08
2024-04-14T12:47:39.580Z,47.45
2024-04-14T13:02:37.393Z,45.44
2024-04-14T13:17:45.233Z,46.16
2024-04-14T13:47:30.645Z,42.80
2024-04-14T14:02:28.678Z,47.86
2024-04-14T14:17:26.018Z,44.45
2024-04-14T14:32:23.834Z,47.43
2024-04-14T14:47:21.707Z,44.07
2024-04-14T15:02:19.397Z,45.59
2024-04-14T15:17:17.379Z,46.39
2024-04-14T15:32:14.936Z,44.02
2024-04-14T15:47:12.864Z,45.72
2024-04-14T16:02:10.532Z,46.88
2024-04-14T16:17:08.370Z,46.98
2024-04-14T16:32:06.149Z,48.31
2024-04-14T16:47:10.254Z,48.48
2024-04-14T17:02:01.506Z,48.91
2024-04-14T17:16:59.394Z,49.83
2024-04-14T17:31:56.952Z,51.41
2024-04-14T17:46:54.772Z,52.36
2024-04-14T18:01:52.537Z,52.34
2024-04-14T18:16:50.263Z,54.02
2024-04-14T18:31:52.874Z,53.06
2024-04-14T18:46:45.508Z,52.84
2024-04-14T19:01:43.444Z,54.35
2024-04-14T19:16:40.934Z,55.51
2024-04-14T19:31:38.745Z,57.62
2024-04-14T19:46:42.284Z,59.55
2024-04-14T20:01:34.247Z,61.35
2024-04-14T20:16:31.585Z,62.16
2024-04-14T20:31:34.301Z,63.10
2024-04-14T20:46:26.887Z,63.58
2024-04-14T21:01:24.816Z,64.19
2024-04-14T21:16:22.180Z,63.48
2024-04-14T21:31:19.959Z,64.19
2024-04-14T21:46:17.651Z,65.97
2024-04-14T22:01:20.284Z,66.79
2024-04-14T22:16:13.125Z,67.10
2024-04-14T22:31:10.663Z,68.45
2024-04-14T22:46:08.216Z,69.71
2024-04-14T23:01:05.888Z,69.99
2024-04-14T23:16:03.460Z,70.94
2024-04-14T23:31:06.309Z,71.37
2024-04-14T23:45:58.809Z,72.14
