createdAt,value
2023-01-06T00:01:26.968Z,3.23
2023-01-06T00:03:59.185Z,3.50
2023-01-06T00:06:30.884Z,3.83
2023-01-06T00:09:03.273Z,4.00
2023-01-06T00:11:32.371Z,4.30
2023-01-06T00:14:01.200Z,3.10
2023-01-06T00:16:30.149Z,3.47
2023-01-06T00:19:00.891Z,2.90
2023-01-06T00:21:29.998Z,3.13
2023-01-06T00:23:58.227Z,3.10
2023-01-06T00:26:27.511Z,2.70
2023-01-06T00:28:57.363Z,2.67
2023-01-06T00:31:27.626Z,2.90
2023-01-06T00:33:57.156Z,3.13
2023-01-06T00:36:26.163Z,2.67
2023-01-06T00:38:54.080Z,3.03
2023-01-06T00:41:40.443Z,3.80
2023-01-06T00:44:09.852Z,3.50
2023-01-06T00:46:37.817Z,3.17
2023-01-06T00:49:07.762Z,2.87
2023-01-06T00:51:38.218Z,3.23
2023-01-06T00:54:06.834Z,3.17
2023-01-06T00:56:38.445Z,3.13
2023-01-06T00:59:07.580Z,3.40
2023-01-06T01:01:37.768Z,3.13
2023-01-06T01:04:07.802Z,3.87
2023-01-06T01:06:37.285Z,3.60
2023-01-06T01:09:07.659Z,3.47
2023-01-06T01:11:53.600Z,3.57
2023-01-06T01:14:22.603Z,3.03
2023-01-06T01:16:52.369Z,3.50
2023-01-06T01:19:22.748Z,3.73
2023-01-06T01:21:51.090Z,3.57
2023-01-06T01:24:21.699Z,2.63
2023-01-06T01:26:50.845Z,2.53
2023-01-06T01:29:20.773Z,2.80
2023-01-06T01:31:52.355Z,2.70
2023-01-06T01:34:21.434Z,2.20
2023-01-06T01:36:53.067Z,2.57
2023-01-06T01:39:23.526Z,2.37
2023-01-06T01:41:52.073Z,2.47
2023-01-06T01:45:00.490Z,2.47
2023-01-06T01:47:42.328Z,2.00
2023-01-06T01:50:25.706Z,2.70
2023-01-06T01:53:05.389Z,2.20
2023-01-06T01:55:37.235Z,2.07
2023-01-06T01:58:11.790Z,2.17
2023-01-06T02:00:44.553Z,2.63
2023-01-06T02:03:16.495Z,2.27
2023-01-06T02:05:55.984Z,2.03
2023-01-06T02:08:37.280Z,1.63
2023-01-06T02:11:06.563Z,2.50
2023-01-06T02:13:38.137Z,1.87
2023-01-06T02:16:20.926Z,1.87
2023-01-06T02:19:03.688Z,1.63
2023-01-06T02:22:00.821Z,1.70
2023-01-06T02:25:08.815Z,1.57
2023-01-06T02:28:09.563Z,1.10
2023-01-06T02:31:19.167Z,1.47
2023-01-06T02:33:56.475Z,1.50
2023-01-06T02:36:38.167Z,1.70
2023-01-06T02:39:26.736Z,1.27
2023-01-06T02:42:19.599Z,1.50
2023-01-06T02:45:04.831Z,1.60
2023-01-06T02:47:46.071Z,1.20
2023-01-06T02:50:22.868Z,1.27
2023-01-06T02:53:06.443Z,1.43
2023-01-06T02:55:40.168Z,1.50
2023-01-06T02:58:19.326Z,1.30
2023-01-06T03:00:53.927Z,1.30
2023-01-06T03:03:29.240Z,1.53
2023-01-06T03:06:07.058Z,1.23
2023-01-06T03:08:37.710Z,1.07
2023-01-06T03:11:06.374Z,1.07
2023-01-06T03:13:46.101Z,1.00
2023-01-06T03:16:15.743Z,1.30
2023-01-06T03:18:50.956Z,1.03
2023-01-06T03:21:27.292Z,1.00
2023-01-06T03:23:55.639Z,1.07
2023-01-06T03:26:26.109Z,0.87
2023-01-06T03:28:54.329Z,1.07
2023-01-06T03:31:37.585Z,0.87
2023-01-06T03:34:22.633Z,0.80
2023-01-06T03:37:03.485Z,0.80
2023-01-06T03:39:46.073Z,0.80
2023-01-06T03:42:46.564Z,0.73
2023-01-06T03:45:45.906Z,1.00
2023-01-06T03:48:25.731Z,0.60
2023-01-06T03:51:06.329Z,0.70
2023-01-06T03:53:43.407Z,0.63
2023-01-06T03:56:22.376Z,0.70
2023-01-06T03:58:56.296Z,0.50
2023-01-06T04:01:27.100Z,0.77
2023-01-06T04:03:57.111Z,0.60
2023-01-06T04:06:30.006Z,0.80
2023-01-06T04:09:00.049Z,0.60
2023-01-06T04:11:45.900Z,0.60
2023-01-06T04:14:14.600Z,0.80
2023-01-06T04:16:43.721Z,0.40
2023-01-06T04:19:11.640Z,0.40
2023-01-06T04:21:40.964Z,0.60
2023-01-06T04:24:09.512Z,0.60
2023-01-06T04:26:38.501Z,0.70
2023-01-06T04:29:07.465Z,0.70
2023-01-06T04:31:35.968Z,0.77
2023-01-06T04:34:04.413Z,0.60
2023-01-06T04:36:32.759Z,0.70
2023-01-06T04:39:01.979Z,0.70
2023-01-06T04:41:31.964Z,0.70
2023-01-06T04:44:00.012Z,0.50
2023-01-06T04:46:27.871Z,0.77
2023-01-06T04:48:55.816Z,0.70
2023-01-06T04:51:23.859Z,0.70
2023-01-06T04:53:51.762Z,0.80
2023-01-06T04:56:21.174Z,0.50
2023-01-06T04:58:49.156Z,0.53
2023-01-06T05:01:17.113Z,0.70
2023-01-06T05:03:45.104Z,0.70
2023-01-06T05:06:13.682Z,0.73
2023-01-06T05:08:43.990Z,0.60
2023-01-06T05:11:15.196Z,0.80
2023-01-06T05:13:44.693Z,0.70
2023-01-06T05:16:17.694Z,1.17
2023-01-06T05:18:46.181Z,1.20
2023-01-06T05:21:14.499Z,1.27
2023-01-06T05:23:43.647Z,1.17
2023-01-06T05:26:19.346Z,1.70
2023-01-06T05:28:49.753Z,1.30
2023-01-06T05:31:18.236Z,1.37
2023-01-06T05:33:46.942Z,1.27
2023-01-06T05:36:17.684Z,1.17
2023-01-06T05:38:46.684Z,1.13
2023-01-06T05:41:14.550Z,1.47
2023-01-06T05:43:42.713Z,1.10
2023-01-06T05:46:13.525Z,1.27
2023-01-06T05:48:41.763Z,1.40
2023-01-06T05:51:13.159Z,1.60
2023-01-06T05:53:45.736Z,1.70
2023-01-06T05:56:16.829Z,1.87
2023-01-06T05:58:47.568Z,1.47
2023-01-06T06:01:22.812Z,1.50
2023-01-06T06:03:52.039Z,1.90
2023-01-06T06:06:22.579Z,1.57
2023-01-06T06:08:50.889Z,1.40
2023-01-06T06:11:20.793Z,1.20
2023-01-06T06:13:50.673Z,1.33
2023-01-06T06:16:22.304Z,1.80
2023-01-06T06:18:52.627Z,1.23
2023-01-06T06:21:23.047Z,1.50
2023-01-06T06:23:53.677Z,1.47
2023-01-06T06:26:22.147Z,1.63
2023-01-06T06:28:50.078Z,1.70
2023-01-06T06:31:22.856Z,1.40
2023-01-06T06:33:52.202Z,1.63
2023-01-06T06:36:20.824Z,1.90
2023-01-06T06:38:51.615Z,2.30
2023-01-06T06:41:20.252Z,2.20
2023-01-06T06:43:49.448Z,6.80
2023-01-06T06:46:19.976Z,5.57
2023-01-06T06:48:49.428Z,3.53
2023-01-06T06:51:20.850Z,3.33
2023-01-06T06:53:50.002Z,2.47
2023-01-06T06:56:21.424Z,2.47
2023-01-06T06:58:50.299Z,2.30
2023-01-06T07:01:22.167Z,2.10
2023-01-06T07:03:50.650Z,2.20
2023-01-06T07:06:23.418Z,2.17
2023-01-06T07:08:52.067Z,1.97
2023-01-06T07:11:20.666Z,2.20
2023-01-06T07:13:48.932Z,1.87
2023-01-06T07:16:17.092Z,1.60
2023-01-06T07:18:46.333Z,2.40
2023-01-06T07:21:14.195Z,1.93
2023-01-06T07:23:42.092Z,4.97
2023-01-06T07:26:11.699Z,3.77
2023-01-06T07:28:39.572Z,4.63
2023-01-06T07:31:07.772Z,4.10
2023-01-06T07:33:35.845Z,2.17
2023-01-06T07:36:05.903Z,2.43
2023-01-06T07:38:34.165Z,2.97
2023-01-06T07:41:02.316Z,2.40
2023-01-06T07:43:30.446Z,3.77
2023-01-06T07:45:59.125Z,4.50
2023-01-06T07:48:27.084Z,9.13
2023-01-06T07:50:55.206Z,5.50
2023-01-06T07:53:24.804Z,5.40
2023-01-06T07:55:53.938Z,4.20
2023-01-06T07:58:23.856Z,4.50
2023-01-06T08:00:53.043Z,2.60
2023-01-06T08:03:21.290Z,2.53
2023-01-06T08:05:50.192Z,3.00
2023-01-06T08:08:18.248Z,3.00
2023-01-06T08:10:47.856Z,3.30
2023-01-06T08:13:17.888Z,3.13
2023-01-06T08:15:51.635Z,3.13
2023-01-06T08:18:19.650Z,3.20
2023-01-06T08:20:48.650Z,2.70
2023-01-06T08:23:16.512Z,3.03
2023-01-06T08:25:44.384Z,3.27
2023-01-06T08:28:13.682Z,3.27
2023-01-06T08:30:44.100Z,2.60
2023-01-06T08:33:12.040Z,2.20
2023-01-06T08:35:39.883Z,2.50
2023-01-06T08:38:07.747Z,2.37
2023-01-06T08:40:35.606Z,2.40
2023-01-06T08:43:03.502Z,2.20
2023-01-06T08:45:32.715Z,1.93
2023-01-06T08:48:00.573Z,2.13
2023-01-06T08:50:28.525Z,1.80
2023-01-06T08:52:56.453Z,1.60
2023-01-06T08:55:24.401Z,1.60
2023-01-06T08:57:54.707Z,1.20
2023-01-06T09:00:23.290Z,1.20
2023-01-06T09:02:52.947Z,1.30
2023-01-06T09:05:21.160Z,1.30
2023-01-06T09:07:50.655Z,1.10
2023-01-06T09:10:20.050Z,1.40
2023-01-06T09:12:48.439Z,1.20
2023-01-06T09:15:17.055Z,1.50
2023-01-06T09:17:45.433Z,1.23
2023-01-06T09:20:14.707Z,1.40
2023-01-06T09:22:42.559Z,1.73
2023-01-06T09:25:10.722Z,1.67
2023-01-06T09:27:38.582Z,1.10
2023-01-06T09:30:08.251Z,1.20
2023-01-06T09:32:36.233Z,0.80
2023-01-06T09:35:04.215Z,0.80
2023-01-06T09:37:33.454Z,0.80
2023-01-06T09:40:01.459Z,0.77
2023-01-06T09:42:51.281Z,0.97
2023-01-06T09:45:28.687Z,0.80
2023-01-06T09:48:01.706Z,0.97
2023-01-06T09:50:36.846Z,1.10
2023-01-06T09:53:14.827Z,0.87
2023-01-06T09:55:48.869Z,1.00
2023-01-06T09:58:22.412Z,0.70
2023-01-06T10:00:54.074Z,0.70
2023-01-06T10:03:26.071Z,1.87
2023-01-06T10:06:11.681Z,0.63
2023-01-06T10:08:54.536Z,0.53
2023-01-06T10:11:31.837Z,0.60
2023-01-06T10:14:15.693Z,0.40
2023-01-06T10:17:11.035Z,0.70
2023-01-06T10:19:59.690Z,0.80
2023-01-06T10:22:44.255Z,1.00
2023-01-06T10:25:20.540Z,0.60
2023-01-06T10:27:54.365Z,0.90
2023-01-06T10:30:43.721Z,0.80
2023-01-06T10:33:23.714Z,0.70
2023-01-06T10:35:52.951Z,0.77
2023-01-06T10:38:30.369Z,0.90
2023-01-06T10:41:12.873Z,0.57
2023-01-06T10:43:40.839Z,0.60
2023-01-06T10:46:09.714Z,0.53
2023-01-06T10:48:40.501Z,0.80
2023-01-06T10:51:36.842Z,1.07
2023-01-06T10:54:11.317Z,0.70
2023-01-06T10:56:46.518Z,1.07
2023-01-06T10:59:14.904Z,0.63
2023-01-06T11:01:52.301Z,0.70
2023-01-06T11:04:21.565Z,1.10
2023-01-06T11:06:55.016Z,0.90
2023-01-06T11:09:34.503Z,0.60
2023-01-06T11:12:13.769Z,0.80
2023-01-06T11:14:43.109Z,3.60
2023-01-06T11:17:16.891Z,0.60
2023-01-06T11:19:47.047Z,0.50
2023-01-06T11:22:35.916Z,0.50
2023-01-06T11:25:22.780Z,0.60
2023-01-06T11:28:14.981Z,0.60
2023-01-06T11:30:52.175Z,0.50
2023-01-06T11:33:23.392Z,0.70
2023-01-06T11:35:52.461Z,0.70
2023-01-06T11:38:23.421Z,1.10
2023-01-06T11:40:54.266Z,0.70
2023-01-06T11:43:31.338Z,1.13
2023-01-06T11:46:03.157Z,1.00
2023-01-06T11:48:37.339Z,0.67
2023-01-06T11:51:08.940Z,0.60
2023-01-06T11:53:39.927Z,0.70
2023-01-06T11:56:19.142Z,0.60
2023-01-06T11:59:01.996Z,0.60
2023-01-06T12:01:40.133Z,0.70
2023-01-06T12:04:19.193Z,0.77
2023-01-06T12:06:50.586Z,0.70
2023-01-06T12:09:26.901Z,0.90
2023-01-06T12:11:57.604Z,0.90
2023-01-06T12:14:31.426Z,0.70
2023-01-06T12:17:09.013Z,0.50
2023-01-06T12:19:46.845Z,0.50
2023-01-06T12:22:34.889Z,0.80
2023-01-06T12:25:06.968Z,0.70
2023-01-06T12:27:43.994Z,0.67
2023-01-06T12:30:22.014Z,0.77
2023-01-06T12:32:54.739Z,0.90
2023-01-06T12:35:29.531Z,0.70
2023-01-06T12:38:04.667Z,0.80
2023-01-06T12:40:40.447Z,0.70
2023-01-06T12:43:18.205Z,0.70
2023-01-06T12:45:58.400Z,0.53
2023-01-06T12:48:40.162Z,0.60
2023-01-06T12:51:18.159Z,0.70
2023-01-06T12:53:56.847Z,1.07
2023-01-06T12:56:53.352Z,0.80
2023-01-06T12:59:34.386Z,0.77
2023-01-06T13:02:36.409Z,0.70
2023-01-06T13:05:31.774Z,0.80
2023-01-06T13:08:22.035Z,0.60
2023-01-06T13:11:00.318Z,0.60
2023-01-06T13:13:44.860Z,0.70
2023-01-06T13:16:21.646Z,0.70
2023-01-06T13:19:08.267Z,1.00
2023-01-06T13:21:38.927Z,1.10
2023-01-06T13:24:44.851Z,0.67
2023-01-06T13:27:40.313Z,1.00
2023-01-06T13:30:29.686Z,0.70
2023-01-06T13:33:23.316Z,0.80
2023-01-06T13:36:11.937Z,0.93
2023-01-06T13:39:00.903Z,1.00
2023-01-06T13:41:35.745Z,0.70
2023-01-06T13:44:10.798Z,0.60
2023-01-06T13:46:38.913Z,0.80
2023-01-06T13:49:08.545Z,0.70
2023-01-06T13:51:42.019Z,0.80
2023-01-06T13:55:01.343Z,1.20
2023-01-06T13:57:37.670Z,0.70
2023-01-06T14:00:28.634Z,1.00
2023-01-06T14:03:13.994Z,1.10
2023-01-06T14:06:00.667Z,1.20
2023-01-06T14:08:38.743Z,1.50
2023-01-06T14:11:27.114Z,2.00
2023-01-06T14:13:58.191Z,1.60
2023-01-06T14:16:42.067Z,1.50
2023-01-06T14:19:17.471Z,2.40
2023-01-06T14:21:47.004Z,3.53
2023-01-06T14:24:31.331Z,1.90
2023-01-06T14:27:02.817Z,1.30
2023-01-06T14:30:21.537Z,1.83
2023-01-06T14:33:28.305Z,1.57
2023-01-06T14:36:05.926Z,2.43
2023-01-06T14:38:44.375Z,1.90
2023-01-06T14:41:26.169Z,2.73
2023-01-06T14:43:58.366Z,4.33
2023-01-06T14:46:32.877Z,4.17
2023-01-06T14:49:05.359Z,1.63
2023-01-06T14:51:36.755Z,1.50
2023-01-06T14:54:18.460Z,1.93
2023-01-06T14:56:56.549Z,2.10
2023-01-06T14:59:24.863Z,2.90
2023-01-06T15:02:01.629Z,2.70
2023-01-06T15:04:32.846Z,2.60
2023-01-06T15:07:18.760Z,2.80
2023-01-06T15:09:47.421Z,2.80
2023-01-06T15:12:29.020Z,3.00
2023-01-06T15:14:57.637Z,2.60
2023-01-06T15:17:25.584Z,3.00
2023-01-06T15:19:54.740Z,3.10
2023-01-06T15:22:26.258Z,4.13
2023-01-06T15:24:55.799Z,3.17
2023-01-06T15:27:24.120Z,4.77
2023-01-06T15:29:56.545Z,5.70
2023-01-06T15:32:28.065Z,6.37
2023-01-06T15:34:59.423Z,5.27
2023-01-06T15:37:31.205Z,4.17
2023-01-06T15:39:59.429Z,4.30
2023-01-06T15:42:28.402Z,4.70
2023-01-06T15:44:59.963Z,3.73
2023-01-06T15:47:36.225Z,4.37
2023-01-06T15:50:09.472Z,6.00
2023-01-06T15:52:45.989Z,4.60
2023-01-06T15:55:26.059Z,4.20
2023-01-06T15:58:01.615Z,2.93
2023-01-06T16:00:36.245Z,4.67
2023-01-06T16:03:07.229Z,5.40
2023-01-06T16:05:42.921Z,5.37
2023-01-06T16:08:23.486Z,5.03
2023-01-06T16:11:10.617Z,4.00
2023-01-06T16:13:40.713Z,3.93
2023-01-06T16:16:32.525Z,3.40
2023-01-06T16:19:10.247Z,5.23
2023-01-06T16:21:40.222Z,10.77
2023-01-06T16:24:19.817Z,10.40
2023-01-06T16:26:56.043Z,10.20
2023-01-06T16:29:29.246Z,10.20
2023-01-06T16:32:01.176Z,9.40
2023-01-06T16:34:32.784Z,10.17
2023-01-06T16:37:03.878Z,9.53
2023-01-06T16:39:32.109Z,7.50
2023-01-06T16:42:40.606Z,8.13
2023-01-06T16:45:18.636Z,8.87
2023-01-06T16:47:47.895Z,11.77
2023-01-06T16:50:20.832Z,12.67
2023-01-06T16:52:55.109Z,10.63
2023-01-06T16:55:24.021Z,9.40
2023-01-06T16:57:52.928Z,8.63
2023-01-06T17:00:23.985Z,9.27
2023-01-06T17:02:55.087Z,8.80
2023-01-06T17:05:29.301Z,9.70
2023-01-06T17:08:01.875Z,9.67
2023-01-06T17:10:31.008Z,9.67
2023-01-06T17:13:20.352Z,10.37
2023-01-06T17:15:52.535Z,11.30
2023-01-06T17:18:25.540Z,12.73
2023-01-06T17:21:02.033Z,12.57
2023-01-06T17:23:39.946Z,13.40
2023-01-06T17:26:15.548Z,12.57
2023-01-06T17:28:45.131Z,11.17
2023-01-06T17:31:18.029Z,9.73
2023-01-06T17:33:47.971Z,9.43
2023-01-06T17:36:25.723Z,8.00
2023-01-06T17:38:53.991Z,9.73
2023-01-06T17:41:22.509Z,11.37
2023-01-06T17:43:50.427Z,9.77
2023-01-06T17:46:27.283Z,12.50
2023-01-06T17:49:11.853Z,12.37
2023-01-06T17:51:41.613Z,12.40
2023-01-06T17:54:34.826Z,11.80
2023-01-06T17:57:13.461Z,11.63
2023-01-06T17:59:42.516Z,10.57
2023-01-06T18:02:39.956Z,9.20
2023-01-06T18:05:54.976Z,9.33
2023-01-06T18:08:23.613Z,9.57
2023-01-06T18:10:57.027Z,10.83
2023-01-06T18:13:33.169Z,10.23
2023-01-06T18:16:03.282Z,10.30
2023-01-06T18:18:37.983Z,8.83
2023-01-06T18:21:28.477Z,9.67
2023-01-06T18:23:56.538Z,8.70
2023-01-06T18:26:40.724Z,7.87
2023-01-06T18:29:16.156Z,9.27
2023-01-06T18:31:46.795Z,9.07
2023-01-06T18:34:31.765Z,6.70
2023-01-06T18:37:03.175Z,7.23
2023-01-06T18:39:39.441Z,7.27
2023-01-06T18:42:25.550Z,8.20
2023-01-06T18:45:03.088Z,9.00
2023-01-06T18:47:32.579Z,8.40
2023-01-06T18:50:24.078Z,6.37
2023-01-06T18:52:57.120Z,6.23
2023-01-06T18:55:36.684Z,6.17
2023-01-06T18:58:24.032Z,5.63
2023-01-06T19:00:55.399Z,4.70
2023-01-06T19:03:41.936Z,4.30
2023-01-06T19:06:39.768Z,5.33
2023-01-06T19:09:34.521Z,4.87
2023-01-06T19:12:16.968Z,4.90
2023-01-06T19:14:49.967Z,5.93
2023-01-06T19:17:24.924Z,6.13
2023-01-06T19:19:53.521Z,5.97
2023-01-06T19:22:25.658Z,7.10
2023-01-06T19:25:01.271Z,9.97
2023-01-06T19:27:43.608Z,7.13
2023-01-06T19:30:40.944Z,5.40
2023-01-06T19:33:34.580Z,6.27
2023-01-06T19:36:40.045Z,5.43
2023-01-06T19:39:27.921Z,4.87
2023-01-06T19:42:11.804Z,5.60
2023-01-06T19:44:40.768Z,4.37
2023-01-06T19:47:20.591Z,6.13
2023-01-06T19:49:53.027Z,6.40
2023-01-06T19:52:34.375Z,5.33
2023-01-06T19:55:26.011Z,4.60
2023-01-06T19:57:58.229Z,5.43
2023-01-06T20:00:31.144Z,4.83
2023-01-06T20:03:03.343Z,5.93
2023-01-06T20:05:32.642Z,6.20
2023-01-06T20:08:00.653Z,5.07
2023-01-06T20:10:28.571Z,3.77
2023-01-06T20:12:57.763Z,3.40
2023-01-06T20:15:25.677Z,3.80
2023-01-06T20:17:53.565Z,2.80
2023-01-06T20:20:21.448Z,2.73
2023-01-06T20:22:49.329Z,2.80
2023-01-06T20:25:17.464Z,3.03
2023-01-06T20:27:45.376Z,3.47
2023-01-06T20:30:15.437Z,3.20
2023-01-06T20:32:43.722Z,2.80
2023-01-06T20:35:12.434Z,2.83
2023-01-06T20:37:40.442Z,3.60
2023-01-06T20:40:10.288Z,2.70
2023-01-06T20:42:38.294Z,2.50
2023-01-06T20:45:07.942Z,2.70
2023-01-06T20:47:37.586Z,2.60
2023-01-06T20:50:07.382Z,2.50
2023-01-06T20:52:35.705Z,2.30
2023-01-06T20:55:03.601Z,2.33
2023-01-06T20:57:31.477Z,2.30
2023-01-06T20:59:59.394Z,2.90
2023-01-06T21:02:27.409Z,2.80
2023-01-06T21:04:56.684Z,2.33
2023-01-06T21:07:25.057Z,2.37
2023-01-06T21:09:52.937Z,3.17
2023-01-06T21:12:20.979Z,2.87
2023-01-06T21:14:48.896Z,2.53
2023-01-06T21:17:16.783Z,2.70
2023-01-06T21:19:44.904Z,2.40
2023-01-06T21:22:14.285Z,2.63
2023-01-06T21:24:42.531Z,2.70
2023-01-06T21:27:10.705Z,3.00
2023-01-06T21:29:38.932Z,2.80
2023-01-06T21:32:06.811Z,2.40
2023-01-06T21:34:34.722Z,2.50
2023-01-06T21:37:02.795Z,2.30
2023-01-06T21:39:32.520Z,2.13
2023-01-06T21:42:18.258Z,2.30
2023-01-06T21:44:46.158Z,1.90
2023-01-06T21:47:14.402Z,1.97
2023-01-06T21:49:43.725Z,1.90
2023-01-06T21:52:14.263Z,1.90
2023-01-06T21:54:45.035Z,2.13
2023-01-06T21:57:14.062Z,1.90
2023-01-06T21:59:41.975Z,1.47
2023-01-06T22:02:10.403Z,1.43
2023-01-06T22:04:41.507Z,1.40
2023-01-06T22:07:10.865Z,1.50
2023-01-06T22:09:41.309Z,1.70
2023-01-06T22:12:14.056Z,2.10
2023-01-06T22:14:42.973Z,2.37
2023-01-06T22:17:11.138Z,1.60
2023-01-06T22:19:40.277Z,2.00
2023-01-06T22:22:08.459Z,1.80
2023-01-06T22:24:37.376Z,1.87
2023-01-06T22:27:05.439Z,2.30
2023-01-06T22:29:35.221Z,1.73
2023-01-06T22:32:04.744Z,1.30
2023-01-06T22:34:32.788Z,2.20
2023-01-06T22:37:01.002Z,2.40
2023-01-06T22:39:29.247Z,1.97
2023-01-06T22:41:57.127Z,1.87
2023-01-06T22:44:25.156Z,1.60
2023-01-06T22:46:54.370Z,1.30
2023-01-06T22:49:22.442Z,1.60
2023-01-06T22:51:50.530Z,1.87
2023-01-06T22:54:18.562Z,1.50
2023-01-06T22:56:46.413Z,1.70
2023-01-06T22:59:14.343Z,1.63
2023-01-06T23:01:42.310Z,1.30
2023-01-06T23:04:14.907Z,1.60
2023-01-06T23:06:43.050Z,1.70
2023-01-06T23:09:10.926Z,1.60
2023-01-06T23:11:41.524Z,1.80
2023-01-06T23:14:11.860Z,1.50
2023-01-06T23:16:42.544Z,1.90
2023-01-06T23:19:16.403Z,1.80
2023-01-06T23:21:45.182Z,1.97
2023-01-06T23:24:13.803Z,1.60
2023-01-06T23:26:45.231Z,1.60
2023-01-06T23:29:14.272Z,1.40
2023-01-06T23:31:45.767Z,2.03
2023-01-06T23:34:17.653Z,1.87
2023-01-06T23:36:46.605Z,1.70
2023-01-06T23:39:17.763Z,1.83
2023-01-06T23:41:45.875Z,2.00
2023-01-06T23:44:16.110Z,1.60
2023-01-06T23:46:45.409Z,2.00
2023-01-06T23:49:17.611Z,1.73
2023-01-06T23:51:46.098Z,2.10
2023-01-06T23:54:14.436Z,1.90
2023-01-06T23:56:43.250Z,2.00
2023-01-06T23:59:13.320Z,2.20
