createdAt,value
2023-03-02T00:00:38.655Z,96641.06
2023-03-02T00:03:06.649Z,96651.19
2023-03-02T00:05:34.622Z,96650.34
2023-03-02T00:08:03.264Z,96638.13
2023-03-02T00:10:30.687Z,96647.09
2023-03-02T00:12:58.822Z,96613.00
2023-03-02T00:15:25.495Z,96605.47
2023-03-02T00:17:52.127Z,96637.47
2023-03-02T00:20:18.824Z,96618.97
2023-03-02T00:22:46.641Z,96614.78
2023-03-02T00:25:15.666Z,96626.97
2023-03-02T00:27:42.506Z,96606.34
2023-03-02T00:30:11.989Z,96624.38
2023-03-02T00:32:38.757Z,96610.25
2023-03-02T00:35:06.036Z,96622.34
2023-03-02T00:37:34.784Z,96597.53
2023-03-02T00:40:01.348Z,96619.94
2023-03-02T00:42:28.053Z,96616.78
2023-03-02T00:44:54.746Z,96585.72
2023-03-02T00:47:21.411Z,96596.47
2023-03-02T00:49:49.499Z,96613.63
2023-03-02T00:52:17.242Z,96605.81
2023-03-02T00:54:46.636Z,96602.16
2023-03-02T00:57:13.805Z,96593.13
2023-03-02T00:59:40.945Z,96586.63
2023-03-02T01:02:30.612Z,96593.56
2023-03-02T01:04:57.640Z,96563.44
2023-03-02T01:07:28.536Z,96585.84
2023-03-02T01:09:55.333Z,96557.13
2023-03-02T01:12:22.406Z,96569.28
2023-03-02T01:14:50.864Z,96534.72
2023-03-02T01:17:19.029Z,96539.81
2023-03-02T01:19:45.737Z,96517.19
2023-03-02T01:22:12.416Z,96535.50
2023-03-02T01:24:39.034Z,96550.75
2023-03-02T01:27:05.678Z,96504.91
2023-03-02T01:29:32.277Z,96519.84
2023-03-02T01:31:59.807Z,96545.50
2023-03-02T01:34:26.767Z,96520.72
2023-03-02T01:36:53.444Z,96528.50
2023-03-02T01:39:22.484Z,96544.13
2023-03-02T01:41:51.782Z,96545.13
2023-03-02T01:44:36.781Z,96543.50
2023-03-02T01:47:25.495Z,96540.88
2023-03-02T01:50:24.810Z,96505.38
2023-03-02T01:52:56.447Z,96510.78
2023-03-02T01:55:27.377Z,96502.91
2023-03-02T01:57:56.073Z,96536.03
2023-03-02T02:00:33.369Z,96528.06
2023-03-02T02:03:09.011Z,96523.91
2023-03-02T02:05:42.955Z,96522.28
2023-03-02T02:08:10.496Z,96500.47
2023-03-02T02:10:39.741Z,96511.66
2023-03-02T02:13:10.790Z,96490.03
2023-03-02T02:15:40.316Z,96480.94
2023-03-02T02:18:07.854Z,96497.38
2023-03-02T02:20:45.265Z,96494.09
2023-03-02T02:23:43.431Z,96504.81
2023-03-02T02:26:25.772Z,96497.41
2023-03-02T02:28:57.984Z,96489.25
2023-03-02T02:31:45.720Z,96494.97
2023-03-02T02:34:23.749Z,96496.09
2023-03-02T02:36:56.521Z,96494.56
2023-03-02T02:39:29.092Z,96467.22
2023-03-02T02:42:00.466Z,96487.78
2023-03-02T02:44:28.445Z,96490.13
2023-03-02T02:46:55.058Z,96481.53
2023-03-02T02:49:30.453Z,96465.81
2023-03-02T02:51:58.515Z,96481.13
2023-03-02T02:54:26.538Z,96491.75
2023-03-02T02:56:54.460Z,96508.13
2023-03-02T02:59:31.858Z,96503.44
2023-03-02T03:02:00.231Z,96505.50
2023-03-02T03:04:31.169Z,96487.22
2023-03-02T03:07:03.692Z,96497.81
2023-03-02T03:09:31.793Z,96500.63
2023-03-02T03:12:04.328Z,96499.59
2023-03-02T03:14:39.385Z,96466.50
2023-03-02T03:17:16.144Z,96468.44
2023-03-02T03:19:53.900Z,96500.44
2023-03-02T03:22:20.598Z,96502.78
2023-03-02T03:24:49.448Z,96428.97
2023-03-02T03:27:18.397Z,96453.16
2023-03-02T03:29:48.314Z,96497.44
2023-03-02T03:32:19.576Z,96506.81
2023-03-02T03:34:47.482Z,96465.19
2023-03-02T03:37:40.861Z,96462.06
2023-03-02T03:40:10.152Z,96508.69
2023-03-02T03:42:39.858Z,96511.81
2023-03-02T03:45:08.723Z,96497.50
2023-03-02T03:47:36.056Z,96506.44
2023-03-02T03:50:04.673Z,96508.25
2023-03-02T03:52:31.660Z,96464.25
2023-03-02T03:55:08.805Z,96481.06
2023-03-02T03:57:35.519Z,96469.44
2023-03-02T04:00:02.831Z,96473.84
2023-03-02T04:02:41.289Z,96502.94
2023-03-02T04:05:09.125Z,96499.53
2023-03-02T04:07:38.140Z,96503.59
2023-03-02T04:10:07.490Z,96509.72
2023-03-02T04:12:38.731Z,96505.78
2023-03-02T04:15:08.250Z,96504.72
2023-03-02T04:17:35.471Z,96471.25
2023-03-02T04:20:07.746Z,96499.88
2023-03-02T04:22:35.321Z,96478.91
2023-03-02T04:25:02.941Z,96506.53
2023-03-02T04:27:30.284Z,96511.66
2023-03-02T04:29:56.978Z,96457.94
2023-03-02T04:32:23.662Z,96427.72
2023-03-02T04:34:54.249Z,96503.25
2023-03-02T04:37:21.424Z,96463.59
2023-03-02T04:39:51.478Z,96465.78
2023-03-02T04:42:19.730Z,96472.94
2023-03-02T04:44:52.035Z,96466.22
2023-03-02T04:47:18.680Z,96465.19
2023-03-02T04:49:45.303Z,96484.47
2023-03-02T04:52:11.858Z,96452.69
2023-03-02T04:54:38.510Z,96467.59
2023-03-02T04:57:05.132Z,96478.13
2023-03-02T04:59:31.937Z,96444.59
2023-03-02T05:02:00.913Z,96434.56
2023-03-02T05:04:28.852Z,96480.81
2023-03-02T05:06:55.915Z,96449.25
2023-03-02T05:09:27.207Z,96459.03
2023-03-02T05:12:00.232Z,96468.75
2023-03-02T05:14:27.658Z,96442.22
2023-03-02T05:16:54.318Z,96443.47
2023-03-02T05:19:22.856Z,96435.25
2023-03-02T05:21:49.517Z,96474.72
2023-03-02T05:24:16.171Z,96436.19
2023-03-02T05:26:42.745Z,96444.00
2023-03-02T05:29:09.691Z,96455.84
2023-03-02T05:31:39.404Z,96480.59
2023-03-02T05:34:08.939Z,96465.56
2023-03-02T05:36:36.200Z,96475.31
2023-03-02T05:39:03.888Z,96455.81
2023-03-02T05:41:31.047Z,96486.38
2023-03-02T05:43:57.822Z,96478.03
2023-03-02T05:46:24.680Z,96473.91
2023-03-02T05:48:51.408Z,96494.19
2023-03-02T05:51:18.180Z,96461.56
2023-03-02T05:53:44.765Z,96456.31
2023-03-02T05:56:11.386Z,96492.09
2023-03-02T05:58:38.032Z,96468.63
2023-03-02T06:01:10.124Z,96495.09
2023-03-02T06:03:36.997Z,96487.66
2023-03-02T06:06:03.826Z,96494.38
2023-03-02T06:08:30.430Z,96449.00
2023-03-02T06:10:57.674Z,96498.53
2023-03-02T06:13:24.372Z,96482.38
2023-03-02T06:15:51.034Z,96467.94
2023-03-02T06:18:17.626Z,96467.91
2023-03-02T06:20:44.338Z,96470.31
2023-03-02T06:23:12.002Z,96503.44
2023-03-02T06:25:41.258Z,96518.34
2023-03-02T06:28:07.893Z,96522.66
2023-03-02T06:30:34.749Z,96493.75
2023-03-02T06:33:01.770Z,96476.09
2023-03-02T06:35:29.084Z,96496.06
2023-03-02T06:37:55.748Z,96519.88
2023-03-02T06:40:22.341Z,96519.53
2023-03-02T06:42:49.048Z,96527.75
2023-03-02T06:45:15.732Z,96535.06
2023-03-02T06:47:42.287Z,96532.53
2023-03-02T06:50:11.824Z,96516.16
2023-03-02T06:52:38.704Z,96531.56
2023-03-02T06:55:07.140Z,96532.88
2023-03-02T06:57:34.298Z,96516.50
2023-03-02T07:00:02.630Z,96534.44
2023-03-02T07:02:29.338Z,96494.09
2023-03-02T07:04:55.939Z,96526.47
2023-03-02T07:07:22.564Z,96523.34
2023-03-02T07:09:49.118Z,96522.38
2023-03-02T07:12:15.845Z,96509.38
2023-03-02T07:14:42.465Z,96522.41
2023-03-02T07:17:09.199Z,96507.88
2023-03-02T07:19:35.970Z,96512.84
2023-03-02T07:22:02.545Z,96542.31
2023-03-02T07:24:29.146Z,96511.59
2023-03-02T07:26:55.737Z,96497.81
2023-03-02T07:29:22.337Z,96524.94
2023-03-02T07:31:49.008Z,96506.47
2023-03-02T07:34:16.304Z,96516.91
2023-03-02T07:36:42.947Z,96518.97
2023-03-02T07:39:09.608Z,96512.75
2023-03-02T07:41:36.298Z,96514.28
2023-03-02T07:44:02.952Z,96550.75
2023-03-02T07:46:29.600Z,96527.59
2023-03-02T07:48:56.286Z,96524.16
2023-03-02T07:51:22.916Z,96539.28
2023-03-02T07:53:49.471Z,96534.56
2023-03-02T07:56:16.145Z,96500.47
2023-03-02T07:58:42.933Z,96508.00
2023-03-02T08:01:09.577Z,96500.44
2023-03-02T08:03:36.951Z,96514.81
2023-03-02T08:06:09.692Z,96546.28
2023-03-02T08:08:37.146Z,96550.44
2023-03-02T08:11:13.171Z,96539.22
2023-03-02T08:13:40.209Z,96555.59
2023-03-02T08:16:09.048Z,96549.06
2023-03-02T08:18:36.623Z,96540.72
2023-03-02T08:21:04.014Z,96511.06
2023-03-02T08:23:30.600Z,96529.25
2023-03-02T08:25:57.210Z,96500.88
2023-03-02T08:28:23.900Z,96528.72
2023-03-02T08:30:58.116Z,96510.16
2023-03-02T08:33:25.980Z,96522.34
2023-03-02T08:36:07.629Z,96538.19
2023-03-02T08:38:34.969Z,96525.03
2023-03-02T08:41:07.294Z,96508.19
2023-03-02T08:43:34.130Z,96510.25
2023-03-02T08:46:01.010Z,96538.28
2023-03-02T08:48:28.733Z,96536.44
2023-03-02T08:50:59.063Z,96489.94
2023-03-02T08:53:26.928Z,96530.63
2023-03-02T08:55:53.539Z,96535.41
2023-03-02T08:58:20.540Z,96491.88
2023-03-02T09:00:48.078Z,96521.28
2023-03-02T09:03:15.222Z,96492.25
2023-03-02T09:05:41.862Z,96464.81
2023-03-02T09:08:08.926Z,96491.88
2023-03-02T09:10:35.757Z,96468.66
2023-03-02T09:13:02.826Z,96522.63
2023-03-02T09:15:29.472Z,96485.03
2023-03-02T09:17:56.290Z,96521.31
2023-03-02T09:20:23.176Z,96525.22
2023-03-02T09:22:50.848Z,96488.38
2023-03-02T09:25:18.767Z,96537.97
2023-03-02T09:27:46.836Z,96529.94
2023-03-02T09:30:14.753Z,96357.09
2023-03-02T09:32:41.902Z,96530.34
2023-03-02T09:35:08.850Z,96502.03
2023-03-02T09:37:38.647Z,96497.59
2023-03-02T09:40:14.345Z,96441.22
2023-03-02T09:43:14.654Z,96518.78
2023-03-02T09:46:18.351Z,96516.81
2023-03-02T09:48:56.462Z,96516.28
2023-03-02T09:51:39.235Z,96511.63
2023-03-02T09:54:14.237Z,96506.31
2023-03-02T09:56:47.340Z,96520.19
2023-03-02T09:59:20.136Z,96525.13
2023-03-02T10:02:01.384Z,96468.94
2023-03-02T10:04:33.385Z,96497.03
2023-03-02T10:07:12.903Z,96478.59
2023-03-02T10:09:40.866Z,96507.63
2023-03-02T10:12:35.494Z,96507.34
2023-03-02T10:15:25.996Z,96514.25
2023-03-02T10:18:03.963Z,96457.13
2023-03-02T10:20:37.984Z,96467.56
2023-03-02T10:23:42.387Z,96505.88
2023-03-02T10:26:14.963Z,96507.50
2023-03-02T10:28:47.302Z,96485.84
2023-03-02T10:31:25.875Z,96461.56
2023-03-02T10:33:52.980Z,96486.00
2023-03-02T10:36:27.824Z,96487.63
2023-03-02T10:38:56.198Z,96503.88
2023-03-02T10:41:33.134Z,96490.16
2023-03-02T10:44:06.274Z,96502.00
2023-03-02T10:46:44.346Z,96471.84
2023-03-02T10:49:23.762Z,96487.50
2023-03-02T10:51:56.471Z,96475.41
2023-03-02T10:54:23.511Z,96490.41
2023-03-02T10:56:52.738Z,96498.66
2023-03-02T10:59:26.062Z,96489.94
2023-03-02T11:02:01.564Z,96485.28
2023-03-02T11:04:29.603Z,96428.38
2023-03-02T11:07:06.801Z,96394.16
2023-03-02T11:09:33.424Z,96444.81
2023-03-02T11:12:01.038Z,96442.63
2023-03-02T11:14:27.665Z,96431.69
2023-03-02T11:16:54.747Z,96465.63
2023-03-02T11:19:31.071Z,96468.47
2023-03-02T11:22:21.025Z,96461.66
2023-03-02T11:24:55.688Z,96401.47
2023-03-02T11:27:28.045Z,96467.81
2023-03-02T11:30:10.125Z,96463.38
2023-03-02T11:32:58.286Z,96466.75
2023-03-02T11:35:31.356Z,96461.09
2023-03-02T11:38:23.441Z,96391.44
2023-03-02T11:41:00.220Z,96448.41
2023-03-02T11:43:27.061Z,96401.53
2023-03-02T11:46:13.953Z,96419.38
2023-03-02T11:48:48.925Z,96423.03
2023-03-02T11:51:23.974Z,96411.63
2023-03-02T11:54:03.671Z,96443.16
2023-03-02T11:56:33.458Z,96436.84
2023-03-02T11:59:07.440Z,96407.59
2023-03-02T12:01:36.217Z,96366.81
2023-03-02T12:04:24.916Z,96433.66
2023-03-02T12:06:51.640Z,96436.78
2023-03-02T12:09:24.262Z,96434.66
2023-03-02T12:11:56.860Z,96438.69
2023-03-02T12:14:28.557Z,96427.03
2023-03-02T12:17:24.744Z,96405.47
2023-03-02T12:20:23.458Z,96436.28
2023-03-02T12:22:50.346Z,96431.97
2023-03-02T12:25:20.019Z,96440.38
2023-03-02T12:27:53.074Z,96441.88
2023-03-02T12:30:26.257Z,96438.75
2023-03-02T12:33:02.115Z,96434.81
2023-03-02T12:35:31.716Z,96413.78
2023-03-02T12:38:06.676Z,96424.25
2023-03-02T12:40:58.783Z,96410.25
2023-03-02T12:43:37.093Z,96387.41
2023-03-02T12:46:28.081Z,96404.22
2023-03-02T12:49:16.132Z,96403.84
2023-03-02T12:51:45.728Z,96391.94
2023-03-02T12:54:15.670Z,96395.94
2023-03-02T12:56:42.580Z,96385.38
2023-03-02T12:59:25.281Z,96390.50
2023-03-02T13:01:52.334Z,96389.84
2023-03-02T13:04:26.823Z,96406.31
2023-03-02T13:06:54.059Z,96399.44
2023-03-02T13:09:21.622Z,96335.00
2023-03-02T13:11:49.831Z,96402.38
2023-03-02T13:14:27.475Z,96394.19
2023-03-02T13:17:04.265Z,96369.09
2023-03-02T13:19:32.169Z,96345.06
2023-03-02T13:21:59.776Z,96355.31
2023-03-02T13:24:36.026Z,96386.53
2023-03-02T13:27:14.541Z,96383.13
2023-03-02T13:29:41.222Z,96377.81
2023-03-02T13:32:41.505Z,96372.97
2023-03-02T13:35:26.648Z,96371.97
2023-03-02T13:38:04.834Z,96363.53
2023-03-02T13:40:33.800Z,96381.50
2023-03-02T13:43:00.540Z,96373.25
2023-03-02T13:45:32.224Z,96377.97
2023-03-02T13:48:11.920Z,96375.63
2023-03-02T13:50:38.662Z,96353.91
2023-03-02T13:53:07.091Z,96350.63
2023-03-02T13:55:34.988Z,96307.66
2023-03-02T13:58:02.448Z,96340.31
2023-03-02T14:00:33.315Z,96367.00
2023-03-02T14:03:00.623Z,96342.53
2023-03-02T14:05:33.370Z,96299.75
2023-03-02T14:08:00.979Z,96358.31
2023-03-02T14:10:27.744Z,96282.81
2023-03-02T14:13:05.359Z,96278.09
2023-03-02T14:15:32.651Z,96304.13
2023-03-02T14:18:00.527Z,96331.91
2023-03-02T14:20:27.114Z,96346.28
2023-03-02T14:22:53.742Z,96333.16
2023-03-02T14:25:20.538Z,96340.78
2023-03-02T14:27:47.563Z,96295.66
2023-03-02T14:30:20.060Z,96334.81
2023-03-02T14:32:47.284Z,96340.75
2023-03-02T14:35:16.567Z,96340.25
2023-03-02T14:37:49.369Z,96338.75
2023-03-02T14:40:28.137Z,96324.78
2023-03-02T14:42:54.893Z,96312.16
2023-03-02T14:45:21.849Z,96312.81
2023-03-02T14:47:48.922Z,96333.03
2023-03-02T14:50:17.290Z,96322.25
2023-03-02T14:52:51.497Z,96330.19
2023-03-02T14:55:25.845Z,96337.78
2023-03-02T14:58:13.228Z,96333.81
2023-03-02T15:00:40.058Z,96303.59
2023-03-02T15:03:06.670Z,96314.31
2023-03-02T15:05:33.359Z,96295.41
2023-03-02T15:07:59.997Z,96292.94
2023-03-02T15:10:26.904Z,96311.81
2023-03-02T15:12:53.560Z,96322.41
2023-03-02T15:15:20.268Z,96307.88
2023-03-02T15:17:46.904Z,96275.94
2023-03-02T15:20:15.891Z,96322.22
2023-03-02T15:22:42.791Z,96329.47
2023-03-02T15:25:10.160Z,96263.25
2023-03-02T15:27:36.838Z,96300.16
2023-03-02T15:30:04.537Z,96324.38
2023-03-02T15:32:31.286Z,96252.75
2023-03-02T15:34:57.983Z,96326.63
2023-03-02T15:37:24.715Z,96280.44
2023-03-02T15:39:55.968Z,96340.81
2023-03-02T15:42:23.260Z,96315.47
2023-03-02T15:44:50.050Z,96303.81
2023-03-02T15:47:17.031Z,96307.22
2023-03-02T15:49:43.707Z,96301.97
2023-03-02T15:52:10.784Z,96238.78
2023-03-02T15:54:37.574Z,96279.97
2023-03-02T15:57:04.729Z,96306.63
2023-03-02T15:59:31.941Z,96315.59
2023-03-02T16:01:59.616Z,96345.31
2023-03-02T16:04:27.206Z,96330.00
2023-03-02T16:06:54.969Z,96306.44
2023-03-02T16:09:41.972Z,96282.56
2023-03-02T16:12:08.596Z,96282.97
2023-03-02T16:14:35.249Z,96339.69
2023-03-02T16:17:02.076Z,96320.47
2023-03-02T16:19:28.848Z,96332.69
2023-03-02T16:21:55.521Z,96317.78
2023-03-02T16:24:22.224Z,96319.91
2023-03-02T16:26:50.888Z,96266.75
2023-03-02T16:29:17.533Z,96320.47
2023-03-02T16:31:48.085Z,96306.53
2023-03-02T16:34:14.939Z,96331.50
2023-03-02T16:36:41.894Z,96263.03
2023-03-02T16:39:10.839Z,96367.41
2023-03-02T16:41:39.984Z,96355.78
2023-03-02T16:44:09.894Z,96330.63
2023-03-02T16:46:39.983Z,96355.44
2023-03-02T16:49:06.924Z,96348.63
2023-03-02T16:51:33.801Z,96363.16
2023-03-02T16:54:00.498Z,96317.78
2023-03-02T16:56:27.153Z,96364.75
2023-03-02T16:58:55.500Z,96337.38
2023-03-02T17:01:22.890Z,96378.13
2023-03-02T17:03:50.958Z,96364.38
2023-03-02T17:06:22.405Z,96361.94
2023-03-02T17:08:50.664Z,96334.84
2023-03-02T17:11:17.610Z,96337.38
2023-03-02T17:13:44.382Z,96338.78
2023-03-02T17:16:11.636Z,96315.56
2023-03-02T17:18:41.335Z,96354.59
2023-03-02T17:21:08.613Z,96374.25
2023-03-02T17:23:36.885Z,96399.47
2023-03-02T17:26:03.823Z,96339.94
2023-03-02T17:28:30.612Z,96396.84
2023-03-02T17:30:57.418Z,96355.88
2023-03-02T17:33:24.175Z,96362.56
2023-03-02T17:35:51.506Z,96367.53
2023-03-02T17:38:18.416Z,96381.41
2023-03-02T17:40:45.112Z,96361.31
2023-03-02T17:43:12.725Z,96357.03
2023-03-02T17:45:39.757Z,96409.88
2023-03-02T17:48:06.472Z,96351.16
2023-03-02T17:50:33.277Z,96376.97
2023-03-02T17:53:00.447Z,96336.75
2023-03-02T17:55:30.361Z,96413.22
2023-03-02T17:57:57.002Z,96382.19
2023-03-02T18:00:24.172Z,96408.16
2023-03-02T18:02:51.702Z,96400.47
2023-03-02T18:05:18.999Z,96399.63
2023-03-02T18:07:45.637Z,96423.59
2023-03-02T18:10:12.796Z,96401.91
2023-03-02T18:12:39.548Z,96418.16
2023-03-02T18:15:06.977Z,96431.81
2023-03-02T18:17:33.814Z,96410.31
2023-03-02T18:20:00.498Z,96412.63
2023-03-02T18:22:27.173Z,96428.00
2023-03-02T18:24:53.912Z,96428.53
2023-03-02T18:27:20.691Z,96435.00
2023-03-02T18:29:47.407Z,96432.00
2023-03-02T18:32:14.347Z,96435.69
2023-03-02T18:34:41.138Z,96428.41
2023-03-02T18:37:07.800Z,96415.78
2023-03-02T18:39:35.254Z,96411.97
2023-03-02T18:42:01.862Z,96443.03
2023-03-02T18:44:31.107Z,96430.38
2023-03-02T18:46:58.740Z,96411.75
2023-03-02T18:49:25.566Z,96426.09
2023-03-02T18:51:53.010Z,96399.00
2023-03-02T18:54:19.681Z,96450.06
2023-03-02T18:56:46.776Z,96446.53
2023-03-02T18:59:13.976Z,96444.22
2023-03-02T19:01:40.678Z,96444.97
2023-03-02T19:04:07.326Z,96422.38
2023-03-02T19:06:34.358Z,96420.38
2023-03-02T19:09:01.238Z,96444.91
2023-03-02T19:11:27.997Z,96443.13
2023-03-02T19:13:54.912Z,96439.25
2023-03-02T19:16:21.718Z,96424.72
2023-03-02T19:18:48.796Z,96422.97
2023-03-02T19:21:16.305Z,96405.91
2023-03-02T19:23:44.545Z,96456.84
2023-03-02T19:26:12.443Z,96461.66
2023-03-02T19:28:42.200Z,96431.50
2023-03-02T19:31:11.133Z,96441.56
2023-03-02T19:33:38.582Z,96457.84
2023-03-02T19:36:06.021Z,96418.16
2023-03-02T19:38:33.053Z,96455.31
2023-03-02T19:41:00.826Z,96442.94
2023-03-02T19:43:28.154Z,96424.47
2023-03-02T19:45:55.078Z,96456.38
2023-03-02T19:48:21.853Z,96448.38
2023-03-02T19:50:48.654Z,96457.59
2023-03-02T19:53:36.218Z,96445.19
2023-03-02T19:56:07.202Z,96449.88
2023-03-02T19:58:35.412Z,96466.56
2023-03-02T20:01:04.030Z,96439.28
2023-03-02T20:03:30.954Z,96461.63
2023-03-02T20:05:58.928Z,96474.94
2023-03-02T20:08:25.585Z,96471.84
2023-03-02T20:10:52.283Z,96445.06
2023-03-02T20:13:19.068Z,96438.81
2023-03-02T20:15:47.792Z,96472.63
2023-03-02T20:18:17.331Z,96442.19
2023-03-02T20:20:45.282Z,96445.84
2023-03-02T20:23:13.738Z,96474.22
2023-03-02T20:25:41.328Z,96480.47
2023-03-02T20:28:11.812Z,96470.03
2023-03-02T20:30:51.576Z,96467.44
2023-03-02T20:33:20.445Z,96472.13
2023-03-02T20:35:47.858Z,96455.72
2023-03-02T20:38:23.830Z,96477.84
2023-03-02T20:40:50.796Z,96471.09
2023-03-02T20:43:17.601Z,96465.63
2023-03-02T20:45:44.877Z,96482.78
2023-03-02T20:48:11.886Z,96463.28
2023-03-02T20:50:39.516Z,96485.41
2023-03-02T20:53:07.962Z,96483.31
2023-03-02T20:55:35.468Z,96478.38
2023-03-02T20:58:05.360Z,96441.66
2023-03-02T21:00:35.268Z,96474.41
2023-03-02T21:03:02.394Z,96475.97
2023-03-02T21:05:30.937Z,96473.41
2023-03-02T21:07:58.340Z,96466.13
2023-03-02T21:10:32.360Z,96441.38
2023-03-02T21:12:59.621Z,96475.22
2023-03-02T21:15:27.220Z,96477.81
2023-03-02T21:17:55.484Z,96453.81
2023-03-02T21:20:25.183Z,96476.16
2023-03-02T21:22:51.930Z,96475.38
2023-03-02T21:25:19.101Z,96433.47
2023-03-02T21:27:46.145Z,96466.81
2023-03-02T21:30:17.823Z,96457.72
2023-03-02T21:32:45.595Z,96466.59
2023-03-02T21:35:14.941Z,96441.06
2023-03-02T21:37:43.248Z,96460.81
2023-03-02T21:40:15.672Z,96462.66
2023-03-02T21:42:42.488Z,96437.09
2023-03-02T21:45:10.586Z,96457.63
2023-03-02T21:47:39.511Z,96427.91
2023-03-02T21:50:06.781Z,96451.38
2023-03-02T21:52:33.493Z,96433.16
2023-03-02T21:55:00.174Z,96456.56
2023-03-02T21:57:26.830Z,96430.22
2023-03-02T21:59:54.751Z,96444.84
2023-03-02T22:02:21.408Z,96456.72
2023-03-02T22:04:48.027Z,96443.19
2023-03-02T22:07:14.779Z,96425.63
2023-03-02T22:09:41.481Z,96446.00
2023-03-02T22:12:13.451Z,96446.69
2023-03-02T22:14:40.124Z,96408.59
2023-03-02T22:17:17.824Z,96430.94
2023-03-02T22:19:45.979Z,96431.75
2023-03-02T22:22:18.860Z,96441.44
2023-03-02T22:24:49.329Z,96411.78
2023-03-02T22:27:23.918Z,96446.66
2023-03-02T22:29:53.379Z,96445.63
2023-03-02T22:32:37.233Z,96454.44
2023-03-02T22:35:27.317Z,96455.00
2023-03-02T22:38:07.299Z,96448.38
2023-03-02T22:40:36.133Z,96415.38
2023-03-02T22:43:15.904Z,96449.53
2023-03-02T22:45:42.856Z,96442.97
2023-03-02T22:48:19.331Z,96456.81
2023-03-02T22:50:48.231Z,96432.06
2023-03-02T22:53:32.794Z,96456.56
2023-03-02T22:56:02.007Z,96427.13
2023-03-02T22:58:43.989Z,96452.03
2023-03-02T23:01:21.109Z,96444.50
2023-03-02T23:04:08.117Z,96451.75
2023-03-02T23:06:45.286Z,96450.41
2023-03-02T23:09:16.348Z,96454.66
2023-03-02T23:11:43.853Z,96417.47
2023-03-02T23:14:21.179Z,96445.81
2023-03-02T23:17:00.302Z,96444.34
2023-03-02T23:19:31.593Z,96448.13
2023-03-02T23:21:58.417Z,96446.31
2023-03-02T23:24:25.409Z,96426.00
2023-03-02T23:26:52.933Z,96422.66
2023-03-02T23:29:23.062Z,96428.44
2023-03-02T23:31:50.174Z,96450.38
2023-03-02T23:34:16.978Z,96433.06
2023-03-02T23:36:43.743Z,96425.84
2023-03-02T23:39:10.836Z,96447.78
2023-03-02T23:41:38.764Z,96437.19
2023-03-02T23:44:07.031Z,96368.66
2023-03-02T23:46:34.404Z,96410.44
2023-03-02T23:49:01.230Z,96411.09
2023-03-02T23:51:28.048Z,96439.91
2023-03-02T23:53:56.106Z,96412.94
2023-03-02T23:56:23.345Z,96414.97
2023-03-02T23:58:50.415Z,96431.50
