createdAt,value
2019-04-16T00:01:06.795Z,0.53
2019-04-16T00:03:37.059Z,0.51
2019-04-16T00:06:09.997Z,0.52
2019-04-16T00:08:40.144Z,0.47
2019-04-16T00:11:10.327Z,0.45
2019-04-16T00:13:40.472Z,0.47
2019-04-16T00:16:12.664Z,0.45
2019-04-16T00:18:39.259Z,0.35
2019-04-16T00:21:21.313Z,0.29
2019-04-16T00:24:03.244Z,0.27
2019-04-16T00:26:31.711Z,0.23
2019-04-16T00:29:02.053Z,0.23
2019-04-16T00:31:30.882Z,0.20
2019-04-16T00:33:59.379Z,0.23
2019-04-16T00:36:27.862Z,0.22
2019-04-16T00:38:56.366Z,0.18
2019-04-16T00:41:24.845Z,0.23
2019-04-16T00:43:53.337Z,0.20
2019-04-16T00:46:21.818Z,0.24
2019-04-16T00:48:50.392Z,0.27
2019-04-16T00:51:18.875Z,0.29
2019-04-16T00:53:47.390Z,0.30
2019-04-16T00:56:16.695Z,0.26
2019-04-16T00:58:45.467Z,0.21
2019-04-16T01:01:13.937Z,0.18
2019-04-16T01:03:42.447Z,0.12
2019-04-16T01:06:11.001Z,0.14
2019-04-16T01:08:39.503Z,0.25
2019-04-16T01:11:07.981Z,0.10
2019-04-16T01:13:36.490Z,0.01
2019-04-16T01:16:04.996Z,-0.04
2019-04-16T01:18:33.482Z,-0.05
2019-04-16T01:21:01.972Z,-0.09
2019-04-16T01:23:30.482Z,-0.12
2019-04-16T01:25:58.960Z,-0.08
2019-04-16T01:28:35.123Z,-0.05
2019-04-16T01:31:23.589Z,-0.04
2019-04-16T01:33:59.696Z,-0.01
2019-04-16T01:36:32.501Z,0.01
2019-04-16T01:39:18.383Z,-0.04
2019-04-16T01:41:46.913Z,0.00
2019-04-16T01:44:15.421Z,0.01
2019-04-16T01:46:43.907Z,-0.02
2019-04-16T01:49:12.409Z,-0.01
2019-04-16T01:51:40.908Z,0.03
2019-04-16T01:54:09.407Z,0.03
2019-04-16T01:56:37.901Z,0.01
2019-04-16T01:59:06.422Z,-0.04
2019-04-16T02:01:34.911Z,-0.16
2019-04-16T02:04:03.411Z,-0.32
2019-04-16T02:06:31.885Z,-0.15
2019-04-16T02:09:02.956Z,-0.31
2019-04-16T02:11:30.603Z,-0.21
2019-04-16T02:13:59.119Z,-0.16
2019-04-16T02:16:27.603Z,-0.15
2019-04-16T02:19:00.843Z,-0.15
2019-04-16T02:21:26.312Z,-0.52
2019-04-16T02:23:54.906Z,-0.33
2019-04-16T02:26:24.228Z,-0.20
2019-04-16T02:28:52.890Z,-0.15
2019-04-16T02:31:21.385Z,-0.26
2019-04-16T02:33:49.868Z,-0.22
2019-04-16T02:36:18.379Z,-0.33
2019-04-16T02:38:52.748Z,-0.43
2019-04-16T02:41:17.238Z,-0.57
2019-04-16T02:43:45.712Z,-0.53
2019-04-16T02:46:14.379Z,-0.56
2019-04-16T02:48:49.986Z,-0.54
2019-04-16T02:51:23.815Z,-0.65
2019-04-16T02:53:54.416Z,-0.65
2019-04-16T02:56:40.484Z,-0.55
2019-04-16T02:59:13.817Z,-0.56
2019-04-16T03:01:44.269Z,-0.60
2019-04-16T03:04:32.471Z,-0.80
2019-04-16T03:07:03.330Z,-0.83
2019-04-16T03:09:31.253Z,-0.86
2019-04-16T03:11:59.767Z,-0.86
2019-04-16T03:14:30.061Z,-0.86
2019-04-16T03:17:00.258Z,-0.95
2019-04-16T03:19:38.813Z,-1.01
2019-04-16T03:22:06.282Z,-0.84
2019-04-16T03:24:37.554Z,-0.89
2019-04-16T03:27:05.539Z,-0.81
2019-04-16T03:29:34.191Z,-0.87
2019-04-16T03:32:02.727Z,-0.99
2019-04-16T03:34:31.177Z,-0.94
2019-04-16T03:37:01.936Z,-0.99
2019-04-16T03:39:29.891Z,-1.04
2019-04-16T03:41:58.481Z,-1.36
2019-04-16T03:44:26.974Z,-1.19
2019-04-16T03:46:55.497Z,-1.27
2019-04-16T03:49:24.566Z,-1.19
2019-04-16T03:51:54.203Z,-1.18
2019-04-16T03:54:23.254Z,-0.99
2019-04-16T03:56:51.870Z,-0.86
2019-04-16T03:59:20.349Z,-0.94
2019-04-16T04:01:48.861Z,-1.23
2019-04-16T04:04:17.596Z,-1.34
2019-04-16T04:06:46.230Z,-1.25
2019-04-16T04:09:14.717Z,-1.44
2019-04-16T04:11:43.191Z,-1.16
2019-04-16T04:14:11.710Z,-1.07
2019-04-16T04:16:40.256Z,-1.19
2019-04-16T04:19:14.051Z,-1.22
2019-04-16T04:21:38.969Z,-1.41
2019-04-16T04:24:07.477Z,-1.25
2019-04-16T04:26:40.946Z,-1.23
2019-04-16T04:29:06.496Z,-0.94
2019-04-16T04:31:35.077Z,-1.28
2019-04-16T04:34:03.580Z,-1.36
2019-04-16T04:36:32.065Z,-1.17
2019-04-16T04:39:00.644Z,-0.93
2019-04-16T04:41:29.158Z,-0.97
2019-04-16T04:43:57.651Z,-0.70
2019-04-16T04:46:26.140Z,-0.67
2019-04-16T04:48:55.711Z,-0.86
2019-04-16T04:51:24.840Z,-0.75
2019-04-16T04:53:53.340Z,-0.60
2019-04-16T04:56:21.819Z,-0.75
2019-04-16T04:58:50.400Z,-0.48
2019-04-16T05:01:19.020Z,-0.38
2019-04-16T05:03:49.116Z,-0.15
2019-04-16T05:06:26.841Z,-0.48
2019-04-16T05:08:52.614Z,-0.57
2019-04-16T05:11:21.092Z,-0.52
2019-04-16T05:13:49.631Z,-0.30
2019-04-16T05:16:18.106Z,-0.20
2019-04-16T05:18:46.623Z,-0.05
2019-04-16T05:21:18.026Z,-0.01
2019-04-16T05:23:45.326Z,0.12
2019-04-16T05:26:13.797Z,0.31
2019-04-16T05:28:45.417Z,0.51
2019-04-16T05:31:12.519Z,0.65
2019-04-16T05:33:41.029Z,0.76
2019-04-16T05:36:11.039Z,0.82
2019-04-16T05:38:39.734Z,0.85
2019-04-16T05:41:13.652Z,1.20
2019-04-16T05:43:38.447Z,1.38
2019-04-16T05:46:08.842Z,1.57
2019-04-16T05:48:37.162Z,1.58
2019-04-16T05:51:05.643Z,1.58
2019-04-16T05:53:37.351Z,1.58
2019-04-16T05:56:15.901Z,1.81
2019-04-16T05:58:44.432Z,1.81
2019-04-16T06:01:17.051Z,1.85
2019-04-16T06:03:45.529Z,2.07
2019-04-16T06:06:14.042Z,2.11
2019-04-16T06:08:42.536Z,2.29
2019-04-16T06:11:11.049Z,2.48
2019-04-16T06:13:44.118Z,2.62
2019-04-16T06:16:13.241Z,2.87
2019-04-16T06:18:55.315Z,3.28
2019-04-16T06:21:41.860Z,3.45
2019-04-16T06:24:23.892Z,3.56
2019-04-16T06:26:54.011Z,3.56
2019-04-16T06:29:25.385Z,3.81
2019-04-16T06:32:13.774Z,3.92
2019-04-16T06:34:59.941Z,4.14
2019-04-16T06:37:41.633Z,4.20
2019-04-16T06:40:31.703Z,4.29
2019-04-16T06:43:02.752Z,4.47
2019-04-16T06:45:36.964Z,4.65
2019-04-16T06:48:06.600Z,4.68
2019-04-16T06:50:40.585Z,4.85
2019-04-16T06:53:10.990Z,4.99
2019-04-16T06:55:57.544Z,5.20
2019-04-16T06:58:50.691Z,5.34
2019-04-16T07:01:27.496Z,5.36
2019-04-16T07:03:59.686Z,5.56
2019-04-16T07:06:47.390Z,5.78
2019-04-16T07:09:17.581Z,6.02
2019-04-16T07:11:54.567Z,6.21
2019-04-16T07:14:19.583Z,6.50
2019-04-16T07:16:48.084Z,6.62
2019-04-16T07:19:17.661Z,6.75
2019-04-16T07:21:49.644Z,6.82
2019-04-16T07:24:16.666Z,7.30
2019-04-16T07:26:47.859Z,7.30
2019-04-16T07:29:22.927Z,7.43
2019-04-16T07:31:53.516Z,7.74
2019-04-16T07:34:30.210Z,7.96
2019-04-16T07:37:01.777Z,8.07
2019-04-16T07:39:47.256Z,8.18
2019-04-16T07:42:22.129Z,8.32
2019-04-16T07:44:54.882Z,8.51
2019-04-16T07:47:42.038Z,8.59
2019-04-16T07:50:18.487Z,8.81
2019-04-16T07:52:48.638Z,8.97
2019-04-16T07:55:35.374Z,9.15
2019-04-16T07:58:03.894Z,9.31
2019-04-16T08:00:32.440Z,9.41
2019-04-16T08:03:00.939Z,9.74
2019-04-16T08:05:29.426Z,9.93
2019-04-16T08:07:57.940Z,10.09
2019-04-16T08:10:26.419Z,10.17
2019-04-16T08:12:59.797Z,10.39
2019-04-16T08:15:26.760Z,10.78
2019-04-16T08:17:55.565Z,10.76
2019-04-16T08:20:24.190Z,11.15
2019-04-16T08:22:54.349Z,11.24
2019-04-16T08:25:24.469Z,11.45
2019-04-16T08:27:53.988Z,11.58
2019-04-16T08:30:23.230Z,11.64
2019-04-16T08:32:51.808Z,11.59
2019-04-16T08:35:20.284Z,11.74
2019-04-16T08:37:49.620Z,11.50
2019-04-16T08:40:18.305Z,11.75
2019-04-16T08:42:46.831Z,12.15
2019-04-16T08:45:15.469Z,12.38
2019-04-16T08:47:45.210Z,12.51
2019-04-16T08:50:14.278Z,12.48
2019-04-16T08:52:42.783Z,12.46
2019-04-16T08:55:11.267Z,12.89
2019-04-16T08:57:39.778Z,13.11
2019-04-16T09:00:14.149Z,12.97
2019-04-16T09:02:40.247Z,13.05
2019-04-16T09:05:11.517Z,13.30
2019-04-16T09:07:42.089Z,13.69
2019-04-16T09:10:18.498Z,13.75
2019-04-16T09:12:47.599Z,13.75
2019-04-16T09:15:17.165Z,13.72
2019-04-16T09:17:47.304Z,13.69
2019-04-16T09:20:17.559Z,13.61
2019-04-16T09:22:49.173Z,13.56
2019-04-16T09:25:17.968Z,14.41
2019-04-16T09:27:48.080Z,15.04
2019-04-16T09:30:18.382Z,16.10
2019-04-16T09:33:02.214Z,17.49
2019-04-16T09:35:32.706Z,17.41
2019-04-16T09:38:02.838Z,18.69
2019-04-16T09:40:50.867Z,19.12
2019-04-16T09:43:21.000Z,19.14
2019-04-16T09:45:49.495Z,19.70
2019-04-16T09:48:17.974Z,21.20
2019-04-16T09:50:48.004Z,19.54
2019-04-16T09:53:16.660Z,20.61
2019-04-16T09:55:47.590Z,21.64
2019-04-16T09:58:17.018Z,21.76
2019-04-16T10:00:47.307Z,19.96
2019-04-16T10:03:17.643Z,20.43
2019-04-16T10:05:46.133Z,20.75
2019-04-16T10:08:14.601Z,19.77
2019-04-16T10:10:43.105Z,18.69
2019-04-16T10:13:11.585Z,18.00
2019-04-16T10:15:40.102Z,17.58
2019-04-16T10:18:08.633Z,16.87
2019-04-16T10:20:40.291Z,16.77
2019-04-16T10:23:09.186Z,16.46
2019-04-16T10:25:37.677Z,16.02
2019-04-16T10:28:10.524Z,15.79
2019-04-16T10:30:46.753Z,15.20
2019-04-16T10:33:15.295Z,15.34
2019-04-16T10:35:43.867Z,15.30
2019-04-16T10:38:25.977Z,15.39
2019-04-16T10:41:01.869Z,15.56
2019-04-16T10:43:44.002Z,14.96
2019-04-16T10:46:09.970Z,15.11
2019-04-16T10:48:46.031Z,15.39
2019-04-16T10:51:28.403Z,15.52
2019-04-16T10:54:14.592Z,15.92
2019-04-16T10:57:00.892Z,15.77
2019-04-16T10:59:47.137Z,16.16
2019-04-16T11:02:32.373Z,16.39
2019-04-16T11:05:05.203Z,16.59
2019-04-16T11:07:35.345Z,17.17
2019-04-16T11:10:07.741Z,17.53
2019-04-16T11:12:36.319Z,18.29
2019-04-16T11:15:05.631Z,18.58
2019-04-16T11:17:34.189Z,19.18
2019-04-16T11:20:02.699Z,19.58
2019-04-16T11:22:31.587Z,20.40
2019-04-16T11:25:00.167Z,21.22
2019-04-16T11:27:28.724Z,21.12
2019-04-16T11:29:57.216Z,20.54
2019-04-16T11:32:27.443Z,19.81
2019-04-16T11:34:55.914Z,20.08
2019-04-16T11:37:24.410Z,19.98
2019-04-16T11:39:52.896Z,19.48
2019-04-16T11:42:21.841Z,19.20
2019-04-16T11:44:50.639Z,19.60
2019-04-16T11:47:19.152Z,19.90
2019-04-16T11:49:47.730Z,19.75
2019-04-16T11:52:16.219Z,19.98
2019-04-16T11:54:47.046Z,20.08
2019-04-16T11:57:14.970Z,21.11
2019-04-16T11:59:43.452Z,20.07
2019-04-16T12:02:25.539Z,19.36
2019-04-16T12:05:10.751Z,18.79
2019-04-16T12:07:40.896Z,19.32
2019-04-16T12:10:15.351Z,20.14
2019-04-16T12:12:57.398Z,21.01
2019-04-16T12:15:43.957Z,22.70
2019-04-16T12:18:26.760Z,23.85
2019-04-16T12:20:56.874Z,25.56
2019-04-16T12:23:43.505Z,26.10
2019-04-16T12:26:22.766Z,25.13
2019-04-16T12:28:55.356Z,27.56
2019-04-16T12:31:28.501Z,26.72
2019-04-16T12:34:07.539Z,27.63
2019-04-16T12:36:53.835Z,27.91
2019-04-16T12:39:36.339Z,28.08
2019-04-16T12:42:06.797Z,28.11
2019-04-16T12:44:53.292Z,29.68
2019-04-16T12:47:23.413Z,27.58
2019-04-16T12:50:12.074Z,27.28
2019-04-16T12:52:45.154Z,27.55
2019-04-16T12:55:18.444Z,27.37
2019-04-16T12:58:03.954Z,27.90
2019-04-16T13:00:50.005Z,29.08
2019-04-16T13:03:35.468Z,28.31
2019-04-16T13:06:26.183Z,28.15
2019-04-16T13:09:11.308Z,29.16
2019-04-16T13:11:44.228Z,30.89
2019-04-16T13:14:23.608Z,30.55
2019-04-16T13:16:59.731Z,30.59
2019-04-16T13:19:32.475Z,29.35
2019-04-16T13:22:03.765Z,28.22
2019-04-16T13:24:42.682Z,29.40
2019-04-16T13:27:12.815Z,29.47
2019-04-16T13:29:41.316Z,30.81
2019-04-16T13:32:09.800Z,29.78
2019-04-16T13:34:38.327Z,28.57
2019-04-16T13:37:06.886Z,27.69
2019-04-16T13:39:46.450Z,27.27
2019-04-16T13:42:14.943Z,27.17
2019-04-16T13:44:45.087Z,28.38
2019-04-16T13:47:13.561Z,28.62
2019-04-16T13:49:52.581Z,29.54
2019-04-16T13:52:25.130Z,29.74
2019-04-16T13:54:59.364Z,27.65
2019-04-16T13:57:32.514Z,27.15
2019-04-16T14:00:04.888Z,28.48
2019-04-16T14:02:40.185Z,28.63
2019-04-16T14:05:11.003Z,29.40
2019-04-16T14:07:38.968Z,29.54
2019-04-16T14:10:07.819Z,29.81
2019-04-16T14:12:42.157Z,29.68
2019-04-16T14:15:08.926Z,30.32
2019-04-16T14:17:51.823Z,30.61
2019-04-16T14:20:12.655Z,29.96
2019-04-16T14:22:40.024Z,30.11
2019-04-16T14:25:09.553Z,27.91
2019-04-16T14:27:38.060Z,27.91
2019-04-16T14:30:10.380Z,29.19
2019-04-16T14:32:39.875Z,29.96
2019-04-16T14:35:13.156Z,28.57
2019-04-16T14:37:41.665Z,27.51
2019-04-16T14:40:12.016Z,25.64
2019-04-16T14:42:40.589Z,25.88
2019-04-16T14:45:20.462Z,25.82
2019-04-16T14:47:48.970Z,27.05
2019-04-16T14:50:20.013Z,27.01
2019-04-16T14:52:47.670Z,28.63
2019-04-16T14:55:32.823Z,29.31
2019-04-16T14:58:02.974Z,28.16
2019-04-16T15:00:36.638Z,28.90
2019-04-16T15:03:06.784Z,27.72
2019-04-16T15:05:36.906Z,28.37
2019-04-16T15:08:09.895Z,28.01
2019-04-16T15:10:48.666Z,28.14
2019-04-16T15:13:21.955Z,28.00
2019-04-16T15:16:08.721Z,26.73
2019-04-16T15:18:27.034Z,25.87
2019-04-16T15:21:13.147Z,25.54
2019-04-16T15:24:01.882Z,26.80
2019-04-16T15:26:52.309Z,27.04
2019-04-16T15:29:20.879Z,28.12
2019-04-16T15:31:51.092Z,28.13
2019-04-16T15:34:24.189Z,27.72
2019-04-16T15:36:55.175Z,28.38
2019-04-16T15:39:25.508Z,28.94
2019-04-16T15:42:16.337Z,27.97
2019-04-16T15:44:43.669Z,25.84
2019-04-16T15:47:32.755Z,24.49
2019-04-16T15:50:18.047Z,24.19
2019-04-16T15:52:48.211Z,24.31
2019-04-16T15:55:24.260Z,23.02
2019-04-16T15:57:52.883Z,23.92
2019-04-16T16:00:29.521Z,23.68
2019-04-16T16:03:05.760Z,24.51
2019-04-16T16:05:38.658Z,24.83
2019-04-16T16:08:11.601Z,24.91
2019-04-16T16:10:45.154Z,24.14
2019-04-16T16:13:11.966Z,22.94
2019-04-16T16:15:41.217Z,22.06
2019-04-16T16:18:09.733Z,21.19
2019-04-16T16:20:38.216Z,20.29
2019-04-16T16:23:06.715Z,19.92
2019-04-16T16:25:35.405Z,19.32
2019-04-16T16:28:03.862Z,18.84
2019-04-16T16:30:32.344Z,18.39
2019-04-16T16:33:00.850Z,18.51
2019-04-16T16:35:29.329Z,18.50
2019-04-16T16:37:57.827Z,18.58
2019-04-16T16:40:26.306Z,18.72
2019-04-16T16:42:54.858Z,18.61
2019-04-16T16:45:25.133Z,18.34
2019-04-16T16:47:53.602Z,18.01
2019-04-16T16:50:22.094Z,17.48
2019-04-16T16:53:04.854Z,17.29
2019-04-16T16:55:38.268Z,16.72
2019-04-16T16:58:08.535Z,15.93
2019-04-16T17:00:56.360Z,15.47
2019-04-16T17:03:26.726Z,15.12
2019-04-16T17:05:56.289Z,14.66
2019-04-16T17:08:27.129Z,14.41
2019-04-16T17:10:55.015Z,14.24
2019-04-16T17:13:23.489Z,14.07
2019-04-16T17:15:51.996Z,13.82
2019-04-16T17:18:20.471Z,13.75
2019-04-16T17:20:50.407Z,13.83
2019-04-16T17:23:19.133Z,13.59
2019-04-16T17:25:47.630Z,13.53
2019-04-16T17:28:16.107Z,13.42
2019-04-16T17:30:44.606Z,13.21
2019-04-16T17:33:13.095Z,13.13
2019-04-16T17:35:46.017Z,13.21
2019-04-16T17:38:11.788Z,13.09
2019-04-16T17:40:57.843Z,12.92
2019-04-16T17:43:37.874Z,12.72
2019-04-16T17:46:24.839Z,12.40
2019-04-16T17:48:58.190Z,12.34
2019-04-16T17:51:33.902Z,12.21
2019-04-16T17:54:12.747Z,11.95
2019-04-16T17:56:59.015Z,11.84
2019-04-16T17:59:34.988Z,11.57
2019-04-16T18:02:07.885Z,11.42
2019-04-16T18:04:44.484Z,11.04
2019-04-16T18:07:28.794Z,11.29
2019-04-16T18:10:01.550Z,11.15
2019-04-16T18:12:42.641Z,11.00
2019-04-16T18:15:19.107Z,10.86
2019-04-16T18:18:02.132Z,10.76
2019-04-16T18:20:32.354Z,10.52
2019-04-16T18:23:02.614Z,10.36
2019-04-16T18:25:55.513Z,10.29
2019-04-16T18:28:26.126Z,10.23
2019-04-16T18:30:56.286Z,10.08
2019-04-16T18:33:31.894Z,10.01
2019-04-16T18:36:02.580Z,9.83
2019-04-16T18:38:38.894Z,9.89
2019-04-16T18:41:09.044Z,9.79
2019-04-16T18:43:55.245Z,9.69
2019-04-16T18:46:30.092Z,9.75
2019-04-16T18:48:59.715Z,9.56
2019-04-16T18:51:32.942Z,9.53
2019-04-16T18:53:58.416Z,9.48
2019-04-16T18:56:26.924Z,9.42
2019-04-16T18:58:55.398Z,9.26
2019-04-16T19:01:29.716Z,9.23
2019-04-16T19:03:58.891Z,9.13
2019-04-16T19:06:27.620Z,9.01
2019-04-16T19:08:56.089Z,8.88
2019-04-16T19:11:24.674Z,8.74
2019-04-16T19:13:53.656Z,8.66
2019-04-16T19:16:22.242Z,8.60
2019-04-16T19:18:50.718Z,8.48
2019-04-16T19:21:19.326Z,8.20
2019-04-16T19:23:47.790Z,8.21
2019-04-16T19:26:16.295Z,8.06
2019-04-16T19:28:45.555Z,7.91
2019-04-16T19:31:14.149Z,7.74
2019-04-16T19:33:42.619Z,7.80
2019-04-16T19:36:11.118Z,7.71
2019-04-16T19:38:40.633Z,7.51
2019-04-16T19:41:09.346Z,7.43
2019-04-16T19:43:37.925Z,7.33
2019-04-16T19:46:06.555Z,7.20
2019-04-16T19:48:36.227Z,7.11
2019-04-16T19:51:07.222Z,6.83
2019-04-16T19:53:35.255Z,6.76
2019-04-16T19:56:03.805Z,6.71
2019-04-16T19:58:32.306Z,6.62
2019-04-16T20:01:00.795Z,6.53
2019-04-16T20:03:30.622Z,6.42
2019-04-16T20:05:59.516Z,6.33
2019-04-16T20:08:28.026Z,6.22
2019-04-16T20:10:56.592Z,6.14
2019-04-16T20:13:25.141Z,6.02
2019-04-16T20:15:53.606Z,5.95
2019-04-16T20:18:23.764Z,5.95
2019-04-16T20:20:52.251Z,6.07
2019-04-16T20:23:20.756Z,5.94
2019-04-16T20:25:49.263Z,5.83
2019-04-16T20:28:17.764Z,6.17
2019-04-16T20:30:46.246Z,6.02
2019-04-16T20:33:14.748Z,5.82
2019-04-16T20:35:43.224Z,5.72
2019-04-16T20:38:11.732Z,5.61
2019-04-16T20:40:40.225Z,5.47
2019-04-16T20:43:08.750Z,5.40
2019-04-16T20:45:37.244Z,5.23
2019-04-16T20:48:05.918Z,5.06
2019-04-16T20:50:36.026Z,5.01
2019-04-16T20:53:07.370Z,4.92
2019-04-16T20:55:34.726Z,4.70
2019-04-16T20:58:03.237Z,4.68
2019-04-16T21:00:35.757Z,4.58
2019-04-16T21:03:04.744Z,4.42
2019-04-16T21:05:35.805Z,4.28
2019-04-16T21:08:03.641Z,4.13
2019-04-16T21:10:35.389Z,4.05
2019-04-16T21:13:02.375Z,3.88
2019-04-16T21:15:30.851Z,3.82
2019-04-16T21:17:59.521Z,3.81
2019-04-16T21:20:28.007Z,3.80
2019-04-16T21:22:57.618Z,3.76
2019-04-16T21:25:26.709Z,3.72
2019-04-16T21:27:56.854Z,3.78
2019-04-16T21:30:25.410Z,3.71
2019-04-16T21:32:58.230Z,3.72
2019-04-16T21:35:34.054Z,3.73
2019-04-16T21:38:13.380Z,3.69
2019-04-16T21:40:41.858Z,3.60
2019-04-16T21:43:10.373Z,3.49
2019-04-16T21:45:38.851Z,3.42
2019-04-16T21:48:07.346Z,3.54
2019-04-16T21:50:35.821Z,3.50
2019-04-16T21:53:04.395Z,3.47
2019-04-16T21:55:35.449Z,3.63
2019-04-16T21:58:03.089Z,3.74
2019-04-16T22:00:39.607Z,3.78
2019-04-16T22:03:13.497Z,3.90
2019-04-16T22:05:42.041Z,4.09
2019-04-16T22:08:10.550Z,4.25
2019-04-16T22:10:39.024Z,4.36
2019-04-16T22:13:07.531Z,4.51
2019-04-16T22:15:35.999Z,4.62
2019-04-16T22:18:07.571Z,4.66
2019-04-16T22:20:35.805Z,4.76
2019-04-16T22:23:05.111Z,4.91
2019-04-16T22:25:33.607Z,5.01
2019-04-16T22:28:02.214Z,5.07
2019-04-16T22:30:30.666Z,5.11
2019-04-16T22:32:59.138Z,5.16
2019-04-16T22:35:30.072Z,5.18
2019-04-16T22:37:58.056Z,5.13
2019-04-16T22:40:43.119Z,5.14
2019-04-16T22:43:29.340Z,5.05
2019-04-16T22:45:59.473Z,5.10
2019-04-16T22:48:27.959Z,5.16
2019-04-16T22:50:56.460Z,5.15
2019-04-16T22:53:24.945Z,5.21
2019-04-16T22:55:56.458Z,5.22
2019-04-16T22:58:24.420Z,5.23
2019-04-16T23:00:54.939Z,5.18
2019-04-16T23:03:23.412Z,5.16
2019-04-16T23:05:51.911Z,5.05
2019-04-16T23:08:20.401Z,4.91
2019-04-16T23:10:50.539Z,4.74
2019-04-16T23:13:19.124Z,4.70
2019-04-16T23:15:47.624Z,4.57
2019-04-16T23:18:17.651Z,4.40
2019-04-16T23:20:46.326Z,4.40
2019-04-16T23:23:17.863Z,4.23
2019-04-16T23:25:45.032Z,4.09
2019-04-16T23:28:13.508Z,3.97
2019-04-16T23:30:42.050Z,3.81
2019-04-16T23:33:10.524Z,3.72
2019-04-16T23:35:43.385Z,3.59
2019-04-16T23:38:09.221Z,3.53
2019-04-16T23:40:40.729Z,3.44
2019-04-16T23:43:24.311Z,3.38
2019-04-16T23:46:01.678Z,3.39
2019-04-16T23:48:31.765Z,3.30
2019-04-16T23:51:02.190Z,3.31
2019-04-16T23:53:38.160Z,3.35
2019-04-16T23:56:09.340Z,3.31
2019-04-16T23:58:42.374Z,3.32
