createdAt,value
2022-10-02T00:02:22.384Z,99.90
2022-10-02T00:05:20.467Z,99.90
2022-10-02T00:08:25.814Z,99.90
2022-10-02T00:11:24.740Z,99.90
2022-10-02T00:14:20.199Z,99.90
2022-10-02T00:17:27.724Z,99.90
2022-10-02T00:20:25.153Z,99.90
2022-10-02T00:23:30.859Z,99.90
2022-10-02T00:26:33.665Z,99.90
2022-10-02T00:29:28.862Z,99.90
2022-10-02T00:32:36.876Z,99.90
2022-10-02T00:35:49.815Z,99.90
2022-10-02T00:39:07.085Z,99.90
2022-10-02T00:42:14.541Z,99.90
2022-10-02T00:45:41.554Z,99.90
2022-10-02T00:48:47.347Z,99.90
2022-10-02T00:51:45.373Z,99.90
2022-10-02T00:55:14.007Z,99.90
2022-10-02T00:58:26.932Z,99.90
2022-10-02T01:01:29.151Z,99.90
2022-10-02T01:04:32.403Z,99.90
2022-10-02T01:07:24.580Z,99.90
2022-10-02T01:10:17.772Z,99.90
2022-10-02T01:13:10.022Z,99.90
2022-10-02T01:16:03.338Z,99.90
2022-10-02T01:18:55.549Z,99.90
2022-10-02T01:21:51.388Z,99.90
2022-10-02T01:24:54.685Z,99.90
2022-10-02T01:27:46.951Z,99.90
2022-10-02T01:30:42.710Z,99.90
2022-10-02T01:33:37.104Z,99.90
2022-10-02T01:36:30.353Z,99.90
2022-10-02T01:39:22.903Z,99.90
2022-10-02T01:42:16.185Z,99.90
2022-10-02T01:45:09.462Z,99.90
2022-10-02T01:48:20.801Z,99.90
2022-10-02T01:51:20.391Z,99.90
2022-10-02T01:54:27.278Z,99.90
2022-10-02T01:57:25.398Z,99.90
2022-10-02T02:00:20.603Z,99.90
2022-10-02T02:03:22.673Z,99.90
2022-10-02T02:06:42.352Z,99.90
2022-10-02T02:09:49.093Z,99.90
2022-10-02T02:12:54.053Z,99.90
2022-10-02T02:16:05.484Z,99.90
2022-10-02T02:19:24.796Z,99.90
2022-10-02T02:22:28.196Z,99.90
2022-10-02T02:25:25.656Z,99.90
2022-10-02T02:28:21.317Z,99.90
2022-10-02T02:31:17.986Z,99.90
2022-10-02T02:34:16.140Z,99.90
2022-10-02T02:37:13.838Z,99.90
2022-10-02T02:40:11.462Z,99.90
2022-10-02T02:43:09.043Z,99.90
2022-10-02T02:46:09.950Z,99.90
2022-10-02T02:49:09.976Z,99.90
2022-10-02T02:52:06.029Z,99.90
2022-10-02T02:55:13.354Z,99.90
2022-10-02T02:58:12.751Z,99.90
2022-10-02T03:01:04.971Z,99.90
2022-10-02T03:03:57.282Z,99.90
2022-10-02T03:06:55.551Z,99.90
2022-10-02T03:10:21.234Z,99.90
2022-10-02T03:13:36.713Z,99.90
2022-10-02T03:16:56.992Z,99.90
2022-10-02T03:20:11.175Z,99.90
2022-10-02T03:23:25.788Z,99.90
2022-10-02T03:26:26.433Z,99.90
2022-10-02T03:29:33.833Z,99.90
2022-10-02T03:32:27.594Z,99.90
2022-10-02T03:35:22.710Z,99.90
2022-10-02T03:38:16.064Z,99.90
2022-10-02T03:41:08.361Z,99.90
2022-10-02T03:44:00.731Z,99.90
2022-10-02T03:46:52.964Z,99.90
2022-10-02T03:49:46.403Z,99.90
2022-10-02T03:52:38.546Z,99.90
2022-10-02T03:55:35.553Z,99.90
2022-10-02T03:58:27.687Z,99.90
2022-10-02T04:01:31.954Z,99.90
2022-10-02T04:04:31.601Z,99.90
2022-10-02T04:07:34.433Z,99.90
2022-10-02T04:10:44.945Z,99.90
2022-10-02T04:13:42.753Z,99.90
2022-10-02T04:16:46.754Z,99.90
2022-10-02T04:19:50.287Z,99.90
2022-10-02T04:23:09.060Z,99.90
2022-10-02T04:26:17.024Z,99.90
2022-10-02T04:29:33.694Z,99.90
2022-10-02T04:32:33.986Z,99.90
2022-10-02T04:35:42.517Z,99.90
2022-10-02T04:39:14.252Z,99.90
2022-10-02T04:42:22.492Z,99.90
2022-10-02T04:45:48.886Z,99.90
2022-10-02T04:48:50.318Z,99.90
2022-10-02T04:52:14.374Z,99.90
2022-10-02T04:55:25.461Z,99.90
2022-10-02T04:58:29.737Z,99.90
2022-10-02T05:01:36.878Z,99.90
2022-10-02T05:04:54.499Z,99.90
2022-10-02T05:08:06.708Z,99.90
2022-10-02T05:11:32.476Z,99.90
2022-10-02T05:14:39.018Z,99.90
2022-10-02T05:17:57.204Z,99.90
2022-10-02T05:21:13.937Z,99.90
2022-10-02T05:24:20.957Z,99.90
2022-10-02T05:27:27.647Z,99.90
2022-10-02T05:30:20.284Z,99.90
2022-10-02T05:33:23.590Z,99.90
2022-10-02T05:36:47.590Z,99.90
2022-10-02T05:40:17.522Z,99.90
2022-10-02T05:43:23.304Z,99.90
2022-10-02T05:46:22.688Z,99.90
2022-10-02T05:49:27.801Z,99.90
2022-10-02T05:52:42.558Z,99.90
2022-10-02T05:55:39.749Z,99.90
2022-10-02T05:58:46.808Z,99.90
2022-10-02T06:01:44.188Z,99.00
2022-10-02T06:04:44.263Z,96.20
2022-10-02T06:07:37.247Z,93.00
2022-10-02T06:10:42.654Z,92.00
2022-10-02T06:13:51.665Z,91.30
2022-10-02T06:16:55.850Z,90.10
2022-10-02T06:20:05.721Z,90.10
2022-10-02T06:23:07.947Z,90.60
2022-10-02T06:26:18.833Z,89.90
2022-10-02T06:29:34.772Z,90.50
2022-10-02T06:32:29.911Z,90.30
2022-10-02T06:35:43.102Z,91.30
2022-10-02T06:38:46.960Z,92.30
2022-10-02T06:41:58.977Z,91.30
2022-10-02T06:45:04.833Z,92.50
2022-10-02T06:48:05.798Z,93.30
2022-10-02T06:51:08.533Z,94.60
2022-10-02T06:54:27.743Z,95.50
2022-10-02T06:57:23.203Z,95.60
2022-10-02T07:00:19.446Z,96.00
2022-10-02T07:03:18.865Z,96.30
2022-10-02T07:06:33.361Z,97.30
2022-10-02T07:09:34.070Z,98.30
2022-10-02T07:12:57.864Z,98.40
2022-10-02T07:16:07.720Z,99.90
2022-10-02T07:19:24.255Z,99.90
2022-10-02T07:22:43.872Z,99.90
2022-10-02T07:25:54.665Z,99.70
2022-10-02T07:29:06.202Z,99.90
2022-10-02T07:32:16.293Z,99.90
2022-10-02T07:35:36.627Z,99.90
2022-10-02T07:38:45.003Z,99.90
2022-10-02T07:41:47.360Z,99.90
2022-10-02T07:44:48.643Z,99.90
2022-10-02T07:48:02.134Z,99.90
2022-10-02T07:51:48.152Z,99.90
2022-10-02T07:54:47.805Z,99.90
2022-10-02T07:58:16.933Z,99.90
2022-10-02T08:01:18.343Z,99.90
2022-10-02T08:04:32.260Z,99.90
2022-10-02T08:07:28.706Z,99.90
2022-10-02T08:10:25.791Z,99.90
2022-10-02T08:13:31.412Z,99.90
2022-10-02T08:16:32.522Z,99.90
2022-10-02T08:19:33.056Z,99.90
2022-10-02T08:22:39.205Z,99.90
2022-10-02T08:25:56.115Z,99.90
2022-10-02T08:29:05.989Z,99.90
2022-10-02T08:31:58.717Z,99.90
2022-10-02T08:34:50.932Z,99.90
2022-10-02T08:38:12.673Z,99.90
2022-10-02T08:41:42.014Z,99.90
2022-10-02T08:44:56.318Z,99.90
2022-10-02T08:48:05.364Z,99.90
2022-10-02T08:51:00.874Z,99.90
2022-10-02T08:54:27.786Z,99.90
2022-10-02T08:57:49.915Z,99.90
2022-10-02T09:01:10.033Z,99.90
2022-10-02T09:04:09.219Z,99.90
2022-10-02T09:07:14.379Z,99.90
2022-10-02T09:10:45.941Z,99.90
2022-10-02T09:13:56.646Z,99.90
2022-10-02T09:17:07.627Z,99.90
2022-10-02T09:20:16.670Z,99.90
2022-10-02T09:23:48.609Z,99.90
2022-10-02T09:26:59.426Z,99.90
2022-10-02T09:29:51.531Z,99.90
2022-10-02T09:33:02.271Z,99.90
2022-10-02T09:36:09.857Z,99.90
2022-10-02T09:39:13.689Z,99.90
2022-10-02T09:42:23.929Z,99.90
2022-10-02T09:45:19.124Z,99.90
2022-10-02T09:48:36.474Z,99.90
2022-10-02T09:52:00.939Z,99.90
2022-10-02T09:55:11.325Z,99.90
2022-10-02T09:58:12.019Z,99.90
2022-10-02T10:01:16.578Z,99.90
2022-10-02T10:04:42.025Z,99.90
2022-10-02T10:07:56.570Z,99.90
2022-10-02T10:11:21.004Z,99.90
2022-10-02T10:14:44.867Z,99.90
2022-10-02T10:18:04.335Z,99.90
2022-10-02T10:21:33.304Z,99.90
2022-10-02T10:24:43.566Z,99.90
2022-10-02T10:27:53.377Z,99.90
2022-10-02T10:31:22.571Z,99.90
2022-10-02T10:34:46.155Z,99.90
2022-10-02T10:38:03.100Z,99.90
2022-10-02T10:41:11.133Z,99.90
2022-10-02T10:44:11.964Z,99.90
2022-10-02T10:47:20.103Z,99.90
2022-10-02T10:50:21.441Z,99.90
2022-10-02T10:53:34.428Z,99.90
2022-10-02T10:56:53.562Z,99.90
2022-10-02T10:59:55.583Z,99.90
2022-10-02T11:02:58.807Z,99.90
2022-10-02T11:06:12.626Z,99.90
2022-10-02T11:09:28.965Z,99.90
2022-10-02T11:12:49.820Z,99.90
2022-10-02T11:15:48.093Z,99.90
2022-10-02T11:18:52.114Z,99.90
2022-10-02T11:21:59.405Z,99.90
2022-10-02T11:24:57.770Z,99.90
2022-10-02T11:28:07.971Z,99.90
2022-10-02T11:31:41.660Z,99.90
2022-10-02T11:35:10.623Z,99.90
2022-10-02T11:38:23.440Z,99.90
2022-10-02T11:41:30.963Z,99.90
2022-10-02T11:44:52.074Z,99.90
2022-10-02T11:48:19.110Z,99.90
2022-10-02T11:51:37.679Z,99.90
2022-10-02T11:54:48.521Z,99.90
2022-10-02T11:58:00.443Z,99.90
2022-10-02T12:01:00.278Z,99.90
2022-10-02T12:04:22.346Z,99.90
2022-10-02T12:07:23.517Z,99.90
2022-10-02T12:10:15.742Z,99.90
2022-10-02T12:13:24.651Z,99.90
2022-10-02T12:16:33.598Z,99.90
2022-10-02T12:20:22.315Z,99.90
2022-10-02T12:23:54.732Z,99.90
2022-10-02T12:27:24.207Z,99.90
2022-10-02T12:30:23.272Z,99.90
2022-10-02T12:33:59.925Z,99.90
2022-10-02T12:37:06.136Z,99.90
2022-10-02T12:40:40.764Z,99.90
2022-10-02T12:44:06.112Z,99.90
2022-10-02T12:47:20.366Z,99.90
2022-10-02T12:50:16.372Z,99.90
2022-10-02T12:53:17.300Z,99.90
2022-10-02T12:56:41.417Z,99.90
2022-10-02T13:00:00.485Z,99.90
2022-10-02T13:03:25.198Z,99.90
2022-10-02T13:06:46.631Z,99.90
2022-10-02T13:09:38.721Z,99.90
2022-10-02T13:12:32.436Z,99.90
2022-10-02T13:15:48.558Z,99.90
2022-10-02T13:18:50.453Z,99.90
2022-10-02T13:21:49.628Z,99.90
2022-10-02T13:25:04.291Z,99.90
2022-10-02T13:28:45.226Z,99.90
2022-10-02T13:32:08.131Z,99.90
2022-10-02T13:35:00.236Z,99.90
2022-10-02T13:38:14.017Z,99.90
2022-10-02T13:41:09.098Z,99.90
2022-10-02T13:44:11.908Z,99.90
2022-10-02T13:47:09.229Z,99.90
2022-10-02T13:50:17.383Z,99.90
2022-10-02T13:53:12.501Z,99.90
2022-10-02T13:56:15.311Z,99.90
2022-10-02T13:59:14.383Z,99.90
2022-10-02T14:02:20.986Z,99.90
2022-10-02T14:05:15.931Z,99.90
2022-10-02T14:08:26.730Z,99.90
2022-10-02T14:11:35.808Z,99.90
2022-10-02T14:15:01.455Z,99.90
2022-10-02T14:18:21.384Z,99.90
2022-10-02T14:21:13.468Z,99.90
2022-10-02T14:24:43.298Z,99.90
2022-10-02T14:28:08.793Z,99.90
2022-10-02T14:31:13.352Z,99.90
2022-10-02T14:34:32.942Z,99.90
2022-10-02T14:37:59.068Z,99.90
2022-10-02T14:41:01.931Z,99.90
2022-10-02T14:44:19.130Z,99.90
2022-10-02T14:47:34.260Z,99.90
2022-10-02T14:50:55.670Z,99.90
2022-10-02T14:54:29.665Z,99.90
2022-10-02T14:57:36.821Z,99.90
2022-10-02T15:00:43.018Z,99.90
2022-10-02T15:04:13.674Z,99.90
2022-10-02T15:07:15.863Z,99.90
2022-10-02T15:10:27.722Z,99.90
2022-10-02T15:13:28.448Z,99.90
2022-10-02T15:16:47.250Z,99.90
2022-10-02T15:19:51.583Z,99.90
2022-10-02T15:23:01.865Z,99.90
2022-10-02T15:26:24.474Z,99.90
2022-10-02T15:29:45.469Z,99.90
2022-10-02T15:32:37.464Z,99.90
2022-10-02T15:35:38.494Z,99.90
2022-10-02T15:38:54.153Z,99.90
2022-10-02T15:41:59.707Z,99.90
2022-10-02T15:45:17.839Z,99.90
2022-10-02T15:48:33.809Z,99.90
2022-10-02T15:51:34.988Z,99.90
2022-10-02T15:54:44.752Z,99.90
2022-10-02T15:57:36.847Z,99.90
2022-10-02T16:00:32.047Z,99.90
2022-10-02T16:03:33.691Z,99.90
2022-10-02T16:06:56.086Z,99.90
2022-10-02T16:09:53.713Z,99.90
2022-10-02T16:12:55.249Z,99.90
2022-10-02T16:15:52.688Z,99.90
2022-10-02T16:19:08.404Z,99.90
2022-10-02T16:22:28.068Z,99.90
2022-10-02T16:25:29.013Z,99.90
2022-10-02T16:28:58.359Z,99.90
2022-10-02T16:32:04.742Z,99.90
2022-10-02T16:35:16.624Z,99.90
2022-10-02T16:38:20.463Z,99.90
2022-10-02T16:41:41.207Z,99.90
2022-10-02T16:44:55.664Z,99.90
2022-10-02T16:48:19.114Z,99.90
2022-10-02T16:51:26.967Z,99.90
2022-10-02T16:54:50.842Z,99.90
2022-10-02T16:57:43.003Z,99.90
2022-10-02T17:00:51.631Z,99.90
2022-10-02T17:04:20.860Z,99.90
2022-10-02T17:07:15.830Z,99.90
2022-10-02T17:10:21.818Z,99.90
2022-10-02T17:13:37.392Z,99.90
2022-10-02T17:16:52.319Z,99.90
2022-10-02T17:20:03.310Z,99.90
2022-10-02T17:23:03.811Z,99.90
2022-10-02T17:25:58.999Z,99.90
2022-10-02T17:29:06.909Z,99.90
2022-10-02T17:32:01.335Z,99.90
2022-10-02T17:34:56.838Z,99.90
2022-10-02T17:38:07.011Z,99.90
2022-10-02T17:41:06.311Z,99.90
2022-10-02T17:44:06.003Z,99.90
2022-10-02T17:47:21.171Z,99.90
2022-10-02T17:50:43.464Z,99.90
2022-10-02T17:54:05.604Z,99.90
2022-10-02T17:57:18.064Z,99.90
2022-10-02T18:00:16.905Z,99.90
2022-10-02T18:03:31.276Z,99.90
2022-10-02T18:06:51.388Z,99.90
2022-10-02T18:09:56.080Z,99.90
2022-10-02T18:13:20.285Z,99.90
2022-10-02T18:16:50.854Z,99.90
2022-10-02T18:19:42.993Z,99.90
2022-10-02T18:22:58.515Z,99.90
2022-10-02T18:26:03.125Z,99.90
2022-10-02T18:29:15.046Z,99.90
2022-10-02T18:32:34.755Z,99.90
2022-10-02T18:35:38.935Z,99.90
2022-10-02T18:38:55.597Z,99.90
2022-10-02T18:42:16.141Z,99.90
2022-10-02T18:45:29.499Z,99.90
2022-10-02T18:48:45.935Z,99.90
2022-10-02T18:52:16.737Z,99.90
2022-10-02T18:55:37.864Z,99.90
2022-10-02T18:58:57.641Z,99.90
2022-10-02T19:02:17.901Z,99.90
2022-10-02T19:05:47.449Z,99.90
2022-10-02T19:09:07.543Z,99.90
2022-10-02T19:12:22.143Z,99.90
2022-10-02T19:15:22.809Z,99.90
2022-10-02T19:18:44.114Z,99.90
2022-10-02T19:21:37.746Z,99.90
2022-10-02T19:24:37.830Z,99.90
2022-10-02T19:27:33.714Z,99.90
2022-10-02T19:30:30.002Z,99.90
2022-10-02T19:33:49.727Z,99.90
2022-10-02T19:36:50.394Z,99.90
2022-10-02T19:39:51.996Z,99.90
2022-10-02T19:43:09.611Z,99.90
2022-10-02T19:46:05.554Z,99.90
2022-10-02T19:48:59.431Z,99.90
2022-10-02T19:51:52.997Z,99.90
2022-10-02T19:54:45.193Z,99.90
2022-10-02T19:57:40.549Z,99.90
2022-10-02T20:00:38.720Z,99.90
2022-10-02T20:03:33.051Z,99.90
2022-10-02T20:06:27.980Z,99.90
2022-10-02T20:09:28.323Z,99.90
2022-10-02T20:12:25.846Z,99.90
2022-10-02T20:16:00.310Z,99.90
2022-10-02T20:18:52.752Z,99.90
2022-10-02T20:21:57.989Z,99.90
2022-10-02T20:25:20.253Z,99.90
2022-10-02T20:28:21.053Z,99.90
2022-10-02T20:31:22.180Z,99.90
2022-10-02T20:34:39.970Z,99.90
2022-10-02T20:37:35.007Z,99.90
2022-10-02T20:40:31.590Z,99.90
2022-10-02T20:43:32.904Z,99.90
2022-10-02T20:46:33.984Z,99.90
2022-10-02T20:50:24.072Z,99.90
2022-10-02T20:53:24.824Z,99.90
2022-10-02T20:56:41.124Z,99.90
2022-10-02T20:59:48.077Z,99.90
2022-10-02T21:03:18.821Z,99.90
2022-10-02T21:06:16.906Z,99.90
2022-10-02T21:09:17.632Z,99.90
2022-10-02T21:12:28.053Z,99.90
2022-10-02T21:15:28.767Z,99.90
2022-10-02T21:18:34.470Z,99.90
2022-10-02T21:21:44.850Z,99.90
2022-10-02T21:25:03.354Z,99.90
2022-10-02T21:28:14.090Z,99.90
2022-10-02T21:31:47.305Z,99.90
2022-10-02T21:34:57.360Z,99.90
2022-10-02T21:38:17.277Z,99.90
2022-10-02T21:41:48.418Z,99.90
2022-10-02T21:44:56.031Z,99.90
2022-10-02T21:48:04.550Z,99.90
2022-10-02T21:51:21.929Z,99.90
2022-10-02T21:54:26.052Z,99.90
2022-10-02T21:57:36.777Z,99.90
2022-10-02T22:00:31.236Z,99.90
2022-10-02T22:04:00.760Z,99.90
2022-10-02T22:07:29.897Z,99.90
2022-10-02T22:10:41.800Z,99.90
2022-10-02T22:13:39.239Z,99.90
2022-10-02T22:17:02.490Z,99.90
2022-10-02T22:20:27.931Z,99.90
2022-10-02T22:23:35.086Z,99.90
2022-10-02T22:26:33.347Z,99.90
2022-10-02T22:29:53.593Z,99.90
2022-10-02T22:33:10.402Z,99.90
2022-10-02T22:36:42.151Z,99.90
2022-10-02T22:39:41.595Z,99.90
2022-10-02T22:42:59.645Z,99.90
2022-10-02T22:45:58.064Z,99.90
2022-10-02T22:48:57.345Z,99.90
2022-10-02T22:52:00.910Z,99.90
2022-10-02T22:54:59.542Z,99.90
2022-10-02T22:58:04.625Z,99.90
2022-10-02T23:01:16.337Z,99.90
2022-10-02T23:04:27.362Z,99.90
2022-10-02T23:07:19.441Z,99.90
2022-10-02T23:10:21.423Z,99.90
2022-10-02T23:13:29.512Z,99.90
2022-10-02T23:16:35.159Z,99.90
2022-10-02T23:19:41.169Z,99.90
2022-10-02T23:22:43.240Z,99.90
2022-10-02T23:25:53.661Z,99.90
2022-10-02T23:29:16.639Z,99.90
2022-10-02T23:32:32.784Z,99.90
2022-10-02T23:35:37.693Z,99.90
2022-10-02T23:38:51.583Z,99.90
2022-10-02T23:41:51.583Z,99.90
2022-10-02T23:44:59.907Z,99.90
2022-10-02T23:48:04.982Z,99.90
2022-10-02T23:51:54.448Z,99.90
2022-10-02T23:55:24.885Z,99.90
2022-10-02T23:58:36.749Z,99.90
