createdAt,value
2022-09-13T00:00:35.637Z,9.63
2022-09-13T00:03:03.055Z,8.68
2022-09-13T00:05:30.203Z,10.45
2022-09-13T00:07:57.837Z,11.82
2022-09-13T00:10:25.295Z,11.52
2022-09-13T00:12:53.005Z,11.63
2022-09-13T00:15:20.210Z,11.00
2022-09-13T00:17:46.929Z,10.00
2022-09-13T00:20:13.854Z,9.70
2022-09-13T00:22:40.393Z,9.82
2022-09-13T00:25:08.181Z,11.70
2022-09-13T00:27:35.709Z,10.15
2022-09-13T00:30:04.254Z,12.43
2022-09-13T00:32:30.975Z,9.43
2022-09-13T00:34:58.175Z,11.75
2022-09-13T00:37:24.720Z,14.43
2022-09-13T00:39:51.273Z,14.13
2022-09-13T00:42:18.233Z,9.95
2022-09-13T00:44:56.010Z,9.35
2022-09-13T00:47:45.033Z,11.05
2022-09-13T00:50:34.355Z,9.15
2022-09-13T00:53:04.214Z,10.15
2022-09-13T00:55:38.198Z,8.77
2022-09-13T00:58:08.548Z,9.32
2022-09-13T01:00:36.313Z,9.30
2022-09-13T01:03:06.726Z,11.95
2022-09-13T01:05:36.794Z,12.48
2022-09-13T01:08:10.098Z,8.77
2022-09-13T01:10:39.485Z,10.20
2022-09-13T01:13:19.549Z,9.23
2022-09-13T01:15:46.430Z,9.38
2022-09-13T01:18:13.413Z,8.73
2022-09-13T01:20:49.194Z,9.75
2022-09-13T01:23:37.728Z,9.98
2022-09-13T01:26:33.869Z,9.65
2022-09-13T01:29:23.898Z,10.70
2022-09-13T01:32:30.981Z,11.88
2022-09-13T01:35:24.018Z,12.80
2022-09-13T01:38:12.403Z,11.05
2022-09-13T01:40:48.156Z,13.18
2022-09-13T01:43:47.964Z,11.95
2022-09-13T01:47:02.858Z,10.50
2022-09-13T01:49:53.054Z,12.50
2022-09-13T01:52:35.705Z,12.43
2022-09-13T01:55:23.123Z,11.45
2022-09-13T01:58:27.382Z,12.95
2022-09-13T02:01:05.226Z,10.55
2022-09-13T02:03:40.898Z,10.02
2022-09-13T02:06:13.773Z,14.48
2022-09-13T02:08:52.656Z,10.27
2022-09-13T02:11:22.595Z,13.23
2022-09-13T02:14:16.891Z,10.68
2022-09-13T02:16:51.254Z,11.20
2022-09-13T02:19:22.876Z,12.53
2022-09-13T02:21:59.834Z,11.13
2022-09-13T02:24:42.120Z,11.80
2022-09-13T02:27:16.575Z,11.73
2022-09-13T02:29:46.910Z,10.90
2022-09-13T02:32:30.179Z,11.00
2022-09-13T02:35:13.347Z,13.20
2022-09-13T02:37:42.730Z,10.65
2022-09-13T02:40:15.162Z,12.38
2022-09-13T02:42:50.739Z,11.38
2022-09-13T02:45:18.268Z,13.60
2022-09-13T02:48:10.226Z,9.68
2022-09-13T02:51:03.943Z,12.25
2022-09-13T02:54:15.539Z,10.93
2022-09-13T02:57:12.398Z,10.90
2022-09-13T02:59:38.997Z,11.07
2022-09-13T03:02:12.660Z,13.50
2022-09-13T03:04:39.315Z,11.30
2022-09-13T03:07:13.533Z,11.85
2022-09-13T03:09:47.690Z,9.65
2022-09-13T03:12:43.301Z,11.27
2022-09-13T03:15:18.814Z,12.93
2022-09-13T03:18:18.985Z,10.93
2022-09-13T03:21:02.474Z,14.30
2022-09-13T03:23:35.040Z,11.38
2022-09-13T03:26:20.366Z,11.98
2022-09-13T03:29:03.877Z,11.32
2022-09-13T03:31:52.967Z,11.18
2022-09-13T03:34:47.709Z,11.07
2022-09-13T03:37:29.995Z,10.85
2022-09-13T03:40:03.386Z,11.68
2022-09-13T03:42:43.010Z,9.50
2022-09-13T03:45:11.477Z,12.52
2022-09-13T03:47:42.242Z,13.30
2022-09-13T03:50:10.381Z,11.00
2022-09-13T03:52:37.418Z,12.50
2022-09-13T03:55:04.232Z,12.00
2022-09-13T03:57:30.738Z,12.48
2022-09-13T03:59:57.751Z,11.68
2022-09-13T04:02:26.586Z,10.80
2022-09-13T04:04:53.365Z,10.93
2022-09-13T04:07:22.419Z,15.43
2022-09-13T04:09:49.559Z,11.50
2022-09-13T04:12:17.732Z,15.20
2022-09-13T04:14:44.834Z,13.57
2022-09-13T04:17:12.316Z,9.75
2022-09-13T04:19:38.898Z,11.50
2022-09-13T04:22:05.437Z,11.05
2022-09-13T04:24:32.135Z,11.73
2022-09-13T04:26:58.899Z,12.00
2022-09-13T04:29:26.353Z,11.63
2022-09-13T04:31:54.570Z,14.23
2022-09-13T04:34:24.595Z,11.75
2022-09-13T04:36:52.936Z,10.25
2022-09-13T04:39:20.517Z,12.65
2022-09-13T04:41:49.033Z,12.60
2022-09-13T04:44:17.380Z,12.80
2022-09-13T04:46:48.132Z,11.63
2022-09-13T04:49:15.834Z,12.02
2022-09-13T04:51:42.471Z,14.73
2022-09-13T04:54:14.557Z,14.15
2022-09-13T04:56:44.801Z,12.05
2022-09-13T04:59:12.405Z,15.95
2022-09-13T05:01:39.501Z,17.00
2022-09-13T05:04:07.341Z,18.73
2022-09-13T05:06:33.933Z,14.15
2022-09-13T05:09:00.485Z,12.30
2022-09-13T05:11:28.630Z,14.43
2022-09-13T05:13:57.891Z,13.52
2022-09-13T05:16:29.817Z,11.82
2022-09-13T05:18:57.041Z,14.60
2022-09-13T05:21:24.097Z,13.25
2022-09-13T05:23:52.149Z,11.10
2022-09-13T05:26:18.801Z,13.52
2022-09-13T05:28:45.383Z,12.80
2022-09-13T05:31:21.282Z,13.77
2022-09-13T05:33:52.757Z,13.25
2022-09-13T05:36:19.709Z,14.38
2022-09-13T05:38:46.408Z,16.65
2022-09-13T05:41:12.956Z,15.07
2022-09-13T05:43:39.527Z,10.95
2022-09-13T05:46:09.259Z,13.73
2022-09-13T05:48:35.966Z,13.50
2022-09-13T05:51:10.368Z,12.77
2022-09-13T05:53:39.901Z,11.40
2022-09-13T05:56:07.770Z,13.98
2022-09-13T05:58:35.310Z,14.75
2022-09-13T06:01:01.850Z,12.45
2022-09-13T06:03:28.344Z,13.48
2022-09-13T06:05:56.743Z,12.68
2022-09-13T06:08:25.122Z,14.55
2022-09-13T06:11:00.150Z,12.25
2022-09-13T06:13:28.063Z,12.45
2022-09-13T06:15:56.236Z,11.98
2022-09-13T06:18:23.317Z,13.00
2022-09-13T06:20:50.557Z,11.10
2022-09-13T06:23:17.503Z,17.42
2022-09-13T06:25:44.223Z,14.13
2022-09-13T06:28:10.747Z,11.02
2022-09-13T06:30:37.291Z,11.30
2022-09-13T06:33:04.256Z,11.50
2022-09-13T06:35:30.816Z,14.38
2022-09-13T06:37:58.460Z,14.48
2022-09-13T06:40:25.766Z,13.18
2022-09-13T06:42:52.384Z,15.55
2022-09-13T06:45:19.026Z,11.10
2022-09-13T06:47:45.566Z,15.85
2022-09-13T06:50:12.287Z,13.23
2022-09-13T06:52:38.966Z,14.75
2022-09-13T06:55:09.511Z,10.90
2022-09-13T06:57:38.617Z,14.27
2022-09-13T07:00:05.661Z,10.85
2022-09-13T07:02:32.688Z,14.52
2022-09-13T07:04:59.209Z,11.52
2022-09-13T07:07:25.722Z,11.60
2022-09-13T07:09:52.211Z,13.43
2022-09-13T07:12:20.558Z,12.85
2022-09-13T07:14:47.373Z,10.48
2022-09-13T07:17:13.941Z,14.13
2022-09-13T07:19:40.516Z,14.95
2022-09-13T07:22:07.425Z,11.18
2022-09-13T07:24:33.918Z,11.07
2022-09-13T07:27:00.657Z,12.27
2022-09-13T07:29:27.252Z,10.13
2022-09-13T07:31:54.938Z,11.77
2022-09-13T07:34:23.734Z,9.95
2022-09-13T07:36:52.268Z,15.30
2022-09-13T07:39:22.350Z,11.93
2022-09-13T07:41:50.483Z,14.32
2022-09-13T07:44:16.985Z,12.13
2022-09-13T07:46:44.179Z,10.80
2022-09-13T07:49:12.855Z,12.70
2022-09-13T07:51:41.394Z,12.57
2022-09-13T07:54:12.662Z,11.95
2022-09-13T07:56:41.185Z,13.05
2022-09-13T07:59:12.873Z,10.85
2022-09-13T08:01:45.566Z,10.98
2022-09-13T08:04:17.097Z,13.30
2022-09-13T08:06:44.114Z,14.75
2022-09-13T08:09:11.366Z,11.73
2022-09-13T08:11:40.817Z,11.20
2022-09-13T08:14:10.976Z,12.77
2022-09-13T08:16:39.353Z,13.68
2022-09-13T08:19:07.417Z,12.75
2022-09-13T08:21:38.721Z,12.32
2022-09-13T08:24:08.525Z,13.35
2022-09-13T08:26:36.349Z,11.32
2022-09-13T08:29:05.842Z,12.50
2022-09-13T08:31:33.057Z,11.00
2022-09-13T08:33:59.717Z,11.57
2022-09-13T08:36:28.320Z,11.13
2022-09-13T08:38:57.739Z,14.68
2022-09-13T08:41:45.017Z,12.95
2022-09-13T08:44:25.663Z,13.48
2022-09-13T08:47:11.252Z,12.18
2022-09-13T08:52:35.285Z,13.85
2022-09-13T08:55:11.897Z,13.68
2022-09-13T08:57:51.074Z,11.35
2022-09-13T09:00:40.781Z,13.23
2022-09-13T09:03:14.541Z,13.10
2022-09-13T09:05:51.873Z,11.27
2022-09-13T09:08:27.413Z,13.05
2022-09-13T09:10:56.984Z,13.05
2022-09-13T09:13:37.485Z,13.38
2022-09-13T09:16:26.077Z,12.55
2022-09-13T09:18:54.379Z,12.75
2022-09-13T09:21:21.877Z,15.48
2022-09-13T09:23:53.560Z,10.70
2022-09-13T09:26:29.569Z,12.18
2022-09-13T09:29:01.473Z,17.38
2022-09-13T09:31:34.505Z,13.13
2022-09-13T09:34:06.620Z,15.98
2022-09-13T09:36:44.514Z,13.88
2022-09-13T09:39:13.844Z,17.60
2022-09-13T09:41:40.550Z,13.60
2022-09-13T09:44:32.716Z,17.80
2022-09-13T09:47:10.822Z,16.25
2022-09-13T09:49:59.262Z,17.40
2022-09-13T09:52:44.211Z,13.15
2022-09-13T09:55:51.912Z,13.50
2022-09-13T09:58:35.935Z,14.40
2022-09-13T10:01:02.813Z,14.07
2022-09-13T10:03:32.350Z,12.98
2022-09-13T10:06:11.362Z,13.40
2022-09-13T10:08:40.343Z,12.90
2022-09-13T10:11:08.081Z,13.68
2022-09-13T10:13:35.029Z,12.38
2022-09-13T10:16:04.690Z,11.52
2022-09-13T10:18:44.037Z,14.15
2022-09-13T10:21:17.516Z,13.55
2022-09-13T10:23:44.992Z,14.75
2022-09-13T10:26:23.235Z,15.45
2022-09-13T10:29:02.937Z,14.05
2022-09-13T10:31:38.311Z,14.00
2022-09-13T10:34:17.249Z,15.35
2022-09-13T10:36:59.571Z,15.52
2022-09-13T10:39:28.569Z,14.55
2022-09-13T10:42:00.405Z,16.05
2022-09-13T10:44:44.832Z,16.23
2022-09-13T10:47:18.352Z,15.55
2022-09-13T10:49:52.811Z,14.40
2022-09-13T10:52:42.904Z,14.60
2022-09-13T10:55:18.855Z,12.05
2022-09-13T10:57:47.873Z,13.63
2022-09-13T11:00:17.598Z,17.20
2022-09-13T11:03:08.913Z,14.20
2022-09-13T11:05:47.732Z,15.65
2022-09-13T11:08:38.132Z,14.57
2022-09-13T11:11:15.201Z,13.93
2022-09-13T11:14:00.604Z,14.25
2022-09-13T11:16:33.033Z,12.63
2022-09-13T11:19:21.142Z,13.63
2022-09-13T11:22:02.438Z,14.48
2022-09-13T11:24:46.026Z,12.35
2022-09-13T11:27:46.298Z,10.65
2022-09-13T11:30:29.717Z,15.15
2022-09-13T11:33:17.910Z,14.18
2022-09-13T11:36:18.290Z,11.65
2022-09-13T11:39:03.518Z,10.30
2022-09-13T11:41:54.219Z,9.35
2022-09-13T11:44:48.786Z,11.27
2022-09-13T11:47:44.961Z,10.63
2022-09-13T11:50:40.116Z,10.40
2022-09-13T11:53:15.397Z,9.20
2022-09-13T11:56:01.805Z,8.65
2022-09-13T11:59:06.795Z,8.82
2022-09-13T12:01:40.146Z,9.20
2022-09-13T12:04:13.920Z,9.18
2022-09-13T12:06:46.226Z,7.57
2022-09-13T12:09:15.731Z,7.25
2022-09-13T12:11:48.111Z,7.00
2022-09-13T12:14:25.533Z,7.00
2022-09-13T12:16:59.942Z,9.32
2022-09-13T12:19:50.092Z,8.75
2022-09-13T12:22:18.033Z,10.60
2022-09-13T12:24:48.042Z,6.72
2022-09-13T12:27:45.429Z,9.55
2022-09-13T12:30:20.562Z,8.65
2022-09-13T12:32:48.204Z,7.63
2022-09-13T12:35:36.073Z,10.02
2022-09-13T12:38:31.482Z,7.78
2022-09-13T12:43:59.013Z,6.32
2022-09-13T12:47:15.951Z,7.50
2022-09-13T12:49:55.260Z,6.85
2022-09-13T12:52:40.260Z,9.70
2022-09-13T12:55:44.824Z,7.10
2022-09-13T12:58:27.010Z,7.82
2022-09-13T13:01:15.552Z,9.57
2022-09-13T13:03:48.269Z,8.75
2022-09-13T13:06:26.749Z,6.57
2022-09-13T13:08:56.458Z,14.85
2022-09-13T13:11:26.474Z,7.80
2022-09-13T13:14:09.163Z,7.68
2022-09-13T13:16:40.746Z,8.10
2022-09-13T13:19:33.761Z,7.97
2022-09-13T13:22:37.624Z,8.10
2022-09-13T13:25:28.841Z,6.05
2022-09-13T13:27:55.575Z,7.25
2022-09-13T13:30:51.105Z,8.88
2022-09-13T13:33:21.640Z,6.88
2022-09-13T13:35:48.897Z,6.70
2022-09-13T13:38:37.462Z,6.60
2022-09-13T13:41:28.643Z,10.10
2022-09-13T13:43:55.139Z,8.38
2022-09-13T13:46:32.309Z,7.80
2022-09-13T13:49:41.332Z,11.07
2022-09-13T13:52:10.613Z,7.32
2022-09-13T13:54:44.057Z,7.63
2022-09-13T13:57:22.930Z,7.20
2022-09-13T13:59:51.909Z,6.20
2022-09-13T14:02:23.374Z,7.18
2022-09-13T14:05:25.089Z,5.60
2022-09-13T14:08:26.178Z,5.70
2022-09-13T14:11:18.228Z,10.95
2022-09-13T14:14:11.470Z,5.57
2022-09-13T14:17:26.967Z,8.00
2022-09-13T14:19:59.606Z,6.68
2022-09-13T14:22:27.817Z,5.38
2022-09-13T14:24:59.211Z,7.13
2022-09-13T14:27:29.439Z,8.18
2022-09-13T14:30:20.188Z,9.60
2022-09-13T14:32:53.013Z,6.72
2022-09-13T14:35:30.190Z,7.78
2022-09-13T14:38:20.679Z,5.82
2022-09-13T14:40:52.771Z,5.47
2022-09-13T14:43:22.230Z,6.20
2022-09-13T14:45:53.752Z,6.88
2022-09-13T14:48:28.114Z,9.05
2022-09-13T14:51:00.533Z,7.97
2022-09-13T14:53:30.959Z,8.00
2022-09-13T14:56:05.244Z,12.35
2022-09-13T14:58:51.937Z,10.60
2022-09-13T15:01:26.844Z,9.68
2022-09-13T15:03:57.046Z,11.15
2022-09-13T15:06:29.814Z,7.18
2022-09-13T15:09:11.499Z,13.30
2022-09-13T15:11:53.590Z,9.65
2022-09-13T15:14:26.039Z,8.75
2022-09-13T15:16:59.218Z,12.20
2022-09-13T15:19:29.811Z,8.90
2022-09-13T15:22:05.385Z,11.25
2022-09-13T15:24:34.090Z,11.35
2022-09-13T15:27:17.082Z,14.75
2022-09-13T15:29:49.834Z,9.68
2022-09-13T15:32:29.200Z,14.35
2022-09-13T15:34:57.406Z,9.52
2022-09-13T15:37:32.661Z,10.85
2022-09-13T15:40:22.329Z,13.07
2022-09-13T15:42:52.794Z,10.23
2022-09-13T15:45:21.326Z,9.25
2022-09-13T15:47:49.934Z,8.93
2022-09-13T15:50:30.892Z,12.15
2022-09-13T15:53:01.357Z,7.97
2022-09-13T15:55:30.706Z,11.98
2022-09-13T15:57:57.318Z,11.63
2022-09-13T16:00:27.590Z,9.98
2022-09-13T16:02:54.410Z,8.75
2022-09-13T16:05:21.440Z,11.57
2022-09-13T16:07:48.186Z,10.98
2022-09-13T16:10:21.201Z,12.55
2022-09-13T16:12:48.029Z,11.32
2022-09-13T16:15:15.140Z,12.98
2022-09-13T16:17:42.126Z,12.80
2022-09-13T16:20:13.938Z,22.13
2022-09-13T16:22:40.658Z,15.32
2022-09-13T16:25:07.890Z,14.65
2022-09-13T16:27:34.446Z,17.30
2022-09-13T16:30:01.177Z,17.17
2022-09-13T16:32:27.775Z,16.33
2022-09-13T16:34:54.248Z,17.10
2022-09-13T16:37:20.964Z,21.13
2022-09-13T16:39:47.610Z,13.32
2022-09-13T16:42:15.730Z,14.27
2022-09-13T16:44:42.241Z,18.52
2022-09-13T16:47:08.850Z,15.82
2022-09-13T16:49:35.439Z,14.90
2022-09-13T16:52:03.655Z,14.40
2022-09-13T16:54:30.921Z,16.30
2022-09-13T16:56:58.533Z,15.93
2022-09-13T16:59:25.416Z,14.25
2022-09-13T17:01:52.552Z,14.55
2022-09-13T17:04:19.301Z,13.07
2022-09-13T17:06:45.882Z,15.93
2022-09-13T17:09:12.501Z,16.88
2022-09-13T17:11:41.100Z,19.25
2022-09-13T17:14:10.815Z,16.25
2022-09-13T17:16:44.409Z,16.33
2022-09-13T17:19:17.253Z,16.55
2022-09-13T17:21:44.537Z,14.10
2022-09-13T17:24:13.566Z,18.08
2022-09-13T17:26:41.791Z,14.98
2022-09-13T17:29:08.406Z,16.52
2022-09-13T17:31:35.631Z,16.70
2022-09-13T17:34:02.424Z,18.90
2022-09-13T17:36:29.027Z,15.75
2022-09-13T17:38:56.874Z,17.85
2022-09-13T17:41:24.779Z,15.95
2022-09-13T17:43:51.621Z,15.50
2022-09-13T17:46:22.344Z,17.40
2022-09-13T17:48:51.753Z,16.67
2022-09-13T17:51:20.598Z,14.98
2022-09-13T17:53:50.047Z,16.38
2022-09-13T17:56:21.864Z,18.60
2022-09-13T17:58:49.534Z,19.67
2022-09-13T18:01:16.241Z,18.33
2022-09-13T18:03:43.416Z,14.52
2022-09-13T18:06:11.673Z,16.88
2022-09-13T18:08:38.970Z,18.02
2022-09-13T18:11:16.036Z,16.63
2022-09-13T18:13:45.892Z,20.27
2022-09-13T18:16:20.748Z,18.67
2022-09-13T18:18:49.567Z,18.00
2022-09-13T18:21:20.370Z,17.23
2022-09-13T18:23:49.261Z,16.63
2022-09-13T18:26:20.485Z,17.20
2022-09-13T18:28:52.114Z,17.48
2022-09-13T18:31:18.696Z,15.85
2022-09-13T18:33:45.879Z,17.55
2022-09-13T18:36:14.889Z,15.32
2022-09-13T18:38:46.433Z,17.15
2022-09-13T18:41:15.635Z,17.63
2022-09-13T18:43:44.490Z,17.92
2022-09-13T18:46:16.045Z,14.85
2022-09-13T18:48:47.927Z,15.90
2022-09-13T18:51:16.869Z,18.75
2022-09-13T18:53:44.511Z,17.00
2022-09-13T18:56:13.707Z,17.60
2022-09-13T18:58:41.863Z,19.63
2022-09-13T19:01:12.576Z,17.30
2022-09-13T19:03:40.273Z,14.82
2022-09-13T19:06:11.046Z,15.63
2022-09-13T19:08:37.689Z,14.25
2022-09-13T19:11:04.993Z,16.95
2022-09-13T19:13:32.004Z,14.98
2022-09-13T19:15:59.938Z,18.33
2022-09-13T19:18:27.196Z,17.73
2022-09-13T19:21:02.458Z,17.40
2022-09-13T19:23:43.156Z,15.18
2022-09-13T19:26:27.595Z,20.15
2022-09-13T19:28:59.311Z,17.17
2022-09-13T19:31:27.616Z,15.18
2022-09-13T19:33:55.593Z,19.88
2022-09-13T19:36:25.798Z,15.85
2022-09-13T19:38:54.776Z,22.67
2022-09-13T19:41:23.553Z,21.55
2022-09-13T19:43:52.432Z,18.92
2022-09-13T19:46:22.422Z,16.45
2022-09-13T19:48:53.066Z,16.20
2022-09-13T19:51:24.793Z,16.00
2022-09-13T19:53:57.703Z,15.80
2022-09-13T19:56:31.942Z,14.75
2022-09-13T19:58:59.655Z,15.77
2022-09-13T20:01:29.392Z,15.80
2022-09-13T20:04:01.361Z,17.48
2022-09-13T20:06:30.116Z,20.40
2022-09-13T20:09:01.019Z,15.52
2022-09-13T20:11:28.955Z,17.23
2022-09-13T20:13:56.542Z,18.13
2022-09-13T20:16:26.380Z,16.38
2022-09-13T20:18:54.486Z,18.75
2022-09-13T20:21:20.981Z,19.08
2022-09-13T20:23:47.510Z,19.08
2022-09-13T20:26:23.854Z,16.50
2022-09-13T20:28:54.939Z,16.20
2022-09-13T20:31:21.521Z,19.45
2022-09-13T20:33:48.251Z,19.38
2022-09-13T20:36:17.607Z,17.60
2022-09-13T20:38:48.131Z,19.05
2022-09-13T20:41:16.838Z,17.85
2022-09-13T20:43:43.439Z,19.45
2022-09-13T20:46:12.595Z,21.25
2022-09-13T20:48:39.674Z,17.70
2022-09-13T20:51:12.774Z,20.52
2022-09-13T20:53:39.779Z,17.85
2022-09-13T20:56:09.637Z,20.75
2022-09-13T20:58:37.253Z,18.63
2022-09-13T21:01:13.530Z,17.10
2022-09-13T21:03:42.853Z,22.23
2022-09-13T21:06:10.453Z,18.48
2022-09-13T21:08:43.633Z,23.63
2022-09-13T21:11:15.805Z,19.35
2022-09-13T21:13:49.262Z,22.80
2022-09-13T21:16:20.213Z,18.40
2022-09-13T21:18:47.419Z,20.35
2022-09-13T21:21:23.584Z,20.73
2022-09-13T21:23:50.580Z,23.13
2022-09-13T21:26:20.775Z,26.15
2022-09-13T21:28:48.081Z,18.17
2022-09-13T21:31:21.951Z,21.27
2022-09-13T21:33:52.885Z,25.60
2022-09-13T21:36:19.369Z,19.13
2022-09-13T21:38:46.078Z,24.98
2022-09-13T21:41:15.082Z,23.35
2022-09-13T21:43:42.247Z,21.00
2022-09-13T21:46:17.027Z,24.85
2022-09-13T21:48:45.749Z,20.92
2022-09-13T21:51:20.546Z,21.95
2022-09-13T21:53:48.618Z,20.48
2022-09-13T21:56:17.939Z,20.38
2022-09-13T21:58:50.116Z,17.30
2022-09-13T22:01:19.153Z,21.13
2022-09-13T22:03:46.946Z,19.50
2022-09-13T22:06:17.100Z,24.73
2022-09-13T22:08:51.998Z,19.92
2022-09-13T22:11:21.820Z,24.65
2022-09-13T22:13:49.267Z,21.10
2022-09-13T22:16:36.596Z,25.65
2022-09-13T22:19:12.549Z,24.00
2022-09-13T22:21:42.070Z,26.85
2022-09-13T22:24:09.977Z,21.02
2022-09-13T22:26:39.606Z,21.35
2022-09-13T22:29:07.440Z,18.33
2022-09-13T22:31:37.081Z,26.27
2022-09-13T22:34:04.925Z,25.98
2022-09-13T22:36:31.585Z,24.38
2022-09-13T22:38:58.130Z,22.00
2022-09-13T22:41:32.533Z,20.15
2022-09-13T22:44:00.297Z,18.42
2022-09-13T22:46:38.525Z,21.35
2022-09-13T22:49:05.747Z,18.38
2022-09-13T22:51:32.765Z,24.60
2022-09-13T22:54:04.876Z,25.23
2022-09-13T22:56:34.713Z,19.35
2022-09-13T22:59:04.967Z,19.85
2022-09-13T23:01:31.734Z,19.00
2022-09-13T23:04:00.549Z,19.15
2022-09-13T23:06:28.497Z,20.70
2022-09-13T23:08:57.840Z,18.35
2022-09-13T23:11:30.052Z,22.02
2022-09-13T23:14:00.502Z,19.80
2022-09-13T23:16:33.763Z,22.75
2022-09-13T23:19:00.760Z,19.35
2022-09-13T23:21:31.218Z,20.13
2022-09-13T23:23:59.626Z,19.23
2022-09-13T23:26:26.765Z,23.00
2022-09-13T23:28:58.182Z,23.92
2022-09-13T23:31:27.250Z,20.33
2022-09-13T23:33:57.102Z,18.63
2022-09-13T23:36:27.346Z,21.02
2022-09-13T23:38:57.190Z,21.05
2022-09-13T23:41:25.759Z,23.02
2022-09-13T23:43:53.158Z,21.25
2022-09-13T23:46:20.108Z,25.52
2022-09-13T23:48:47.049Z,21.08
2022-09-13T23:51:16.813Z,17.38
2022-09-13T23:53:43.981Z,17.88
2022-09-13T23:56:11.576Z,17.75
2022-09-13T23:58:38.686Z,20.65
