createdAt,value
2022-11-13T00:02:20.357Z,77.69
2022-11-13T00:04:46.651Z,77.67
2022-11-13T00:07:13.021Z,77.61
2022-11-13T00:09:39.322Z,77.69
2022-11-13T00:12:05.677Z,77.71
2022-11-13T00:14:32.012Z,77.74
2022-11-13T00:16:58.366Z,77.71
2022-11-13T00:19:24.743Z,77.81
2022-11-13T00:21:51.139Z,77.96
2022-11-13T00:24:17.436Z,78.12
2022-11-13T00:26:43.791Z,78.16
2022-11-13T00:29:10.082Z,78.35
2022-11-13T00:31:36.430Z,78.45
2022-11-13T00:34:19.689Z,78.50
2022-11-13T00:36:29.130Z,78.47
2022-11-13T00:38:55.504Z,78.53
2022-11-13T00:41:21.868Z,78.44
2022-11-13T00:43:48.211Z,78.59
2022-11-13T00:46:14.545Z,78.41
2022-11-13T00:48:40.877Z,78.69
2022-11-13T00:51:07.329Z,78.82
2022-11-13T00:53:33.606Z,79.04
2022-11-13T00:55:59.923Z,79.02
2022-11-13T00:58:26.640Z,78.85
2022-11-13T01:00:52.595Z,78.76
2022-11-13T01:03:18.984Z,78.75
2022-11-13T01:05:45.276Z,78.84
2022-11-13T01:08:11.598Z,79.09
2022-11-13T01:10:37.959Z,79.12
2022-11-13T01:13:04.278Z,78.93
2022-11-13T01:15:30.628Z,79.19
2022-11-13T01:17:56.974Z,79.22
2022-11-13T01:20:23.290Z,79.18
2022-11-13T01:22:49.739Z,79.29
2022-11-13T01:25:16.004Z,79.37
2022-11-13T01:27:42.399Z,79.33
2022-11-13T01:30:08.670Z,79.28
2022-11-13T01:32:35.000Z,79.13
2022-11-13T01:35:01.339Z,78.82
2022-11-13T01:37:28.111Z,78.57
2022-11-13T01:39:54.445Z,78.46
2022-11-13T01:42:20.790Z,78.39
2022-11-13T01:44:47.163Z,78.42
2022-11-13T01:47:13.523Z,78.53
2022-11-13T01:49:39.898Z,78.48
2022-11-13T01:52:06.220Z,78.48
2022-11-13T01:54:32.538Z,78.40
2022-11-13T01:56:58.887Z,78.24
2022-11-13T01:59:25.229Z,78.09
2022-11-13T02:01:51.605Z,77.99
2022-11-13T02:04:17.922Z,78.03
2022-11-13T02:06:44.336Z,78.02
2022-11-13T02:09:10.593Z,77.92
2022-11-13T02:11:36.962Z,77.80
2022-11-13T02:14:03.299Z,77.84
2022-11-13T02:16:29.648Z,77.71
2022-11-13T02:18:55.963Z,77.71
2022-11-13T02:21:22.302Z,77.81
2022-11-13T02:23:48.644Z,77.92
2022-11-13T02:26:14.989Z,77.84
2022-11-13T02:28:41.305Z,77.98
2022-11-13T02:31:07.635Z,77.99
2022-11-13T02:33:33.997Z,78.05
2022-11-13T02:36:00.351Z,78.26
2022-11-13T02:38:27.012Z,78.47
2022-11-13T02:40:53.036Z,78.53
2022-11-13T02:43:19.356Z,78.65
2022-11-13T02:45:45.706Z,78.89
2022-11-13T02:48:12.081Z,78.92
2022-11-13T02:50:38.399Z,79.02
2022-11-13T02:53:04.736Z,79.10
2022-11-13T02:55:31.110Z,79.01
2022-11-13T02:57:57.452Z,79.06
2022-11-13T03:00:23.818Z,78.99
2022-11-13T03:02:50.111Z,78.95
2022-11-13T03:05:16.478Z,78.86
2022-11-13T03:07:42.816Z,79.05
2022-11-13T03:10:09.141Z,79.30
2022-11-13T03:12:35.484Z,79.39
2022-11-13T03:15:01.822Z,79.37
2022-11-13T03:17:28.141Z,79.34
2022-11-13T03:19:54.488Z,79.47
2022-11-13T03:22:20.862Z,79.57
2022-11-13T03:24:47.233Z,79.62
2022-11-13T03:27:13.509Z,79.49
2022-11-13T03:29:39.858Z,79.62
2022-11-13T03:32:06.176Z,79.37
2022-11-13T03:34:32.605Z,79.49
2022-11-13T03:36:58.937Z,79.58
2022-11-13T03:39:25.283Z,79.63
2022-11-13T03:41:51.637Z,79.61
2022-11-13T03:44:17.960Z,79.60
2022-11-13T03:46:44.276Z,79.70
2022-11-13T03:49:10.635Z,79.81
2022-11-13T03:51:37.006Z,79.76
2022-11-13T03:54:03.336Z,79.81
2022-11-13T03:56:29.661Z,79.91
2022-11-13T03:58:55.982Z,80.07
2022-11-13T04:01:22.377Z,80.00
2022-11-13T04:03:48.625Z,80.11
2022-11-13T04:06:14.963Z,80.22
2022-11-13T04:08:41.352Z,80.33
2022-11-13T04:11:07.669Z,80.24
2022-11-13T04:13:34.014Z,80.17
2022-11-13T04:16:00.334Z,80.40
2022-11-13T04:18:26.940Z,80.35
2022-11-13T04:20:53.072Z,80.33
2022-11-13T04:23:19.393Z,80.44
2022-11-13T04:25:45.743Z,80.44
2022-11-13T04:28:12.081Z,80.41
2022-11-13T04:30:38.409Z,80.55
2022-11-13T04:33:04.750Z,80.50
2022-11-13T04:35:31.082Z,80.47
2022-11-13T04:37:57.444Z,80.51
2022-11-13T04:40:23.764Z,80.47
2022-11-13T04:42:50.120Z,80.27
2022-11-13T04:45:16.494Z,80.45
2022-11-13T04:47:42.790Z,80.58
2022-11-13T04:50:09.156Z,80.54
2022-11-13T04:52:35.476Z,80.44
2022-11-13T04:55:01.795Z,80.46
2022-11-13T04:57:28.137Z,80.60
2022-11-13T04:59:54.481Z,80.52
2022-11-13T05:02:20.831Z,80.50
2022-11-13T05:04:47.175Z,80.55
2022-11-13T05:07:13.606Z,80.70
2022-11-13T05:09:39.846Z,80.88
2022-11-13T05:12:06.201Z,80.93
2022-11-13T05:14:32.525Z,81.15
2022-11-13T05:16:58.853Z,81.17
2022-11-13T05:19:25.231Z,81.28
2022-11-13T05:21:51.544Z,81.33
2022-11-13T05:24:17.870Z,81.31
2022-11-13T05:26:44.229Z,81.34
2022-11-13T05:29:10.553Z,81.43
2022-11-13T05:31:36.893Z,81.42
2022-11-13T05:34:05.958Z,81.52
2022-11-13T05:36:29.624Z,81.67
2022-11-13T05:38:55.943Z,81.53
2022-11-13T05:41:22.270Z,81.60
2022-11-13T05:43:48.660Z,81.46
2022-11-13T05:46:15.032Z,81.51
2022-11-13T05:48:41.318Z,81.52
2022-11-13T05:51:07.659Z,81.54
2022-11-13T05:53:34.010Z,81.53
2022-11-13T05:56:00.344Z,81.43
2022-11-13T05:58:26.966Z,81.30
2022-11-13T06:00:53.016Z,81.20
2022-11-13T06:03:19.361Z,81.04
2022-11-13T06:05:45.676Z,80.85
2022-11-13T06:08:12.013Z,80.79
2022-11-13T06:10:38.335Z,80.82
2022-11-13T06:13:04.695Z,80.84
2022-11-13T06:15:31.023Z,80.76
2022-11-13T06:17:57.382Z,80.80
2022-11-13T06:20:23.731Z,80.81
2022-11-13T06:22:50.073Z,80.83
2022-11-13T06:25:16.393Z,80.81
2022-11-13T06:27:42.775Z,80.80
2022-11-13T06:30:09.109Z,80.73
2022-11-13T06:32:35.447Z,80.69
2022-11-13T06:35:01.819Z,80.80
2022-11-13T06:37:31.413Z,80.77
2022-11-13T06:39:54.516Z,80.76
2022-11-13T06:42:20.881Z,80.74
2022-11-13T06:44:47.206Z,80.67
2022-11-13T06:47:13.534Z,80.61
2022-11-13T06:49:39.862Z,80.47
2022-11-13T06:52:06.181Z,80.31
2022-11-13T06:54:32.511Z,80.26
2022-11-13T06:56:58.907Z,80.31
2022-11-13T06:59:25.203Z,80.34
2022-11-13T07:01:51.552Z,80.23
2022-11-13T07:04:17.874Z,80.17
2022-11-13T07:06:44.321Z,80.05
2022-11-13T07:09:10.578Z,79.97
2022-11-13T07:11:36.928Z,79.80
2022-11-13T07:14:03.369Z,79.69
2022-11-13T07:16:44.059Z,79.56
2022-11-13T07:18:56.064Z,79.55
2022-11-13T07:21:22.464Z,79.65
2022-11-13T07:23:48.784Z,79.16
2022-11-13T07:26:15.117Z,78.65
2022-11-13T07:28:41.473Z,78.22
2022-11-13T07:31:07.853Z,77.82
2022-11-13T07:33:34.188Z,77.49
2022-11-13T07:36:00.549Z,77.28
2022-11-13T07:38:27.331Z,77.10
2022-11-13T07:40:53.264Z,76.76
2022-11-13T07:43:19.645Z,76.37
2022-11-13T07:45:45.970Z,76.08
2022-11-13T07:48:12.292Z,75.64
2022-11-13T07:50:38.631Z,75.38
2022-11-13T07:53:05.015Z,75.17
2022-11-13T07:55:31.374Z,74.94
2022-11-13T07:57:57.715Z,74.85
2022-11-13T08:00:24.054Z,74.62
2022-11-13T08:02:50.374Z,74.60
2022-11-13T08:05:16.729Z,74.50
2022-11-13T08:07:47.221Z,74.27
2022-11-13T08:10:09.410Z,74.12
2022-11-13T08:12:35.730Z,74.01
2022-11-13T08:15:02.069Z,73.97
2022-11-13T08:17:28.397Z,73.97
2022-11-13T08:19:54.800Z,73.95
2022-11-13T08:22:21.116Z,73.95
2022-11-13T08:24:47.440Z,73.79
2022-11-13T08:27:13.768Z,73.75
2022-11-13T08:29:40.125Z,73.64
2022-11-13T08:32:06.444Z,73.49
2022-11-13T08:34:32.766Z,73.30
2022-11-13T08:36:59.142Z,73.27
2022-11-13T08:39:25.459Z,73.33
2022-11-13T08:41:51.785Z,73.35
2022-11-13T08:44:18.112Z,73.33
2022-11-13T08:46:44.433Z,73.24
2022-11-13T08:49:10.783Z,73.06
2022-11-13T08:51:37.102Z,72.78
2022-11-13T08:54:03.433Z,72.44
2022-11-13T08:56:29.754Z,72.49
2022-11-13T08:58:56.152Z,72.56
2022-11-13T09:01:22.525Z,72.44
2022-11-13T09:03:48.899Z,72.37
2022-11-13T09:06:15.214Z,72.37
2022-11-13T09:08:41.560Z,72.24
2022-11-13T09:11:07.901Z,72.21
2022-11-13T09:13:34.249Z,72.17
2022-11-13T09:16:00.611Z,72.56
2022-11-13T09:18:27.334Z,72.71
2022-11-13T09:20:53.269Z,72.53
2022-11-13T09:23:19.612Z,72.42
2022-11-13T09:25:45.936Z,72.88
2022-11-13T09:28:12.359Z,72.62
2022-11-13T09:30:38.762Z,72.26
2022-11-13T09:33:05.084Z,72.29
2022-11-13T09:35:31.457Z,72.47
2022-11-13T09:37:57.801Z,72.55
2022-11-13T09:40:24.196Z,72.48
2022-11-13T09:42:50.557Z,72.56
2022-11-13T09:45:16.878Z,72.41
2022-11-13T09:47:43.237Z,72.07
2022-11-13T09:50:09.582Z,72.16
2022-11-13T09:52:35.915Z,71.93
2022-11-13T09:55:02.261Z,71.70
2022-11-13T09:57:28.643Z,71.57
2022-11-13T09:59:54.989Z,71.34
2022-11-13T10:02:21.330Z,71.13
2022-11-13T10:04:47.757Z,70.99
2022-11-13T10:07:14.221Z,71.00
2022-11-13T10:09:40.488Z,70.78
2022-11-13T10:12:06.826Z,70.50
2022-11-13T10:14:33.154Z,70.48
2022-11-13T10:16:59.500Z,70.67
2022-11-13T10:19:25.880Z,70.76
2022-11-13T10:21:58.578Z,73.36
2022-11-13T10:24:18.531Z,72.61
2022-11-13T10:26:44.901Z,71.41
2022-11-13T10:29:11.355Z,70.90
2022-11-13T10:31:37.563Z,70.46
2022-11-13T10:34:03.923Z,69.93
2022-11-13T10:36:30.247Z,71.20
2022-11-13T10:38:56.593Z,73.17
2022-11-13T10:41:22.950Z,74.75
2022-11-13T10:43:49.273Z,75.88
2022-11-13T10:46:15.624Z,76.64
2022-11-13T10:48:41.987Z,77.49
2022-11-13T10:51:08.311Z,75.21
2022-11-13T10:53:34.665Z,76.15
2022-11-13T10:56:01.029Z,78.06
2022-11-13T10:58:27.781Z,78.31
2022-11-13T11:00:53.782Z,77.85
2022-11-13T11:03:20.089Z,76.32
2022-11-13T11:05:46.432Z,75.55
2022-11-13T11:08:12.812Z,75.57
2022-11-13T11:10:39.104Z,77.15
2022-11-13T11:13:05.454Z,76.64
2022-11-13T11:15:31.803Z,76.83
2022-11-13T11:17:58.137Z,77.53
2022-11-13T11:20:24.485Z,76.98
2022-11-13T11:22:50.799Z,76.64
2022-11-13T11:25:17.166Z,78.27
2022-11-13T11:27:43.475Z,77.92
2022-11-13T11:30:09.800Z,77.36
2022-11-13T11:32:36.118Z,77.58
2022-11-13T11:35:02.464Z,76.30
2022-11-13T11:37:28.846Z,74.56
2022-11-13T11:39:55.186Z,75.68
2022-11-13T11:42:21.521Z,78.60
2022-11-13T11:44:47.868Z,79.99
2022-11-13T11:47:14.207Z,81.06
2022-11-13T11:49:40.549Z,82.05
2022-11-13T11:52:06.865Z,80.76
2022-11-13T11:54:33.196Z,81.14
2022-11-13T11:56:59.561Z,81.35
2022-11-13T11:59:25.963Z,79.94
2022-11-13T12:01:52.323Z,81.61
2022-11-13T12:04:18.645Z,81.20
2022-11-13T12:06:45.061Z,81.25
2022-11-13T12:09:11.421Z,82.27
2022-11-13T12:11:37.761Z,83.02
2022-11-13T12:14:04.080Z,81.67
2022-11-13T12:16:30.411Z,81.91
2022-11-13T12:18:56.733Z,82.49
2022-11-13T12:21:23.075Z,82.87
2022-11-13T12:23:49.419Z,82.14
2022-11-13T12:26:15.753Z,82.28
2022-11-13T12:28:42.155Z,83.02
2022-11-13T12:31:08.491Z,83.42
2022-11-13T12:33:34.815Z,83.49
2022-11-13T12:36:01.197Z,83.44
2022-11-13T12:38:28.031Z,83.58
2022-11-13T12:40:53.850Z,82.88
2022-11-13T12:43:20.195Z,83.28
2022-11-13T12:45:46.520Z,83.38
2022-11-13T12:48:12.841Z,83.03
2022-11-13T12:50:39.262Z,82.07
2022-11-13T12:53:05.561Z,80.60
2022-11-13T12:55:31.897Z,82.21
2022-11-13T12:57:58.274Z,83.00
2022-11-13T13:00:24.635Z,81.12
2022-11-13T13:02:51.011Z,80.99
2022-11-13T13:05:17.385Z,82.21
2022-11-13T13:07:43.762Z,83.42
2022-11-13T13:10:10.141Z,82.99
2022-11-13T13:12:36.353Z,82.74
2022-11-13T13:15:02.681Z,83.07
2022-11-13T13:17:29.022Z,82.88
2022-11-13T13:19:55.357Z,84.47
2022-11-13T13:22:21.776Z,84.25
2022-11-13T13:24:48.077Z,84.52
2022-11-13T13:27:14.399Z,83.29
2022-11-13T13:29:40.723Z,82.23
2022-11-13T13:32:11.262Z,81.53
2022-11-13T13:34:35.208Z,80.73
2022-11-13T13:36:59.737Z,79.47
2022-11-13T13:39:26.082Z,79.19
2022-11-13T13:41:52.430Z,81.39
2022-11-13T13:44:18.766Z,81.85
2022-11-13T13:46:45.089Z,79.96
2022-11-13T13:49:11.425Z,81.53
2022-11-13T13:51:37.764Z,81.56
2022-11-13T13:54:04.107Z,79.90
2022-11-13T13:56:30.491Z,77.16
2022-11-13T13:58:56.830Z,74.80
2022-11-13T14:01:23.204Z,74.68
2022-11-13T14:03:49.474Z,75.16
2022-11-13T14:06:15.857Z,76.13
2022-11-13T14:08:42.224Z,76.37
2022-11-13T14:11:08.651Z,78.43
2022-11-13T14:13:34.986Z,78.69
2022-11-13T14:16:01.331Z,77.50
2022-11-13T14:18:27.735Z,76.64
2022-11-13T14:20:53.990Z,76.37
2022-11-13T14:23:20.333Z,76.79
2022-11-13T14:25:46.672Z,75.37
2022-11-13T14:28:13.022Z,75.39
2022-11-13T14:30:39.350Z,74.95
2022-11-13T14:33:05.689Z,75.65
2022-11-13T14:35:32.014Z,77.58
2022-11-13T14:37:58.341Z,76.86
2022-11-13T14:40:24.718Z,76.30
2022-11-13T14:42:51.056Z,76.07
2022-11-13T14:45:17.393Z,76.03
2022-11-13T14:47:43.764Z,75.81
2022-11-13T14:50:10.063Z,75.52
2022-11-13T14:52:36.412Z,76.14
2022-11-13T14:55:18.039Z,75.87
2022-11-13T14:57:29.072Z,75.81
2022-11-13T14:59:55.389Z,75.71
2022-11-13T15:02:21.719Z,75.63
2022-11-13T15:04:48.087Z,76.02
2022-11-13T15:07:14.556Z,77.09
2022-11-13T15:09:40.845Z,77.06
2022-11-13T15:12:07.240Z,76.40
2022-11-13T15:14:33.614Z,76.31
2022-11-13T15:16:59.932Z,76.42
2022-11-13T15:19:26.252Z,76.79
2022-11-13T15:22:25.304Z,76.86
2022-11-13T15:24:18.979Z,77.30
2022-11-13T15:26:45.305Z,77.46
2022-11-13T15:29:11.625Z,77.37
2022-11-13T15:31:37.971Z,77.67
2022-11-13T15:34:04.288Z,78.21
2022-11-13T15:36:30.613Z,78.35
2022-11-13T15:38:56.963Z,78.64
2022-11-13T15:41:23.284Z,78.87
2022-11-13T15:43:49.642Z,79.15
2022-11-13T15:46:15.946Z,79.39
2022-11-13T15:48:42.347Z,79.19
2022-11-13T15:51:08.721Z,78.86
2022-11-13T15:53:35.224Z,78.88
2022-11-13T15:58:04.202Z,91.76
2022-11-13T16:00:30.562Z,96.71
2022-11-13T16:02:56.904Z,96.20
2022-11-13T16:05:23.227Z,93.81
2022-11-13T16:07:49.562Z,90.46
2022-11-13T16:10:16.009Z,88.51
2022-11-13T16:12:42.360Z,87.65
2022-11-13T16:15:08.735Z,87.04
2022-11-13T16:17:35.049Z,85.23
2022-11-13T16:20:01.514Z,84.08
2022-11-13T16:22:27.812Z,83.16
2022-11-13T16:24:54.206Z,82.90
2022-11-13T16:27:20.610Z,82.36
2022-11-13T16:29:46.885Z,81.43
2022-11-13T16:32:13.244Z,80.83
2022-11-13T16:34:39.591Z,80.67
2022-11-13T16:37:05.906Z,80.27
2022-11-13T16:39:32.244Z,82.27
2022-11-13T16:41:58.561Z,86.28
2022-11-13T16:44:24.883Z,87.59
2022-11-13T16:46:51.223Z,86.98
2022-11-13T16:49:17.604Z,85.41
2022-11-13T16:51:43.940Z,84.16
2022-11-13T16:54:10.256Z,83.05
2022-11-13T16:56:36.579Z,82.75
2022-11-13T16:59:02.950Z,82.34
2022-11-13T17:01:29.292Z,81.98
2022-11-13T17:03:55.601Z,81.69
2022-11-13T17:06:21.938Z,81.15
2022-11-13T17:08:48.286Z,80.82
2022-11-13T17:11:14.610Z,80.62
2022-11-13T17:13:40.959Z,80.61
2022-11-13T17:16:07.301Z,80.37
2022-11-13T17:18:33.619Z,80.31
2022-11-13T17:20:59.959Z,80.27
2022-11-13T17:23:26.567Z,80.25
2022-11-13T17:25:52.637Z,80.22
2022-11-13T17:28:18.972Z,80.11
2022-11-13T17:30:45.363Z,79.98
2022-11-13T17:33:11.681Z,81.13
2022-11-13T17:35:38.036Z,82.03
2022-11-13T17:38:04.362Z,81.21
2022-11-13T17:40:30.683Z,80.79
2022-11-13T17:42:57.029Z,80.64
2022-11-13T17:45:23.343Z,80.60
2022-11-13T17:47:49.716Z,80.25
2022-11-13T17:50:16.102Z,80.23
2022-11-13T17:52:42.420Z,80.25
2022-11-13T17:55:08.757Z,80.13
2022-11-13T17:57:35.143Z,80.06
2022-11-13T18:00:01.472Z,79.89
2022-11-13T18:02:27.877Z,80.14
2022-11-13T18:04:54.185Z,80.27
2022-11-13T18:07:20.587Z,80.37
2022-11-13T18:09:46.858Z,80.24
2022-11-13T18:12:13.215Z,80.34
2022-11-13T18:14:39.555Z,80.49
2022-11-13T18:17:05.881Z,80.47
2022-11-13T18:19:32.193Z,80.36
2022-11-13T18:21:58.514Z,80.31
2022-11-13T18:24:24.940Z,80.47
2022-11-13T18:26:51.242Z,80.47
2022-11-13T18:29:17.557Z,81.41
2022-11-13T18:31:43.903Z,81.60
2022-11-13T18:34:10.245Z,81.69
2022-11-13T18:36:36.567Z,81.59
2022-11-13T18:39:02.886Z,83.87
2022-11-13T18:41:29.215Z,84.82
2022-11-13T18:43:55.567Z,84.67
2022-11-13T18:46:21.912Z,84.12
2022-11-13T18:48:48.242Z,83.49
2022-11-13T18:51:14.586Z,83.43
2022-11-13T18:53:40.893Z,83.27
2022-11-13T18:56:07.254Z,82.92
2022-11-13T18:58:33.570Z,82.65
2022-11-13T19:00:59.920Z,82.38
2022-11-13T19:03:26.506Z,82.09
2022-11-13T19:05:52.611Z,81.75
2022-11-13T19:08:18.948Z,81.66
2022-11-13T19:10:45.389Z,81.39
2022-11-13T19:13:11.699Z,81.21
2022-11-13T19:15:38.069Z,81.06
2022-11-13T19:18:04.371Z,81.01
2022-11-13T19:20:30.714Z,81.04
2022-11-13T19:22:57.050Z,81.19
2022-11-13T19:25:23.406Z,81.23
2022-11-13T19:27:49.728Z,81.32
2022-11-13T19:30:16.073Z,81.23
2022-11-13T19:32:42.442Z,81.07
2022-11-13T19:35:08.779Z,81.36
2022-11-13T19:37:35.093Z,83.10
2022-11-13T19:40:01.440Z,83.63
2022-11-13T19:42:27.760Z,83.39
2022-11-13T19:44:54.094Z,83.28
2022-11-13T19:47:20.409Z,83.18
2022-11-13T19:49:46.788Z,83.13
2022-11-13T19:52:13.127Z,82.94
2022-11-13T19:54:39.457Z,82.71
2022-11-13T19:57:05.905Z,82.35
2022-11-13T19:59:32.190Z,81.99
2022-11-13T20:01:58.548Z,81.71
2022-11-13T20:04:24.843Z,81.61
2022-11-13T20:06:51.243Z,81.62
2022-11-13T20:09:17.636Z,81.56
2022-11-13T20:11:43.948Z,81.44
2022-11-13T20:14:10.308Z,81.42
2022-11-13T20:16:36.644Z,81.48
2022-11-13T20:19:02.956Z,81.50
2022-11-13T20:21:29.310Z,81.40
2022-11-13T20:23:55.634Z,81.60
2022-11-13T20:26:21.946Z,81.50
2022-11-13T20:28:48.319Z,81.39
2022-11-13T20:31:14.636Z,81.23
2022-11-13T20:33:41.007Z,81.15
2022-11-13T20:36:07.381Z,81.27
2022-11-13T20:38:33.725Z,81.13
2022-11-13T20:41:00.060Z,80.81
2022-11-13T20:43:26.404Z,80.65
2022-11-13T20:45:52.729Z,80.86
2022-11-13T20:48:19.073Z,80.97
2022-11-13T20:50:45.409Z,80.96
2022-11-13T20:53:11.830Z,80.89
2022-11-13T20:55:38.221Z,81.03
2022-11-13T20:58:04.535Z,81.25
2022-11-13T21:00:30.906Z,81.36
2022-11-13T21:02:57.320Z,81.24
2022-11-13T21:05:23.632Z,81.32
2022-11-13T21:07:49.985Z,81.18
2022-11-13T21:10:16.306Z,81.33
2022-11-13T21:12:42.642Z,81.49
2022-11-13T21:15:09.001Z,81.57
2022-11-13T21:17:35.391Z,81.73
2022-11-13T21:20:01.719Z,81.99
2022-11-13T21:22:28.046Z,82.14
2022-11-13T21:24:54.383Z,82.18
2022-11-13T21:27:20.701Z,82.04
2022-11-13T21:29:47.072Z,82.01
2022-11-13T21:32:13.385Z,82.08
2022-11-13T21:34:39.732Z,82.06
2022-11-13T21:37:06.053Z,81.92
2022-11-13T21:39:32.369Z,81.84
2022-11-13T21:41:58.735Z,81.81
2022-11-13T21:44:25.006Z,81.75
2022-11-13T21:46:51.327Z,81.60
2022-11-13T21:49:17.734Z,81.61
2022-11-13T21:51:44.050Z,81.96
2022-11-13T21:54:10.504Z,82.14
2022-11-13T21:56:36.764Z,82.09
2022-11-13T21:59:03.075Z,82.37
2022-11-13T22:01:33.702Z,82.42
2022-11-13T22:03:55.809Z,82.44
2022-11-13T22:06:22.191Z,82.63
2022-11-13T22:08:48.526Z,82.70
2022-11-13T22:11:14.865Z,82.59
2022-11-13T22:13:41.218Z,82.65
2022-11-13T22:16:07.535Z,82.68
2022-11-13T22:18:33.886Z,82.38
2022-11-13T22:21:00.233Z,82.10
2022-11-13T22:23:26.596Z,82.17
2022-11-13T22:25:57.882Z,82.73
2022-11-13T22:28:19.402Z,83.00
2022-11-13T22:30:45.821Z,82.97
2022-11-13T22:33:12.156Z,82.98
2022-11-13T22:35:38.491Z,83.01
2022-11-13T22:38:04.810Z,82.84
2022-11-13T22:40:31.130Z,82.57
2022-11-13T22:42:57.474Z,82.24
2022-11-13T22:45:24.518Z,81.83
2022-11-13T22:47:50.167Z,81.65
2022-11-13T22:50:16.500Z,81.43
2022-11-13T22:52:42.867Z,81.25
2022-11-13T22:55:09.226Z,80.99
2022-11-13T22:57:35.516Z,80.66
2022-11-13T23:00:01.870Z,80.91
2022-11-13T23:02:28.226Z,80.96
2022-11-13T23:04:54.611Z,81.28
2022-11-13T23:07:20.977Z,81.60
2022-11-13T23:09:47.289Z,81.62
2022-11-13T23:12:13.654Z,81.76
2022-11-13T23:14:39.990Z,81.46
2022-11-13T23:17:06.325Z,81.42
2022-11-13T23:19:32.677Z,81.34
2022-11-13T23:21:58.989Z,81.18
2022-11-13T23:24:25.330Z,81.23
2022-11-13T23:26:51.680Z,81.24
2022-11-13T23:29:18.027Z,81.14
2022-11-13T23:31:44.387Z,80.99
2022-11-13T23:34:10.742Z,80.72
2022-11-13T23:36:37.084Z,80.66
2022-11-13T23:39:03.427Z,80.34
2022-11-13T23:41:29.789Z,80.36
2022-11-13T23:44:11.526Z,80.40
2022-11-13T23:46:22.485Z,80.40
2022-11-13T23:48:48.803Z,80.31
2022-11-13T23:51:15.159Z,80.29
2022-11-13T23:53:41.485Z,80.38
2022-11-13T23:56:07.826Z,80.45
2022-11-13T23:58:34.557Z,80.14
