createdAt,value
2018-04-23T00:00:42.027Z,13.90
2018-04-23T00:01:42.003Z,14.10
2018-04-23T00:02:41.982Z,13.90
2018-04-23T00:03:41.962Z,14.00
2018-04-23T00:04:41.933Z,13.80
2018-04-23T00:05:41.911Z,13.70
2018-04-23T00:06:41.888Z,14.10
2018-04-23T00:07:41.866Z,14.80
2018-04-23T00:08:41.843Z,14.20
2018-04-23T00:09:41.819Z,14.50
2018-04-23T00:10:41.796Z,14.50
2018-04-23T00:11:41.773Z,14.80
2018-04-23T00:12:41.755Z,14.40
2018-04-23T00:13:41.736Z,14.60
2018-04-23T00:14:41.705Z,15.10
2018-04-23T00:15:41.681Z,15.60
2018-04-23T00:16:41.658Z,15.50
2018-04-23T00:17:41.637Z,15.10
2018-04-23T00:18:41.613Z,15.80
2018-04-23T00:19:41.589Z,15.60
2018-04-23T00:20:41.565Z,15.90
2018-04-23T00:21:41.545Z,15.00
2018-04-23T00:22:41.524Z,15.80
2018-04-23T00:23:41.501Z,15.00
2018-04-23T00:24:41.472Z,15.30
2018-04-23T00:25:41.452Z,15.20
2018-04-23T00:26:41.427Z,15.30
2018-04-23T00:27:41.408Z,14.90
2018-04-23T00:28:41.380Z,15.50
2018-04-23T00:29:41.360Z,16.40
2018-04-23T00:30:41.334Z,16.50
2018-04-23T00:31:41.311Z,16.20
2018-04-23T00:32:41.287Z,15.70
2018-04-23T00:33:41.264Z,16.20
2018-04-23T00:34:41.245Z,15.60
2018-04-23T00:35:41.220Z,16.30
2018-04-23T00:36:41.196Z,17.30
2018-04-23T00:37:41.172Z,16.00
2018-04-23T00:38:41.153Z,15.60
2018-04-23T00:39:41.126Z,14.80
2018-04-23T00:40:41.101Z,15.10
2018-04-23T00:41:41.081Z,15.20
2018-04-23T00:42:41.056Z,16.20
2018-04-23T00:43:41.036Z,15.50
2018-04-23T00:44:41.011Z,15.40
2018-04-23T00:45:40.988Z,14.20
2018-04-23T00:46:40.963Z,13.90
2018-04-23T00:47:40.940Z,15.30
2018-04-23T00:48:40.916Z,12.90
2018-04-23T00:49:40.895Z,12.60
2018-04-23T00:50:40.870Z,14.50
2018-04-23T00:51:40.849Z,13.40
2018-04-23T00:52:40.823Z,12.50
2018-04-23T00:53:40.809Z,13.20
2018-04-23T00:54:40.777Z,12.80
2018-04-23T00:55:40.754Z,12.30
2018-04-23T00:56:40.730Z,11.70
2018-04-23T00:57:40.707Z,11.50
2018-04-23T00:58:40.688Z,11.50
2018-04-23T00:59:40.663Z,10.10
2018-04-23T01:00:40.641Z,11.10
2018-04-23T01:01:40.613Z,9.50
2018-04-23T01:02:40.596Z,9.70
2018-04-23T01:03:40.568Z,9.20
2018-04-23T01:04:40.543Z,9.20
2018-04-23T01:05:40.523Z,8.10
2018-04-23T01:06:40.499Z,8.00
2018-04-23T01:07:40.474Z,8.70
2018-04-23T01:08:40.450Z,9.10
2018-04-23T01:09:40.427Z,8.80
2018-04-23T01:10:40.404Z,8.80
2018-04-23T01:11:40.392Z,8.20
2018-04-23T01:12:40.359Z,8.30
2018-04-23T01:13:40.337Z,7.90
2018-04-23T01:14:40.310Z,8.30
2018-04-23T01:15:40.288Z,8.80
2018-04-23T01:16:40.263Z,8.40
2018-04-23T01:17:40.240Z,8.30
2018-04-23T01:18:40.217Z,7.40
2018-04-23T01:19:40.194Z,7.60
2018-04-23T01:20:40.177Z,6.70
2018-04-23T01:21:40.147Z,5.60
2018-04-23T01:22:40.126Z,6.50
2018-04-23T01:23:40.101Z,6.90
2018-04-23T01:24:40.077Z,4.70
2018-04-23T01:25:40.055Z,5.50
2018-04-23T01:26:40.031Z,4.60
2018-04-23T01:27:40.008Z,5.30
2018-04-23T01:28:39.985Z,5.40
2018-04-23T01:29:39.960Z,5.70
2018-04-23T01:30:39.937Z,5.70
2018-04-23T01:31:39.914Z,5.80
2018-04-23T01:32:39.890Z,6.00
2018-04-23T01:33:39.867Z,5.90
2018-04-23T01:34:39.844Z,6.40
2018-04-23T01:35:39.821Z,6.10
2018-04-23T01:36:39.796Z,5.70
2018-04-23T01:37:39.775Z,5.50
2018-04-23T01:38:39.750Z,6.20
2018-04-23T01:39:39.727Z,6.40
2018-04-23T01:40:39.703Z,5.90
2018-04-23T01:41:39.680Z,6.50
2018-04-23T01:42:39.656Z,6.00
2018-04-23T01:43:39.633Z,5.90
2018-04-23T01:44:39.614Z,6.20
2018-04-23T01:45:39.585Z,6.40
2018-04-23T01:46:39.563Z,4.30
2018-04-23T01:47:39.540Z,5.50
2018-04-23T01:48:39.522Z,5.90
2018-04-23T01:49:39.493Z,5.90
2018-04-23T01:50:39.470Z,5.20
2018-04-23T01:51:39.446Z,4.80
2018-04-23T01:52:39.425Z,4.50
2018-04-23T01:53:39.400Z,5.00
2018-04-23T01:54:39.375Z,5.20
2018-04-23T01:55:39.378Z,5.10
2018-04-23T01:56:39.328Z,5.50
2018-04-23T01:57:39.305Z,5.00
2018-04-23T01:58:39.282Z,5.50
2018-04-23T01:59:39.259Z,5.40
2018-04-23T02:00:39.235Z,5.70
2018-04-23T02:01:39.212Z,6.40
2018-04-23T02:02:39.204Z,4.80
2018-04-23T02:03:39.170Z,5.80
2018-04-23T02:04:39.145Z,6.60
2018-04-23T02:05:39.119Z,5.30
2018-04-23T02:06:39.095Z,6.30
2018-04-23T02:07:39.072Z,5.60
2018-04-23T02:08:39.047Z,6.70
2018-04-23T02:09:39.025Z,6.40
2018-04-23T02:10:39.003Z,6.20
2018-04-23T02:11:38.978Z,5.70
2018-04-23T02:12:38.956Z,5.60
2018-04-23T02:13:38.931Z,6.00
2018-04-23T02:14:38.908Z,5.60
2018-04-23T02:15:38.888Z,7.10
2018-04-23T02:16:38.861Z,6.50
2018-04-23T02:17:38.839Z,6.60
2018-04-23T02:18:38.814Z,7.00
2018-04-23T02:19:38.793Z,6.30
2018-04-23T02:20:38.766Z,5.60
2018-04-23T02:21:38.744Z,6.50
2018-04-23T02:22:38.721Z,6.30
2018-04-23T02:23:38.698Z,6.70
2018-04-23T02:24:38.675Z,6.70
2018-04-23T02:25:38.654Z,6.60
2018-04-23T02:26:38.628Z,6.10
2018-04-23T02:27:38.608Z,5.70
2018-04-23T02:28:38.584Z,6.10
2018-04-23T02:29:38.562Z,7.00
2018-04-23T02:30:38.534Z,6.30
2018-04-23T02:31:38.512Z,6.60
2018-04-23T02:32:38.488Z,7.20
2018-04-23T02:33:38.470Z,7.30
2018-04-23T02:34:38.442Z,6.80
2018-04-23T02:35:38.419Z,6.50
2018-04-23T02:36:38.395Z,5.60
2018-04-23T02:37:38.375Z,6.50
2018-04-23T02:38:38.349Z,7.20
2018-04-23T02:39:38.325Z,7.50
2018-04-23T02:40:38.307Z,6.90
2018-04-23T02:41:38.279Z,7.40
2018-04-23T02:42:38.255Z,8.10
2018-04-23T02:43:38.232Z,6.70
2018-04-23T02:44:38.209Z,6.70
2018-04-23T02:45:38.185Z,7.00
2018-04-23T02:46:38.166Z,8.40
2018-04-23T02:47:38.140Z,6.60
2018-04-23T02:48:38.120Z,7.00
2018-04-23T02:49:38.093Z,7.10
2018-04-23T02:50:38.069Z,6.90
2018-04-23T02:51:38.047Z,7.70
2018-04-23T02:52:38.025Z,7.30
2018-04-23T02:53:37.999Z,6.80
2018-04-23T02:54:37.976Z,6.60
2018-04-23T02:55:37.953Z,6.40
2018-04-23T02:56:38.079Z,6.90
2018-04-23T02:57:37.907Z,6.00
2018-04-23T02:58:37.884Z,6.40
2018-04-23T02:59:37.860Z,7.90
2018-04-23T03:00:37.838Z,7.10
2018-04-23T03:01:37.813Z,7.80
2018-04-23T03:02:37.880Z,8.70
2018-04-23T03:03:37.767Z,8.60
2018-04-23T03:04:37.742Z,7.00
2018-04-23T03:05:37.721Z,6.30
2018-04-23T03:06:37.705Z,7.70
2018-04-23T03:07:37.674Z,7.30
2018-04-23T03:08:37.649Z,6.10
2018-04-23T03:09:37.626Z,8.60
2018-04-23T03:10:37.603Z,7.80
2018-04-23T03:11:37.584Z,7.90
2018-04-23T03:12:37.556Z,7.00
2018-04-23T03:13:37.534Z,7.80
2018-04-23T03:14:37.509Z,7.70
2018-04-23T03:15:37.494Z,7.00
2018-04-23T03:16:37.463Z,10.10
2018-04-23T03:17:37.439Z,6.60
2018-04-23T03:18:37.416Z,8.10
2018-04-23T03:19:37.396Z,7.90
2018-04-23T03:20:37.368Z,8.50
2018-04-23T03:21:37.346Z,7.30
2018-04-23T03:22:37.323Z,8.30
2018-04-23T03:23:37.299Z,9.20
2018-04-23T03:24:37.280Z,6.90
2018-04-23T03:25:37.256Z,8.20
2018-04-23T03:26:37.232Z,9.90
2018-04-23T03:27:37.206Z,8.20
2018-04-23T03:28:37.182Z,10.70
2018-04-23T03:29:37.159Z,8.90
2018-04-23T03:30:37.149Z,9.20
2018-04-23T03:31:37.113Z,10.30
2018-04-23T03:32:37.089Z,9.80
2018-04-23T03:33:37.067Z,8.80
2018-04-23T03:34:37.060Z,10.40
2018-04-23T03:35:37.020Z,7.70
2018-04-23T03:36:36.996Z,8.30
2018-04-23T03:37:36.972Z,9.40
2018-04-23T03:38:36.949Z,9.30
2018-04-23T03:39:36.935Z,12.20
2018-04-23T03:40:36.904Z,12.00
2018-04-23T03:41:36.882Z,9.60
2018-04-23T03:42:36.856Z,12.10
2018-04-23T03:43:36.833Z,9.40
2018-04-23T03:44:36.811Z,11.60
2018-04-23T03:45:36.791Z,11.30
2018-04-23T03:46:36.763Z,12.50
2018-04-23T03:47:36.740Z,11.50
2018-04-23T03:48:36.720Z,12.00
2018-04-23T03:49:36.692Z,10.90
2018-04-23T03:50:36.701Z,12.00
2018-04-23T03:51:36.646Z,12.60
2018-04-23T03:52:36.623Z,14.30
2018-04-23T03:53:36.599Z,12.90
2018-04-23T03:54:36.580Z,9.90
2018-04-23T03:55:36.555Z,13.00
2018-04-23T03:56:36.528Z,10.10
2018-04-23T03:57:36.507Z,12.90
2018-04-23T03:58:36.485Z,10.60
2018-04-23T03:59:36.460Z,11.70
2018-04-23T04:00:36.436Z,11.00
2018-04-23T04:01:36.456Z,9.50
2018-04-23T04:02:36.389Z,9.30
2018-04-23T04:03:36.369Z,10.00
2018-04-23T04:04:36.341Z,13.50
2018-04-23T04:05:36.318Z,11.60
2018-04-23T04:06:36.299Z,12.90
2018-04-23T04:07:36.275Z,10.30
2018-04-23T04:08:36.247Z,12.00
2018-04-23T04:09:36.225Z,12.80
2018-04-23T04:10:36.200Z,12.70
2018-04-23T04:11:36.178Z,11.20
2018-04-23T04:12:36.160Z,14.20
2018-04-23T04:13:36.130Z,13.40
2018-04-23T04:14:36.107Z,12.40
2018-04-23T04:15:36.086Z,10.20
2018-04-23T04:16:36.067Z,12.90
2018-04-23T04:17:36.036Z,12.70
2018-04-23T04:18:36.019Z,12.90
2018-04-23T04:19:35.988Z,14.10
2018-04-23T04:20:35.964Z,13.10
2018-04-23T04:21:35.940Z,13.20
2018-04-23T04:22:35.917Z,10.90
2018-04-23T04:23:35.898Z,10.40
2018-04-23T04:24:35.872Z,13.80
2018-04-23T04:25:35.846Z,12.10
2018-04-23T04:26:35.823Z,14.40
2018-04-23T04:27:35.805Z,14.10
2018-04-23T04:28:35.775Z,13.20
2018-04-23T04:29:35.752Z,14.40
2018-04-23T04:30:35.729Z,14.10
2018-04-23T04:31:35.706Z,13.90
2018-04-23T04:32:35.689Z,13.00
2018-04-23T04:33:35.658Z,12.10
2018-04-23T04:34:35.635Z,12.80
2018-04-23T04:35:35.642Z,13.10
2018-04-23T04:36:35.587Z,12.10
2018-04-23T04:37:35.564Z,10.70
2018-04-23T04:38:35.542Z,14.20
2018-04-23T04:39:35.517Z,13.90
2018-04-23T04:40:35.495Z,17.50
2018-04-23T04:41:35.474Z,14.40
2018-04-23T04:42:35.446Z,14.50
2018-04-23T04:43:35.424Z,14.70
2018-04-23T04:44:35.399Z,15.30
2018-04-23T04:45:35.375Z,15.70
2018-04-23T04:46:35.352Z,15.90
2018-04-23T04:47:35.330Z,15.00
2018-04-23T04:48:35.305Z,14.00
2018-04-23T04:49:35.281Z,14.70
2018-04-23T04:50:35.260Z,15.60
2018-04-23T04:51:35.242Z,14.70
2018-04-23T04:52:35.216Z,12.10
2018-04-23T04:53:35.187Z,12.90
2018-04-23T04:54:35.172Z,15.30
2018-04-23T04:55:35.149Z,14.40
2018-04-23T04:56:35.118Z,12.00
2018-04-23T04:57:35.095Z,13.50
2018-04-23T04:58:35.071Z,15.10
2018-04-23T04:59:35.053Z,11.90
2018-04-23T05:00:35.027Z,13.70
2018-04-23T05:01:35.000Z,14.00
2018-04-23T05:02:34.977Z,14.50
2018-04-23T05:03:34.954Z,13.10
2018-04-23T05:04:34.937Z,16.00
2018-04-23T05:05:34.918Z,14.90
2018-04-23T05:06:34.884Z,16.30
2018-04-23T05:07:34.861Z,16.30
2018-04-23T05:08:34.836Z,14.00
2018-04-23T05:09:34.813Z,13.90
2018-04-23T05:10:34.790Z,13.30
2018-04-23T05:11:34.767Z,12.50
2018-04-23T05:12:34.743Z,14.40
2018-04-23T05:13:34.721Z,17.20
2018-04-23T05:14:34.703Z,13.30
2018-04-23T05:15:34.674Z,15.50
2018-04-23T05:16:34.650Z,16.10
2018-04-23T05:17:34.627Z,14.50
2018-04-23T05:18:34.604Z,13.50
2018-04-23T05:19:34.585Z,13.90
2018-04-23T05:20:34.563Z,14.30
2018-04-23T05:21:34.535Z,14.90
2018-04-23T05:22:34.512Z,17.10
2018-04-23T05:23:34.490Z,18.90
2018-04-23T05:24:34.466Z,16.70
2018-04-23T05:25:34.443Z,14.50
2018-04-23T05:26:34.426Z,15.00
2018-04-23T05:27:34.399Z,14.40
2018-04-23T05:28:34.377Z,19.70
2018-04-23T05:29:34.357Z,17.70
2018-04-23T05:30:34.333Z,13.50
2018-04-23T05:31:34.324Z,15.40
2018-04-23T05:32:34.285Z,15.20
2018-04-23T05:33:34.262Z,16.10
2018-04-23T05:34:34.541Z,15.50
2018-04-23T05:35:34.217Z,18.80
2018-04-23T05:36:34.194Z,14.60
2018-04-23T05:37:34.205Z,18.30
2018-04-23T05:38:34.151Z,15.10
2018-04-23T05:39:34.129Z,17.30
2018-04-23T05:40:34.356Z,20.20
2018-04-23T05:41:34.083Z,18.90
2018-04-23T05:42:34.062Z,16.40
2018-04-23T05:43:34.040Z,15.30
2018-04-23T05:44:34.017Z,18.60
2018-04-23T05:45:33.997Z,19.30
2018-04-23T05:46:33.974Z,17.10
2018-04-23T05:47:33.952Z,20.70
2018-04-23T05:48:33.933Z,19.00
2018-04-23T05:49:33.916Z,17.90
2018-04-23T05:50:33.888Z,19.80
2018-04-23T05:51:33.866Z,15.80
2018-04-23T05:52:33.843Z,16.00
2018-04-23T05:53:33.821Z,19.20
2018-04-23T05:54:33.817Z,18.90
2018-04-23T05:55:33.778Z,19.10
2018-04-23T05:56:33.756Z,17.40
2018-04-23T05:57:33.734Z,17.80
2018-04-23T05:58:33.712Z,19.40
2018-04-23T05:59:33.691Z,19.90
2018-04-23T06:00:33.668Z,18.40
2018-04-23T06:01:33.646Z,18.40
2018-04-23T06:02:33.626Z,17.90
2018-04-23T06:03:33.604Z,17.30
2018-04-23T06:04:33.585Z,18.30
2018-04-23T06:05:33.562Z,16.50
2018-04-23T06:06:33.539Z,19.20
2018-04-23T06:07:33.520Z,18.60
2018-04-23T06:08:33.496Z,15.90
2018-04-23T06:09:33.475Z,19.40
2018-04-23T06:10:33.456Z,19.60
2018-04-23T06:11:33.434Z,19.60
2018-04-23T06:12:33.411Z,21.80
2018-04-23T06:13:33.392Z,20.00
2018-04-23T06:14:33.369Z,19.20
2018-04-23T06:15:33.360Z,18.00
2018-04-23T06:16:33.327Z,19.70
2018-04-23T06:17:33.307Z,18.30
2018-04-23T06:18:33.286Z,20.80
2018-04-23T06:19:33.273Z,15.90
2018-04-23T06:20:33.245Z,19.00
2018-04-23T06:21:33.224Z,22.60
2018-04-23T06:22:33.212Z,20.90
2018-04-23T06:23:33.183Z,18.90
2018-04-23T06:24:33.164Z,18.60
2018-04-23T06:25:33.144Z,20.60
2018-04-23T06:26:33.121Z,17.70
2018-04-23T06:27:33.102Z,21.10
2018-04-23T06:28:33.082Z,20.20
2018-04-23T06:29:33.061Z,21.30
2018-04-23T06:30:33.041Z,18.50
2018-04-23T06:31:33.021Z,19.50
2018-04-23T06:32:33.000Z,21.00
2018-04-23T06:33:32.980Z,21.60
2018-04-23T06:34:32.960Z,23.10
2018-04-23T06:35:32.940Z,19.60
2018-04-23T06:36:32.920Z,21.70
2018-04-23T06:37:32.906Z,20.90
2018-04-23T06:38:32.880Z,20.20
2018-04-23T06:39:32.860Z,21.80
2018-04-23T06:40:32.839Z,23.20
2018-04-23T06:41:32.819Z,23.10
2018-04-23T06:42:32.800Z,24.50
2018-04-23T06:43:32.780Z,22.70
2018-04-23T06:44:32.770Z,22.00
2018-04-23T06:45:32.739Z,19.60
2018-04-23T06:46:32.726Z,22.60
2018-04-23T06:47:32.699Z,23.60
2018-04-23T06:48:32.683Z,23.90
2018-04-23T06:49:32.657Z,24.30
2018-04-23T06:50:32.637Z,22.30
2018-04-23T06:51:32.617Z,23.60
2018-04-23T06:52:32.595Z,24.60
2018-04-23T06:53:32.575Z,25.30
2018-04-23T06:54:32.554Z,26.50
2018-04-23T06:55:32.535Z,25.40
2018-04-23T06:56:32.514Z,25.30
2018-04-23T06:57:32.492Z,24.90
2018-04-23T06:58:32.472Z,25.60
2018-04-23T06:59:32.452Z,23.60
2018-04-23T07:00:32.432Z,21.60
2018-04-23T07:01:32.409Z,24.60
2018-04-23T07:02:32.395Z,25.10
2018-04-23T07:03:32.367Z,24.90
2018-04-23T07:04:32.349Z,25.60
2018-04-23T07:05:32.325Z,24.70
2018-04-23T07:06:32.304Z,23.80
2018-04-23T07:07:32.282Z,26.70
2018-04-23T07:08:32.265Z,22.80
2018-04-23T07:09:32.239Z,26.40
2018-04-23T07:10:32.260Z,25.00
2018-04-23T07:11:32.197Z,26.00
2018-04-23T07:12:32.175Z,24.00
2018-04-23T07:13:32.159Z,24.90
2018-04-23T07:14:32.135Z,26.00
2018-04-23T07:15:32.117Z,25.80
2018-04-23T07:16:32.146Z,27.30
2018-04-23T07:17:32.069Z,28.60
2018-04-23T07:18:32.047Z,30.40
2018-04-23T07:19:32.091Z,30.60
2018-04-23T07:20:32.004Z,30.30
2018-04-23T07:21:31.982Z,31.20
2018-04-23T07:22:31.962Z,30.80
2018-04-23T07:23:31.941Z,35.80
2018-04-23T07:24:31.920Z,37.00
2018-04-23T07:25:31.901Z,33.00
2018-04-23T07:26:31.874Z,36.80
2018-04-23T07:27:31.858Z,35.00
2018-04-23T07:28:31.829Z,35.40
2018-04-23T07:29:31.808Z,35.80
2018-04-23T07:30:31.788Z,32.60
2018-04-23T07:31:31.765Z,32.70
2018-04-23T07:32:31.745Z,37.30
2018-04-23T07:33:31.729Z,37.50
2018-04-23T07:34:31.699Z,35.80
2018-04-23T07:35:31.677Z,37.30
2018-04-23T07:36:31.655Z,35.00
2018-04-23T07:37:31.634Z,36.10
2018-04-23T07:38:31.631Z,35.10
2018-04-23T07:39:31.590Z,34.00
2018-04-23T07:40:31.570Z,33.90
2018-04-23T07:41:31.546Z,33.00
2018-04-23T07:42:31.531Z,34.10
2018-04-23T07:43:31.515Z,30.10
2018-04-23T07:44:31.484Z,33.10
2018-04-23T07:45:31.464Z,33.00
2018-04-23T07:46:31.442Z,34.70
2018-04-23T07:47:31.419Z,35.40
2018-04-23T07:48:31.398Z,33.30
2018-04-23T07:49:31.376Z,32.20
2018-04-23T07:50:31.355Z,34.60
2018-04-23T07:51:31.334Z,35.60
2018-04-23T07:52:31.312Z,35.30
2018-04-23T07:53:31.292Z,33.60
2018-04-23T07:54:31.270Z,33.10
2018-04-23T07:55:31.250Z,32.20
2018-04-23T07:56:31.228Z,31.90
2018-04-23T07:57:31.207Z,31.80
2018-04-23T07:58:31.186Z,32.80
2018-04-23T07:59:31.165Z,31.80
2018-04-23T08:00:31.146Z,30.00
2018-04-23T08:01:31.122Z,31.80
2018-04-23T08:02:31.101Z,31.30
2018-04-23T08:03:31.081Z,31.40
2018-04-23T08:04:31.059Z,31.80
2018-04-23T08:05:31.050Z,32.10
2018-04-23T08:06:31.276Z,32.80
2018-04-23T08:07:30.997Z,31.30
2018-04-23T08:08:30.975Z,31.70
2018-04-23T08:09:30.954Z,30.20
2018-04-23T08:10:30.938Z,30.20
2018-04-23T08:11:30.913Z,30.30
2018-04-23T08:12:30.899Z,29.60
2018-04-23T08:13:30.871Z,30.00
2018-04-23T08:14:30.858Z,30.20
2018-04-23T08:15:30.836Z,29.30
2018-04-23T08:16:30.817Z,30.60
2018-04-23T08:17:30.794Z,31.00
2018-04-23T08:18:30.775Z,28.70
2018-04-23T08:19:30.752Z,30.50
2018-04-23T08:20:30.733Z,30.80
2018-04-23T08:21:30.713Z,30.90
2018-04-23T08:22:30.694Z,29.80
2018-04-23T08:23:30.675Z,30.70
2018-04-23T08:24:30.655Z,29.20
2018-04-23T08:25:30.735Z,28.60
2018-04-23T08:26:30.617Z,29.70
2018-04-23T08:27:30.600Z,28.70
2018-04-23T08:28:30.586Z,26.50
2018-04-23T08:29:30.561Z,27.00
2018-04-23T08:30:30.543Z,30.00
2018-04-23T08:31:30.539Z,28.20
2018-04-23T08:32:30.517Z,27.60
2018-04-23T08:33:30.487Z,30.20
2018-04-23T08:34:30.475Z,31.20
2018-04-23T08:35:30.457Z,30.40
2018-04-23T08:36:30.435Z,30.40
2018-04-23T08:37:30.466Z,27.70
2018-04-23T08:38:30.392Z,28.00
2018-04-23T08:39:30.373Z,29.80
2018-04-23T08:40:30.355Z,29.30
2018-04-23T08:41:30.337Z,29.70
2018-04-23T08:42:30.323Z,30.40
2018-04-23T08:43:30.305Z,30.40
2018-04-23T08:44:30.282Z,29.60
2018-04-23T08:45:30.267Z,30.90
2018-04-23T08:46:30.244Z,31.40
2018-04-23T08:47:30.232Z,31.30
2018-04-23T08:48:30.206Z,31.40
2018-04-23T08:49:30.218Z,31.80
2018-04-23T08:50:30.258Z,31.80
2018-04-23T08:51:30.149Z,32.80
2018-04-23T08:52:30.135Z,30.70
2018-04-23T08:53:30.109Z,34.60
2018-04-23T08:54:30.092Z,35.10
2018-04-23T08:55:30.127Z,33.80
2018-04-23T08:56:30.049Z,34.00
2018-04-23T08:57:30.030Z,34.30
2018-04-23T08:58:30.009Z,34.00
2018-04-23T08:59:30.291Z,34.60
2018-04-23T09:00:29.980Z,36.80
2018-04-23T09:01:29.998Z,35.90
2018-04-23T09:02:29.927Z,35.20
2018-04-23T09:03:29.909Z,37.20
2018-04-23T09:04:29.884Z,37.50
2018-04-23T09:05:29.867Z,36.10
2018-04-23T09:06:29.843Z,38.00
2018-04-23T09:07:29.826Z,38.00
2018-04-23T09:08:29.808Z,38.50
2018-04-23T09:09:29.782Z,37.80
2018-04-23T09:10:29.783Z,37.30
2018-04-23T09:11:29.740Z,38.00
2018-04-23T09:12:29.721Z,36.00
2018-04-23T09:13:29.708Z,34.80
2018-04-23T09:14:29.692Z,35.30
2018-04-23T09:15:29.681Z,34.60
2018-04-23T09:16:29.660Z,35.50
2018-04-23T09:17:29.699Z,33.50
2018-04-23T09:18:29.602Z,34.50
2018-04-23T09:19:29.596Z,33.30
2018-04-23T09:20:29.561Z,35.30
2018-04-23T09:21:29.563Z,34.60
2018-04-23T09:22:29.523Z,36.10
2018-04-23T09:23:29.520Z,36.20
2018-04-23T09:24:29.485Z,35.60
2018-04-23T09:25:29.495Z,35.60
2018-04-23T09:26:29.448Z,36.60
2018-04-23T09:27:29.448Z,33.30
2018-04-23T09:28:29.411Z,34.60
2018-04-23T09:29:29.392Z,38.20
2018-04-23T09:30:29.375Z,36.70
2018-04-23T09:31:29.350Z,36.80
2018-04-23T09:32:29.330Z,36.30
2018-04-23T09:33:29.351Z,37.80
2018-04-23T09:34:29.293Z,36.20
2018-04-23T09:35:29.279Z,36.80
2018-04-23T09:36:29.255Z,37.40
2018-04-23T09:37:29.238Z,37.00
2018-04-23T09:38:29.220Z,38.00
2018-04-23T09:39:29.224Z,37.00
2018-04-23T09:40:29.184Z,37.10
2018-04-23T09:41:29.186Z,37.10
2018-04-23T09:42:29.155Z,34.90
2018-04-23T09:43:29.134Z,35.80
2018-04-23T09:44:29.184Z,35.70
2018-04-23T09:45:29.104Z,36.40
2018-04-23T09:46:29.098Z,40.20
2018-04-23T09:47:29.071Z,39.40
2018-04-23T09:48:29.055Z,39.90
2018-04-23T09:49:29.045Z,38.20
2018-04-23T09:50:29.024Z,36.30
2018-04-23T09:51:29.021Z,37.00
2018-04-23T09:52:28.997Z,34.60
2018-04-23T09:53:28.978Z,36.40
2018-04-23T09:54:28.969Z,38.20
2018-04-23T09:55:28.985Z,37.80
2018-04-23T09:56:28.932Z,36.50
2018-04-23T09:57:28.917Z,33.60
2018-04-23T09:58:28.901Z,34.00
2018-04-23T09:59:28.886Z,37.00
2018-04-23T10:00:28.875Z,37.30
2018-04-23T10:01:28.853Z,34.70
2018-04-23T10:02:28.868Z,37.90
2018-04-23T10:03:28.819Z,37.70
2018-04-23T10:04:28.799Z,37.00
2018-04-23T10:05:28.784Z,36.20
2018-04-23T10:06:28.766Z,36.20
2018-04-23T10:07:28.747Z,36.30
2018-04-23T10:08:28.732Z,36.70
2018-04-23T10:09:28.718Z,37.90
2018-04-23T10:10:28.692Z,37.10
2018-04-23T10:11:28.672Z,38.60
2018-04-23T10:12:28.655Z,36.70
2018-04-23T10:13:28.658Z,36.30
2018-04-23T10:14:28.623Z,36.30
2018-04-23T10:15:28.599Z,32.90
2018-04-23T10:16:28.586Z,33.10
2018-04-23T10:17:28.591Z,34.60
2018-04-23T10:18:28.545Z,35.60
2018-04-23T10:19:28.532Z,31.30
2018-04-23T10:20:28.547Z,30.30
2018-04-23T10:21:28.527Z,31.50
2018-04-23T10:22:28.481Z,33.20
2018-04-23T10:23:28.468Z,33.10
2018-04-23T10:24:28.443Z,33.20
2018-04-23T10:25:28.429Z,32.70
2018-04-23T10:26:28.413Z,36.50
2018-04-23T10:27:28.393Z,33.40
2018-04-23T10:28:28.401Z,33.30
2018-04-23T10:29:28.363Z,34.00
2018-04-23T10:30:28.339Z,36.80
2018-04-23T10:31:28.388Z,32.20
2018-04-23T10:32:28.301Z,34.30
2018-04-23T10:33:28.282Z,38.00
2018-04-23T10:34:28.267Z,35.70
2018-04-23T10:35:28.245Z,33.60
2018-04-23T10:36:28.228Z,35.70
2018-04-23T10:37:28.207Z,34.70
2018-04-23T10:38:28.186Z,36.60
2018-04-23T10:39:28.169Z,33.70
2018-04-23T10:40:28.153Z,32.20
2018-04-23T10:41:28.133Z,33.70
2018-04-23T10:42:28.106Z,31.80
2018-04-23T10:43:28.091Z,33.30
2018-04-23T10:44:28.065Z,32.00
2018-04-23T10:45:28.049Z,32.20
2018-04-23T10:46:28.028Z,30.40
2018-04-23T10:47:28.010Z,28.50
2018-04-23T10:48:27.993Z,27.80
2018-04-23T10:49:28.001Z,28.90
2018-04-23T10:50:27.957Z,28.10
2018-04-23T10:51:27.941Z,27.70
2018-04-23T10:52:27.915Z,25.80
2018-04-23T10:53:27.906Z,25.20
2018-04-23T10:54:27.926Z,23.80
2018-04-23T10:55:27.864Z,22.90
2018-04-23T10:56:27.915Z,21.10
2018-04-23T10:57:27.831Z,21.50
2018-04-23T10:58:27.810Z,23.40
2018-04-23T10:59:27.801Z,23.20
2018-04-23T11:00:27.782Z,20.70
2018-04-23T11:01:27.775Z,21.10
2018-04-23T11:02:27.745Z,20.50
2018-04-23T11:03:27.720Z,19.40
2018-04-23T11:04:27.701Z,20.30
2018-04-23T11:05:27.707Z,20.10
2018-04-23T11:06:27.665Z,20.40
2018-04-23T11:07:27.664Z,20.10
2018-04-23T11:08:27.627Z,19.00
2018-04-23T11:09:27.618Z,18.90
2018-04-23T11:10:27.594Z,18.20
2018-04-23T11:11:27.576Z,15.30
2018-04-23T11:12:27.557Z,13.20
2018-04-23T11:13:27.548Z,16.10
2018-04-23T11:14:27.527Z,16.70
2018-04-23T11:15:27.542Z,15.60
2018-04-23T11:16:27.489Z,14.20
2018-04-23T11:17:27.472Z,14.10
2018-04-23T11:18:27.461Z,14.30
2018-04-23T11:19:27.438Z,13.90
2018-04-23T11:20:27.421Z,13.30
2018-04-23T11:21:27.408Z,14.30
2018-04-23T11:22:27.392Z,12.90
2018-04-23T11:23:27.373Z,12.90
2018-04-23T11:24:27.377Z,12.30
2018-04-23T11:25:27.350Z,12.00
2018-04-23T11:26:27.317Z,11.50
2018-04-23T11:27:27.303Z,10.90
2018-04-23T11:28:27.312Z,11.20
2018-04-23T11:29:27.267Z,10.10
2018-04-23T11:30:27.301Z,10.60
2018-04-23T11:31:27.236Z,9.90
2018-04-23T11:32:27.253Z,9.40
2018-04-23T11:33:27.212Z,9.90
2018-04-23T11:34:27.191Z,9.20
2018-04-23T11:35:27.179Z,9.20
2018-04-23T11:36:27.166Z,8.30
2018-04-23T11:37:27.150Z,8.20
2018-04-23T11:38:27.146Z,8.30
2018-04-23T11:39:27.121Z,7.40
2018-04-23T11:40:27.107Z,7.40
2018-04-23T11:41:27.105Z,7.30
2018-04-23T11:42:27.081Z,6.60
2018-04-23T11:43:27.072Z,6.80
2018-04-23T11:44:27.053Z,6.80
2018-04-23T11:45:27.051Z,5.80
2018-04-23T11:46:27.028Z,6.70
2018-04-23T11:47:27.015Z,6.80
2018-04-23T11:48:27.004Z,6.70
2018-04-23T11:49:26.989Z,6.30
2018-04-23T11:50:26.976Z,4.90
2018-04-23T11:51:26.965Z,5.50
2018-04-23T11:52:26.951Z,5.60
2018-04-23T11:53:26.936Z,5.30
2018-04-23T11:54:26.922Z,4.90
2018-04-23T11:55:26.912Z,5.00
2018-04-23T11:56:26.895Z,5.00
2018-04-23T11:57:26.892Z,4.60
2018-04-23T11:58:26.866Z,4.90
2018-04-23T11:59:26.857Z,4.30
2018-04-23T12:00:26.837Z,4.20
2018-04-23T12:01:26.844Z,5.50
2018-04-23T12:02:26.879Z,6.70
2018-04-23T12:03:26.808Z,5.20
2018-04-23T12:04:26.799Z,4.10
2018-04-23T12:05:26.796Z,4.00
2018-04-23T12:06:26.755Z,4.10
2018-04-23T12:07:26.743Z,3.70
2018-04-23T12:08:26.729Z,4.40
2018-04-23T12:09:26.715Z,4.60
2018-04-23T12:10:26.700Z,4.90
2018-04-23T12:11:26.694Z,4.50
2018-04-23T12:12:26.672Z,4.30
2018-04-23T12:13:26.658Z,3.70
2018-04-23T12:14:26.645Z,3.60
2018-04-23T12:15:26.633Z,3.70
2018-04-23T12:16:26.622Z,3.80
2018-04-23T12:17:26.625Z,3.80
2018-04-23T12:18:26.592Z,4.80
2018-04-23T12:19:26.577Z,4.00
2018-04-23T12:20:26.573Z,4.70
2018-04-23T12:21:26.562Z,3.80
2018-04-23T12:22:26.534Z,3.90
2018-04-23T12:23:26.519Z,4.70
2018-04-23T12:24:26.502Z,4.00
2018-04-23T12:25:26.488Z,4.30
2018-04-23T12:26:26.474Z,4.30
2018-04-23T12:27:26.455Z,4.80
2018-04-23T12:28:26.441Z,4.70
2018-04-23T12:29:26.431Z,4.30
2018-04-23T12:30:26.412Z,4.80
2018-04-23T12:31:26.400Z,4.40
2018-04-23T12:32:26.374Z,4.60
2018-04-23T12:33:26.359Z,4.40
2018-04-23T12:34:26.369Z,4.40
2018-04-23T12:35:26.327Z,4.50
2018-04-23T12:36:26.313Z,5.10
2018-04-23T12:37:26.295Z,5.30
2018-04-23T12:38:26.279Z,4.80
2018-04-23T12:39:26.260Z,4.70
2018-04-23T12:40:26.244Z,5.40
2018-04-23T12:41:26.234Z,6.20
2018-04-23T12:42:26.213Z,5.10
2018-04-23T12:43:26.202Z,5.00
2018-04-23T12:44:26.193Z,5.50
2018-04-23T12:45:26.170Z,5.10
2018-04-23T12:46:26.158Z,5.90
2018-04-23T12:47:26.144Z,5.50
2018-04-23T12:48:26.127Z,5.20
2018-04-23T12:49:26.121Z,6.30
2018-04-23T12:50:26.116Z,5.40
2018-04-23T12:51:26.111Z,5.60
2018-04-23T12:52:26.073Z,5.30
2018-04-23T12:53:26.059Z,6.30
2018-04-23T12:54:26.046Z,6.30
2018-04-23T12:55:26.031Z,6.30
2018-04-23T12:56:26.019Z,6.10
2018-04-23T12:57:26.039Z,5.60
2018-04-23T12:58:25.989Z,5.60
2018-04-23T12:59:25.979Z,5.70
2018-04-23T13:00:25.966Z,5.60