createdAt,value
2018-10-02T00:10:49.699Z,3.9
2018-10-02T00:25:57.340Z,3.5
2018-10-02T00:40:58.853Z,3.7
2018-10-02T00:55:58.098Z,3.2
2018-10-02T01:11:01.542Z,3.6
2018-10-02T01:25:34.480Z,2.9
2018-10-02T01:40:50.383Z,2.8
2018-10-02T01:56:17.577Z,2.9
2018-10-02T02:10:34.525Z,2.1
2018-10-02T02:25:37.211Z,2.8
2018-10-02T02:40:39.466Z,2.8
2018-10-02T02:55:51.865Z,2.5
2018-10-02T03:10:55.424Z,1.9
2018-10-02T03:25:48.421Z,1.6
2018-10-02T03:41:08.026Z,1.9
2018-10-02T03:55:25.021Z,1.8
2018-10-02T04:10:41.130Z,2.8
2018-10-02T04:25:44.357Z,2
2018-10-02T04:40:45.876Z,2.4
2018-10-02T04:55:24.215Z,1.7
2018-10-02T05:11:20.698Z,1.8
2018-10-02T05:25:53.859Z,2.2
2018-10-02T05:41:00.439Z,2.4
2018-10-02T05:56:04.017Z,2
2018-10-02T06:10:37.102Z,2.2
2018-10-02T06:25:28.834Z,1.7
2018-10-02T06:40:40.943Z,1.9
2018-10-02T06:55:34.668Z,1.7
2018-10-02T07:10:43.590Z,1.4
2018-10-02T07:26:11.986Z,1.7
2018-10-02T07:41:20.270Z,3.7
2018-10-02T07:56:26.664Z,4.9
2018-10-02T08:10:45.413Z,5.2
2018-10-02T08:25:48.266Z,4.4
2018-10-02T08:40:48.933Z,5.3
2018-10-02T08:56:02.041Z,6.4
2018-10-02T09:11:08.700Z,4.4
2018-10-02T09:26:02.550Z,5.4
2018-10-02T09:40:53.525Z,7.2
2018-10-02T09:56:02.782Z,8.4
2018-10-02T10:10:53.943Z,11.9
2018-10-02T10:26:01.555Z,6.1
2018-10-02T10:41:04.961Z,5.7
2018-10-02T10:56:01.453Z,5.1
2018-10-02T11:11:10.371Z,6.2
2018-10-02T11:26:20.748Z,5
2018-10-02T11:41:16.720Z,5.5
2018-10-02T11:56:24.703Z,4
2018-10-02T12:11:26.525Z,6.5
2018-10-02T12:25:51.630Z,5.9
2018-10-02T12:40:58.878Z,4.6
2018-10-02T12:56:03.775Z,3.9
2018-10-02T13:11:17.496Z,6.1
2018-10-02T13:26:34.627Z,4.4
2018-10-02T13:40:51.799Z,5.1
2018-10-02T13:43:03.442Z,5.1
2018-10-02T13:56:10.504Z,7.3
2018-10-02T14:11:03.238Z,8.3
2018-10-02T14:26:02.208Z,7.1
2018-10-02T14:41:19.708Z,6.4
2018-10-02T14:56:27.562Z,6.9
2018-10-02T15:11:30.242Z,6.6
2018-10-02T15:25:52.237Z,10.7
2018-10-02T15:40:50.621Z,7.4
2018-10-02T15:56:03.665Z,6.6
2018-10-02T16:11:25.745Z,5.1
2018-10-02T16:26:32.975Z,6.4
2018-10-02T16:40:50.895Z,8.1
2018-10-02T16:56:12.912Z,8.6
2018-10-02T17:11:11.353Z,7.8
2018-10-02T17:26:13.874Z,11.8
2018-10-02T17:41:33.894Z,10
2018-10-02T17:56:00.309Z,8.1
2018-10-02T18:11:01.104Z,6.7
2018-10-02T18:26:10.733Z,7.8
2018-10-02T18:41:32.482Z,7.8
2018-10-02T18:56:52.245Z,6.7
2018-10-02T19:10:56.282Z,9.1
2018-10-02T19:26:07.833Z,6.5
2018-10-02T19:41:35.789Z,9.5
2018-10-02T19:56:47.111Z,12.9
2018-10-02T20:11:47.772Z,11.4
2018-10-02T20:25:59.692Z,11.3
2018-10-02T20:41:02.189Z,12.4
2018-10-02T20:56:14.255Z,7.9
2018-10-02T21:11:42.886Z,11.6
2018-10-02T21:26:52.082Z,9.2
2018-10-02T21:41:05.919Z,10.6
2018-10-02T21:56:22.282Z,8.7
2018-10-02T22:11:28.415Z,7.3
2018-10-02T22:26:30.799Z,7.7
2018-10-02T22:41:49.242Z,9.1
2018-10-02T22:56:05.406Z,5.8
2018-10-02T23:11:23.732Z,6.7
2018-10-02T23:26:44.143Z,8.7
2018-10-02T23:41:10.936Z,7.5
2018-10-02T23:56:23.767Z,6.7
